createdAt,value
2019-01-25T00:01:35.611Z,21.35
2019-01-25T00:04:03.679Z,21.65
2019-01-25T00:06:31.500Z,23.75
2019-01-25T00:08:59.421Z,21.33
2019-01-25T00:11:27.301Z,23.30
2019-01-25T00:13:55.146Z,22.25
2019-01-25T00:16:22.997Z,22.87
2019-01-25T00:18:50.923Z,23.10
2019-01-25T00:21:18.768Z,22.13
2019-01-25T00:23:46.648Z,22.80
2019-01-25T00:26:14.462Z,24.30
2019-01-25T00:28:42.330Z,22.40
2019-01-25T00:31:10.199Z,23.10
2019-01-25T00:33:38.015Z,21.52
2019-01-25T00:36:05.800Z,22.00
2019-01-25T00:38:33.629Z,22.55
2019-01-25T00:41:01.461Z,22.05
2019-01-25T00:43:29.309Z,20.02
2019-01-25T00:45:57.155Z,22.80
2019-01-25T00:48:24.920Z,21.48
2019-01-25T00:50:52.797Z,22.60
2019-01-25T00:53:20.667Z,21.87
2019-01-25T00:55:48.496Z,22.90
2019-01-25T00:58:16.418Z,21.82
2019-01-25T01:00:44.263Z,23.73
2019-01-25T01:03:12.086Z,19.75
2019-01-25T01:05:39.911Z,23.55
2019-01-25T01:08:43.228Z,19.60
2019-01-25T01:11:11.102Z,20.57
2019-01-25T01:13:38.945Z,24.40
2019-01-25T01:16:06.798Z,21.50
2019-01-25T01:18:54.037Z,21.85
2019-01-25T01:21:21.825Z,22.02
2019-01-25T01:23:49.581Z,21.68
2019-01-25T01:26:18.456Z,22.62
2019-01-25T01:28:46.224Z,23.35
2019-01-25T01:31:14.054Z,24.43
2019-01-25T01:33:41.849Z,21.25
2019-01-25T01:36:09.649Z,23.40
2019-01-25T01:38:37.442Z,24.70
2019-01-25T01:41:05.300Z,23.55
2019-01-25T01:43:33.131Z,20.50
2019-01-25T01:46:00.966Z,22.93
2019-01-25T01:48:28.825Z,22.55
2019-01-25T01:50:56.649Z,23.45
2019-01-25T01:53:24.454Z,23.57
2019-01-25T01:55:52.296Z,20.25
2019-01-25T01:58:20.095Z,23.10
2019-01-25T02:00:47.867Z,20.77
2019-01-25T02:03:15.651Z,23.73
2019-01-25T02:06:03.292Z,22.35
2019-01-25T02:08:36.155Z,19.87
2019-01-25T02:11:04.696Z,23.05
2019-01-25T02:13:32.539Z,22.55
2019-01-25T02:16:00.352Z,22.85
2019-01-25T02:21:39.391Z,22.73
2019-01-25T02:24:07.209Z,22.52
2019-01-25T02:26:34.974Z,22.17
2019-01-25T02:29:07.807Z,22.50
2019-01-25T02:31:35.609Z,24.07
2019-01-25T02:34:03.504Z,22.77
2019-01-25T02:36:31.289Z,22.13
2019-01-25T02:38:59.117Z,21.93
2019-01-25T02:41:26.927Z,21.87
2019-01-25T02:43:54.747Z,22.10
2019-01-25T02:46:22.500Z,19.62
2019-01-25T02:48:50.400Z,22.67
2019-01-25T02:51:18.178Z,21.12
2019-01-25T02:53:45.981Z,20.23
2019-01-25T02:56:14.013Z,22.35
2019-01-25T02:58:56.882Z,23.83
2019-01-25T03:01:24.734Z,20.70
2019-01-25T03:03:52.523Z,23.42
2019-01-25T03:06:20.330Z,25.23
2019-01-25T03:08:48.195Z,25.00
2019-01-25T03:11:16.019Z,28.50
2019-01-25T03:13:43.829Z,23.87
2019-01-25T03:16:11.635Z,22.73
2019-01-25T03:18:39.468Z,22.52
2019-01-25T03:21:07.265Z,22.20
2019-01-25T03:23:35.067Z,25.92
2019-01-25T03:26:02.905Z,25.40
2019-01-25T03:29:01.062Z,21.55
2019-01-25T03:31:28.962Z,20.50
2019-01-25T03:33:56.740Z,19.25
2019-01-25T03:36:24.535Z,28.52
2019-01-25T03:38:52.401Z,22.50
2019-01-25T03:41:20.231Z,23.07
2019-01-25T03:43:48.022Z,20.52
2019-01-25T03:46:15.799Z,19.80
2019-01-25T03:48:53.646Z,21.42
2019-01-25T03:51:21.404Z,21.00
2019-01-25T03:53:49.206Z,20.70
2019-01-25T03:56:17.002Z,21.65
2019-01-25T03:58:56.870Z,20.88
2019-01-25T04:01:24.732Z,20.40
2019-01-25T04:03:52.617Z,21.93
2019-01-25T04:06:20.443Z,21.52
2019-01-25T04:08:48.250Z,22.45
2019-01-25T04:11:16.032Z,20.30
2019-01-25T04:13:43.787Z,19.37
2019-01-25T04:16:11.576Z,16.65
2019-01-25T04:18:39.427Z,18.75
2019-01-25T04:21:07.263Z,19.05
2019-01-25T04:23:35.068Z,18.70
2019-01-25T04:26:02.892Z,17.62
2019-01-25T04:28:35.733Z,20.35
2019-01-25T04:31:03.487Z,17.80
2019-01-25T04:33:31.281Z,16.25
2019-01-25T04:35:59.119Z,14.68
2019-01-25T04:38:27.050Z,15.63
2019-01-25T04:40:54.809Z,16.27
2019-01-25T04:43:22.617Z,16.65
2019-01-25T04:45:50.375Z,13.95
2019-01-25T04:48:23.358Z,14.45
2019-01-25T04:50:51.155Z,14.00
2019-01-25T04:53:18.972Z,16.30
2019-01-25T04:55:46.772Z,16.05
2019-01-25T04:58:18.382Z,18.75
2019-01-25T05:00:46.327Z,17.75
2019-01-25T05:03:34.805Z,19.48
2019-01-25T05:06:02.714Z,17.52
2019-01-25T05:08:30.661Z,17.90
2019-01-25T05:10:58.467Z,16.42
2019-01-25T05:13:26.268Z,17.92
2019-01-25T05:15:54.064Z,17.45
2019-01-25T05:18:21.906Z,16.75
2019-01-25T05:20:50.884Z,16.62
2019-01-25T05:23:18.822Z,17.52
2019-01-25T05:25:46.611Z,16.57
2019-01-25T05:28:18.737Z,14.30
2019-01-25T05:31:02.489Z,15.85
2019-01-25T05:33:30.327Z,16.15
2019-01-25T05:35:58.126Z,16.50
2019-01-25T05:38:25.939Z,16.70
2019-01-25T05:40:53.776Z,16.97
2019-01-25T05:43:21.604Z,18.23
2019-01-25T05:45:49.387Z,15.35
2019-01-25T05:48:17.286Z,16.17
2019-01-25T05:50:45.094Z,16.30
2019-01-25T05:53:12.898Z,14.05
2019-01-25T05:55:40.741Z,14.07
2019-01-25T05:58:09.029Z,15.25
2019-01-25T06:00:39.280Z,16.25
2019-01-25T06:03:12.764Z,16.87
2019-01-25T06:05:41.516Z,16.60
2019-01-25T06:11:45.779Z,16.67
2019-01-25T06:14:14.287Z,15.08
2019-01-25T06:16:45.545Z,15.10
2019-01-25T06:19:33.603Z,15.70
2019-01-25T06:22:13.755Z,15.60
2019-01-25T06:24:46.787Z,14.70
2019-01-25T06:27:14.619Z,14.05
2019-01-25T06:29:49.621Z,15.10
2019-01-25T06:32:26.805Z,18.45
2019-01-25T06:34:54.561Z,15.43
2019-01-25T06:37:22.499Z,14.93
2019-01-25T06:39:50.319Z,14.45
2019-01-25T06:42:18.118Z,15.50
2019-01-25T06:44:45.959Z,16.42
2019-01-25T06:47:13.748Z,16.02
2019-01-25T06:49:41.597Z,14.33
2019-01-25T06:52:09.386Z,15.72
2019-01-25T06:54:37.227Z,16.87
2019-01-25T06:57:16.522Z,16.35
2019-01-25T06:59:44.337Z,15.65
2019-01-25T07:02:31.732Z,13.38
2019-01-25T07:04:59.527Z,13.10
2019-01-25T07:07:37.925Z,15.23
2019-01-25T07:10:11.736Z,13.68
2019-01-25T07:12:39.520Z,12.65
2019-01-25T07:15:09.075Z,14.25
2019-01-25T07:17:37.352Z,14.73
2019-01-25T07:20:08.661Z,14.98
2019-01-25T07:22:36.406Z,14.25
2019-01-25T07:25:06.551Z,14.15
2019-01-25T07:27:34.366Z,15.63
2019-01-25T07:30:02.586Z,15.23
2019-01-25T07:32:30.427Z,16.55
2019-01-25T07:34:58.195Z,15.85
2019-01-25T07:37:31.167Z,14.65
2019-01-25T07:39:58.954Z,14.98
2019-01-25T07:42:26.796Z,14.95
2019-01-25T07:44:54.622Z,15.05
2019-01-25T07:47:32.826Z,13.98
2019-01-25T07:50:00.854Z,13.62
2019-01-25T07:52:28.925Z,15.23
2019-01-25T07:54:56.921Z,16.20
2019-01-25T07:57:25.010Z,13.93
2019-01-25T07:59:53.668Z,13.68
2019-01-25T08:02:21.541Z,13.65
2019-01-25T08:04:49.326Z,12.60
2019-01-25T08:07:17.117Z,13.65
2019-01-25T08:09:44.961Z,12.82
2019-01-25T08:12:12.783Z,13.45
2019-01-25T08:14:40.692Z,13.40
2019-01-25T08:17:08.488Z,14.00
2019-01-25T08:19:36.321Z,14.45
2019-01-25T08:22:04.078Z,13.10
2019-01-25T08:24:31.920Z,14.50
2019-01-25T08:27:19.983Z,14.43
2019-01-25T08:29:47.898Z,15.55
2019-01-25T08:32:15.692Z,14.75
2019-01-25T08:34:43.541Z,15.08
2019-01-25T08:37:30.790Z,15.40
2019-01-25T08:39:58.628Z,15.63
2019-01-25T08:42:26.463Z,16.30
2019-01-25T08:44:54.296Z,17.23
2019-01-25T08:47:27.301Z,15.77
2019-01-25T08:49:58.007Z,18.07
2019-01-25T08:52:27.079Z,18.27
2019-01-25T08:54:54.859Z,17.53
2019-01-25T08:57:22.689Z,18.17
2019-01-25T08:59:50.427Z,17.67
2019-01-25T09:02:18.230Z,19.37
2019-01-25T09:04:46.029Z,19.97
2019-01-25T09:07:13.891Z,19.50
2019-01-25T09:10:01.159Z,22.03
2019-01-25T09:12:29.067Z,19.53
2019-01-25T09:14:56.815Z,19.70
2019-01-25T09:17:24.652Z,22.33
2019-01-25T09:19:52.467Z,20.13
2019-01-25T09:22:20.281Z,21.90
2019-01-25T09:24:48.074Z,21.57
2019-01-25T09:27:15.919Z,21.13
2019-01-25T09:29:43.762Z,20.20
2019-01-25T09:32:12.221Z,20.70
2019-01-25T09:34:40.080Z,20.67
2019-01-25T09:37:07.871Z,21.60
2019-01-25T09:39:35.685Z,20.93
2019-01-25T09:42:03.504Z,20.83
2019-01-25T09:44:31.291Z,19.80
2019-01-25T09:46:59.085Z,18.63
2019-01-25T09:49:32.103Z,17.60
2019-01-25T09:51:59.898Z,17.90
2019-01-25T09:54:27.657Z,18.67
2019-01-25T09:56:55.651Z,17.93
2019-01-25T09:59:23.786Z,18.70
2019-01-25T10:01:51.601Z,19.03
2019-01-25T10:04:19.433Z,17.50
2019-01-25T10:06:47.904Z,22.00
2019-01-25T10:09:20.771Z,19.87
2019-01-25T10:11:48.574Z,19.60
2019-01-25T10:14:16.373Z,21.03
2019-01-25T10:16:44.168Z,20.70
2019-01-25T10:19:30.966Z,20.43
2019-01-25T10:21:58.713Z,18.07
2019-01-25T10:24:26.539Z,16.77
2019-01-25T10:26:54.288Z,18.57
2019-01-25T10:29:22.052Z,13.17
2019-01-25T10:31:49.941Z,16.30
2019-01-25T10:34:17.861Z,15.50
2019-01-25T10:36:45.808Z,14.53
2019-01-25T10:39:13.557Z,15.13
2019-01-25T10:41:41.397Z,15.67
2019-01-25T10:44:09.194Z,16.23
2019-01-25T10:46:37.028Z,14.57
2019-01-25T10:49:04.819Z,15.47
2019-01-25T10:51:32.621Z,16.20
2019-01-25T10:54:00.443Z,15.27
2019-01-25T10:56:45.096Z,15.63
2019-01-25T10:59:12.841Z,14.90
2019-01-25T11:01:40.582Z,15.30
2019-01-25T11:04:11.549Z,14.07
2019-01-25T11:06:38.110Z,13.73
2019-01-25T11:09:21.130Z,11.53
2019-01-25T11:11:48.895Z,13.13
2019-01-25T11:14:16.699Z,14.30
2019-01-25T11:16:44.487Z,13.27
2019-01-25T11:19:30.860Z,11.10
2019-01-25T11:21:58.672Z,13.30
2019-01-25T11:24:26.416Z,12.30
2019-01-25T11:26:54.178Z,12.30
2019-01-25T11:29:22.073Z,10.97
2019-01-25T11:31:49.857Z,13.10
2019-01-25T11:34:17.652Z,14.27
2019-01-25T11:36:45.514Z,10.70
2019-01-25T11:39:13.316Z,10.60
2019-01-25T11:41:52.407Z,12.63
2019-01-25T11:44:20.179Z,11.83
2019-01-25T11:46:47.999Z,10.30
2019-01-25T11:49:15.815Z,10.87
2019-01-25T11:51:43.600Z,10.77
2019-01-25T11:54:11.364Z,10.53
2019-01-25T11:56:39.160Z,8.97
2019-01-25T11:59:06.936Z,9.77
2019-01-25T12:01:34.750Z,10.63
2019-01-25T12:04:02.610Z,14.13
2019-01-25T12:06:30.415Z,9.90
2019-01-25T12:08:58.245Z,10.07
2019-01-25T12:11:26.032Z,11.23
2019-01-25T12:13:53.817Z,9.37
2019-01-25T12:16:21.655Z,11.03
2019-01-25T12:18:54.834Z,10.30
2019-01-25T12:21:23.660Z,9.30
2019-01-25T12:23:51.438Z,11.23
2019-01-25T12:26:19.300Z,11.33
2019-01-25T12:28:47.045Z,12.10
2019-01-25T12:31:14.956Z,9.83
2019-01-25T12:33:42.742Z,9.53
2019-01-25T12:36:10.540Z,9.83
2019-01-25T12:38:38.422Z,12.70
2019-01-25T12:41:06.213Z,9.73
2019-01-25T12:43:34.048Z,9.53
2019-01-25T12:46:01.861Z,11.50
2019-01-25T12:48:29.772Z,11.20
2019-01-25T12:51:19.532Z,9.03
2019-01-25T12:53:47.346Z,10.30
2019-01-25T12:56:15.141Z,11.30
2019-01-25T12:58:42.964Z,10.27
2019-01-25T13:01:11.477Z,11.30
2019-01-25T13:03:39.420Z,11.30
2019-01-25T13:06:08.107Z,9.93
2019-01-25T13:08:35.876Z,9.97
2019-01-25T13:11:04.138Z,11.40
2019-01-25T13:13:31.945Z,10.07
2019-01-25T13:15:59.993Z,9.10
2019-01-25T13:18:27.972Z,10.13
2019-01-25T13:20:55.860Z,11.33
2019-01-25T13:23:23.631Z,10.00
2019-01-25T13:25:52.263Z,10.20
2019-01-25T13:28:20.620Z,11.77
2019-01-25T13:30:48.432Z,12.93
2019-01-25T13:33:16.343Z,11.80
2019-01-25T13:35:44.089Z,13.60
2019-01-25T13:38:11.893Z,13.60
2019-01-25T13:40:39.691Z,14.53
2019-01-25T13:43:07.536Z,12.63
2019-01-25T13:45:35.376Z,13.30
2019-01-25T13:48:08.456Z,12.73
2019-01-25T13:50:36.255Z,12.20
2019-01-25T13:53:04.043Z,13.00
2019-01-25T13:55:32.633Z,13.10
2019-01-25T13:58:25.010Z,12.97
2019-01-25T14:00:52.841Z,15.95
2019-01-25T14:03:20.578Z,13.53
2019-01-25T14:05:48.342Z,14.33
2019-01-25T14:08:16.288Z,12.17
2019-01-25T14:10:44.208Z,12.97
2019-01-25T14:13:11.962Z,12.77
2019-01-25T14:15:39.789Z,12.60
2019-01-25T14:18:07.637Z,13.37
2019-01-25T14:20:35.411Z,12.63
2019-01-25T14:23:03.155Z,11.90
2019-01-25T14:25:30.992Z,13.83
2019-01-25T14:27:58.942Z,13.43
2019-01-25T14:30:30.609Z,13.20
2019-01-25T14:33:03.056Z,15.07
2019-01-25T14:35:44.099Z,14.67
2019-01-25T14:38:28.637Z,13.30
2019-01-25T14:40:56.463Z,13.67
2019-01-25T14:43:25.594Z,14.07
2019-01-25T14:46:09.837Z,16.00
2019-01-25T14:48:38.321Z,63.37
2019-01-25T14:51:06.472Z,15.57
2019-01-25T14:53:34.258Z,20.23
2019-01-25T14:56:02.066Z,17.27
2019-01-25T14:58:31.780Z,19.23
2019-01-25T15:01:03.743Z,17.03
2019-01-25T15:03:31.574Z,16.57
2019-01-25T15:05:59.407Z,16.00
2019-01-25T15:08:27.219Z,17.40
2019-01-25T15:10:55.049Z,16.63
2019-01-25T15:13:23.204Z,17.97
2019-01-25T15:15:50.979Z,18.67
2019-01-25T15:18:23.813Z,18.57
2019-01-25T15:20:51.628Z,21.47
2019-01-25T15:23:19.444Z,20.23
2019-01-25T15:25:47.317Z,19.33
2019-01-25T15:28:15.185Z,21.57
2019-01-25T15:30:42.995Z,22.10
2019-01-25T15:33:10.839Z,24.90
2019-01-25T15:35:38.633Z,20.37
2019-01-25T15:38:11.521Z,64.53
2019-01-25T15:40:39.346Z,20.87
2019-01-25T15:43:07.192Z,20.00
2019-01-25T15:45:35.181Z,20.03
2019-01-25T15:48:03.451Z,19.70
2019-01-25T15:50:32.486Z,21.47
2019-01-25T15:53:00.274Z,21.87
2019-01-25T15:55:28.184Z,19.00
2019-01-25T15:57:56.059Z,19.10
2019-01-25T16:00:25.862Z,20.43
2019-01-25T16:02:53.746Z,20.83
2019-01-25T16:05:23.126Z,20.40
2019-01-25T16:07:51.151Z,20.93
2019-01-25T16:10:19.997Z,19.03
2019-01-25T16:12:48.049Z,21.90
2019-01-25T16:15:21.873Z,19.73
2019-01-25T16:17:51.917Z,18.17
2019-01-25T16:20:19.910Z,19.60
2019-01-25T16:22:50.528Z,20.73
2019-01-25T16:25:22.456Z,22.53
2019-01-25T16:27:50.397Z,26.33
2019-01-25T16:30:25.219Z,21.07
2019-01-25T16:32:56.293Z,20.60
2019-01-25T16:35:24.130Z,20.80
2019-01-25T16:37:52.180Z,20.93
2019-01-25T16:40:22.411Z,21.93
2019-01-25T16:42:53.076Z,20.57
2019-01-25T16:45:36.499Z,21.33
2019-01-25T16:48:05.059Z,22.00
2019-01-25T16:50:33.280Z,21.23
2019-01-25T16:53:01.063Z,27.67
2019-01-25T16:55:30.198Z,23.03
2019-01-25T16:57:58.070Z,21.60
2019-01-25T17:00:29.199Z,21.93
2019-01-25T17:02:57.142Z,22.53
2019-01-25T17:05:25.924Z,23.20
2019-01-25T17:07:53.915Z,22.87
2019-01-25T17:10:21.706Z,20.60
2019-01-25T17:12:49.518Z,25.77
2019-01-25T17:15:17.309Z,24.50
2019-01-25T17:17:45.281Z,22.80
2019-01-25T17:20:20.026Z,22.07
2019-01-25T17:22:44.091Z,25.63
2019-01-25T17:25:12.129Z,22.17
2019-01-25T17:27:42.512Z,22.37
2019-01-25T17:30:18.617Z,24.43
2019-01-25T17:33:02.316Z,21.53
2019-01-25T17:35:31.937Z,24.67
2019-01-25T17:38:02.148Z,24.63
2019-01-25T17:40:46.406Z,21.53
2019-01-25T17:43:09.829Z,23.17
2019-01-25T17:45:37.597Z,23.77
2019-01-25T17:48:06.617Z,26.30
2019-01-25T17:50:34.382Z,24.60
2019-01-25T17:53:02.344Z,24.87
2019-01-25T17:55:30.169Z,22.17
2019-01-25T17:57:58.047Z,21.77
2019-01-25T18:00:30.874Z,21.97
2019-01-25T18:02:58.647Z,21.90
2019-01-25T18:05:26.620Z,25.73
2019-01-25T18:07:59.653Z,21.37
2019-01-25T18:10:27.474Z,22.77
2019-01-25T18:13:00.122Z,30.97
2019-01-25T18:15:30.223Z,25.83
2019-01-25T18:18:00.834Z,21.77
2019-01-25T18:20:29.888Z,21.47
2019-01-25T18:22:59.454Z,26.50
2019-01-25T18:26:12.979Z,29.13
2019-01-25T18:29:06.513Z,23.17
2019-01-25T18:31:37.840Z,33.83
2019-01-25T18:34:08.583Z,22.27
2019-01-25T18:36:36.748Z,21.43
2019-01-25T18:39:07.867Z,20.77
2019-01-25T18:41:36.889Z,20.50
2019-01-25T18:44:09.379Z,22.57
2019-01-25T18:46:41.657Z,21.33
2019-01-25T18:49:09.537Z,21.60
2019-01-25T18:51:39.322Z,19.60
2019-01-25T18:54:26.594Z,21.30
2019-01-25T18:56:54.917Z,20.10
2019-01-25T18:59:27.938Z,22.70
2019-01-25T19:02:04.944Z,20.03
2019-01-25T19:04:32.793Z,20.40
2019-01-25T19:07:00.649Z,17.93
2019-01-25T19:09:28.517Z,19.30
2019-01-25T19:11:56.377Z,19.30
2019-01-25T19:14:24.188Z,23.33
2019-01-25T19:16:52.019Z,20.80
2019-01-25T19:19:19.843Z,20.10
2019-01-25T19:21:47.668Z,20.67
2019-01-25T19:24:15.533Z,18.53
2019-01-25T19:26:43.311Z,21.47
2019-01-25T19:29:11.303Z,18.57
2019-01-25T19:31:43.961Z,18.03
2019-01-25T19:34:18.440Z,18.80
2019-01-25T19:36:50.388Z,18.93
2019-01-25T19:39:21.333Z,18.50
2019-01-25T19:41:49.193Z,18.47
2019-01-25T19:44:23.832Z,19.13
2019-01-25T19:46:53.108Z,18.17
2019-01-25T19:49:23.462Z,17.57
2019-01-25T19:51:54.339Z,25.77
2019-01-25T19:54:25.302Z,14.77
2019-01-25T19:56:57.809Z,20.30
2019-01-25T19:59:29.092Z,16.53
2019-01-25T20:02:01.434Z,18.03
2019-01-25T20:04:31.361Z,22.10
2019-01-25T20:07:01.835Z,19.90
2019-01-25T20:09:37.313Z,15.97
2019-01-25T20:12:07.394Z,17.47
2019-01-25T20:14:41.123Z,17.00
2019-01-25T20:17:10.156Z,17.67
2019-01-25T20:19:38.007Z,14.87
2019-01-25T20:22:07.501Z,19.73
2019-01-25T20:24:40.980Z,16.50
2019-01-25T20:27:11.164Z,25.03
2019-01-25T20:29:45.021Z,20.70
2019-01-25T20:32:21.621Z,14.57
2019-01-25T20:34:50.098Z,14.90
2019-01-25T20:37:18.097Z,16.90
2019-01-25T20:39:52.438Z,16.53
2019-01-25T20:42:21.195Z,15.00
2019-01-25T20:44:50.386Z,15.47
2019-01-25T20:47:18.647Z,22.87
2019-01-25T20:49:48.403Z,14.23
2019-01-25T20:52:16.264Z,16.10
2019-01-25T20:54:58.918Z,16.47
2019-01-25T20:57:34.238Z,18.50
2019-01-25T21:00:08.381Z,18.33
2019-01-25T21:02:36.311Z,16.33
2019-01-25T21:05:05.239Z,16.47
2019-01-25T21:07:38.153Z,14.67
2019-01-25T21:10:10.520Z,13.40
2019-01-25T21:12:38.433Z,15.87
2019-01-25T21:15:08.883Z,15.73
2019-01-25T21:17:36.694Z,15.13
2019-01-25T21:20:09.177Z,20.97
2019-01-25T21:22:36.987Z,15.57
2019-01-25T21:25:05.233Z,15.73
2019-01-25T21:27:33.200Z,16.03
2019-01-25T21:30:01.014Z,14.67
2019-01-25T21:32:31.469Z,15.97
2019-01-25T21:34:59.861Z,15.33
2019-01-25T21:37:28.149Z,18.40
2019-01-25T21:39:55.966Z,15.83
2019-01-25T21:42:23.997Z,19.70
2019-01-25T21:44:51.800Z,16.17
2019-01-25T21:47:19.676Z,12.70
2019-01-25T21:49:47.772Z,14.60
2019-01-25T21:52:15.948Z,15.57
2019-01-25T21:54:43.885Z,18.40
2019-01-25T21:57:11.770Z,15.87
2019-01-25T21:59:39.572Z,16.00
2019-01-25T22:02:08.122Z,13.37
2019-01-25T22:04:36.838Z,14.80
2019-01-25T22:07:05.499Z,14.53
2019-01-25T22:09:33.342Z,15.63
2019-01-25T22:12:07.807Z,14.97
2019-01-25T22:14:35.613Z,13.70
2019-01-25T22:17:03.502Z,13.63
2019-01-25T22:19:31.416Z,15.60
2019-01-25T22:21:59.326Z,14.47
2019-01-25T22:24:27.107Z,13.53
2019-01-25T22:26:54.944Z,12.93
2019-01-25T22:29:23.177Z,17.07
2019-01-25T22:31:51.013Z,13.80
2019-01-25T22:34:18.793Z,16.47
2019-01-25T22:36:46.636Z,15.43
2019-01-25T22:39:14.559Z,14.23
2019-01-25T22:41:42.372Z,17.37
2019-01-25T22:44:10.148Z,12.67
2019-01-25T22:46:37.932Z,14.43
2019-01-25T22:49:10.883Z,16.77
2019-01-25T22:51:38.625Z,15.57
2019-01-25T22:54:06.388Z,13.83
2019-01-25T22:56:34.195Z,13.33
2019-01-25T22:59:02.320Z,13.20
2019-01-25T23:01:34.368Z,13.60
2019-01-25T23:04:26.588Z,13.10
2019-01-25T23:07:07.134Z,13.07
2019-01-25T23:09:56.257Z,12.57
2019-01-25T23:12:24.273Z,12.77
2019-01-25T23:14:52.067Z,11.97
2019-01-25T23:17:20.130Z,14.90
2019-01-25T23:19:47.937Z,11.40
2019-01-25T23:22:15.942Z,12.80
2019-01-25T23:24:43.796Z,10.77
2019-01-25T23:27:11.812Z,11.17
2019-01-25T23:29:39.659Z,12.37
2019-01-25T23:32:07.446Z,13.20
2019-01-25T23:34:36.010Z,13.03
2019-01-25T23:37:04.193Z,12.20
2019-01-25T23:39:32.022Z,13.20
2019-01-25T23:41:59.839Z,11.57
2019-01-25T23:44:29.932Z,10.33
2019-01-25T23:46:57.761Z,10.53
2019-01-25T23:49:25.580Z,10.20
2019-01-25T23:51:53.355Z,10.87
2019-01-25T23:54:21.233Z,10.07
2019-01-25T23:56:49.014Z,10.33
2019-01-25T23:59:16.800Z,10.83
