createdAt,value
2018-12-01T00:09:46.107Z,77.00
2018-12-01T00:19:50.415Z,76.60
2018-12-01T00:29:53.748Z,76.90
2018-12-01T00:39:57.047Z,76.90
2018-12-01T00:50:00.434Z,76.90
2018-12-01T01:00:05.515Z,76.90
2018-12-01T01:10:10.029Z,77.30
2018-12-01T01:20:14.595Z,77.00
2018-12-01T01:30:22.059Z,76.90
2018-12-01T01:40:25.420Z,77.70
2018-12-01T01:50:28.751Z,77.40
2018-12-01T02:00:32.148Z,78.10
2018-12-01T02:10:35.448Z,78.00
2018-12-01T02:20:38.863Z,77.50
2018-12-01T02:30:42.135Z,78.10
2018-12-01T02:40:45.506Z,78.20
2018-12-01T02:50:48.831Z,77.60
2018-12-01T03:00:52.174Z,77.60
2018-12-01T03:10:55.551Z,77.40
2018-12-01T03:20:58.835Z,78.20
2018-12-01T03:31:02.192Z,77.80
2018-12-01T03:41:05.567Z,78.40
2018-12-01T03:51:08.872Z,78.20
2018-12-01T04:01:12.206Z,78.30
2018-12-01T04:11:15.558Z,78.50
2018-12-01T04:21:18.900Z,77.90
2018-12-01T04:31:22.258Z,78.40
2018-12-01T04:41:25.578Z,78.60
2018-12-01T04:51:28.934Z,78.60
2018-12-01T05:01:32.278Z,78.50
2018-12-01T05:11:36.502Z,78.40
2018-12-01T05:21:39.898Z,78.80
2018-12-01T05:31:43.224Z,79.00
2018-12-01T05:41:46.590Z,78.90
2018-12-01T05:51:49.939Z,79.60
2018-12-01T06:01:53.320Z,79.80
2018-12-01T06:11:56.534Z,80.00
2018-12-01T06:22:00.878Z,80.00
2018-12-01T06:32:04.439Z,80.40
2018-12-01T06:42:07.866Z,80.40
2018-12-01T06:52:11.343Z,80.90
2018-12-01T07:02:14.872Z,80.20
2018-12-01T07:12:18.207Z,81.10
2018-12-01T07:22:21.555Z,81.20
2018-12-01T07:32:24.927Z,81.40
2018-12-01T07:42:28.142Z,81.20
2018-12-01T07:52:31.594Z,81.40
2018-12-01T08:02:34.987Z,80.80
2018-12-01T08:12:38.411Z,81.00
2018-12-01T08:22:41.987Z,81.50
2018-12-01T08:32:45.282Z,81.00
2018-12-01T08:42:48.672Z,81.10
2018-12-01T08:52:52.446Z,81.80
2018-12-01T09:02:59.373Z,81.80
2018-12-01T09:13:02.591Z,81.80
2018-12-01T09:23:06.251Z,81.80
2018-12-01T09:33:09.472Z,81.50
2018-12-01T09:43:12.696Z,81.60
2018-12-01T09:53:15.942Z,81.50
2018-12-01T10:03:19.662Z,81.40
2018-12-01T10:13:23.232Z,81.40
2018-12-01T10:23:26.443Z,81.00
2018-12-01T10:33:29.659Z,80.80
2018-12-01T10:43:32.912Z,79.60
2018-12-01T10:53:36.380Z,78.50
2018-12-01T11:03:39.751Z,77.30
2018-12-01T11:13:43.069Z,74.90
2018-12-01T11:23:46.299Z,73.10
2018-12-01T11:33:49.780Z,72.10
2018-12-01T11:43:53.099Z,71.60
2018-12-01T11:53:56.703Z,71.60
2018-12-01T12:03:59.935Z,71.70
2018-12-01T12:14:03.164Z,71.30
2018-12-01T12:24:06.491Z,70.90
2018-12-01T12:34:09.835Z,70.20
2018-12-01T12:44:13.336Z,70.30
2018-12-01T12:54:16.867Z,70.10
2018-12-01T13:04:20.168Z,70.40
2018-12-01T13:14:23.770Z,69.80
2018-12-01T13:24:27.171Z,69.00
2018-12-01T13:34:31.335Z,68.40
2018-12-01T13:44:34.783Z,68.10
2018-12-01T13:54:38.120Z,67.80
2018-12-01T14:04:41.473Z,67.40
2018-12-01T14:14:44.804Z,67.60
2018-12-01T14:24:48.169Z,67.30
2018-12-01T14:34:51.508Z,67.80
2018-12-01T14:44:54.851Z,68.60
2018-12-01T14:54:58.084Z,66.00
2018-12-01T15:05:01.311Z,67.40
2018-12-01T15:15:06.267Z,67.80
2018-12-01T15:25:11.848Z,68.30
2018-12-01T15:35:15.328Z,68.90
2018-12-01T15:45:20.496Z,70.10
2018-12-01T15:55:24.312Z,71.90
2018-12-01T16:05:27.929Z,72.40
2018-12-01T16:15:34.108Z,72.90
2018-12-01T16:25:37.587Z,73.30
2018-12-01T16:35:40.919Z,73.90
2018-12-01T16:45:45.514Z,74.20
2018-12-01T16:55:49.167Z,74.90
2018-12-01T17:05:55.267Z,74.60
2018-12-01T17:15:59.090Z,75.40
2018-12-01T17:26:02.465Z,75.00
2018-12-01T17:36:05.945Z,75.60
2018-12-01T17:46:09.595Z,75.70
2018-12-01T17:56:13.214Z,75.40
2018-12-01T18:06:16.845Z,75.40
2018-12-01T18:16:20.171Z,75.40
2018-12-01T18:26:23.559Z,76.70
2018-12-01T18:36:26.838Z,76.70
2018-12-01T18:46:30.193Z,77.30
2018-12-01T18:56:34.635Z,77.40
2018-12-01T19:06:38.210Z,76.60
2018-12-01T19:16:41.802Z,76.50
2018-12-01T19:26:45.127Z,76.90
2018-12-01T19:36:48.470Z,76.10
2018-12-01T19:46:51.875Z,76.50
2018-12-01T19:56:55.516Z,77.00
2018-12-01T20:06:58.851Z,76.40
2018-12-01T20:17:02.162Z,76.40
2018-12-01T20:27:06.376Z,76.30
2018-12-01T20:37:15.087Z,76.50
2018-12-01T20:47:18.670Z,76.50
2018-12-01T20:57:26.691Z,77.00
2018-12-01T21:07:30.267Z,76.70
2018-12-01T21:17:33.704Z,76.60
2018-12-01T21:27:37.390Z,77.20
2018-12-01T21:37:40.957Z,76.90
2018-12-01T21:47:44.688Z,76.20
2018-12-01T21:57:48.908Z,76.30
2018-12-01T22:07:52.620Z,76.00
2018-12-01T22:17:57.020Z,75.60
2018-12-01T22:28:00.555Z,75.40
2018-12-01T22:38:04.061Z,74.30
2018-12-01T22:48:09.228Z,74.00
2018-12-01T22:58:13.926Z,74.20
2018-12-01T23:08:18.827Z,73.00
2018-12-01T23:18:23.671Z,73.50
2018-12-01T23:28:27.146Z,73.10
2018-12-01T23:38:30.483Z,72.90
2018-12-01T23:48:33.838Z,72.70
2018-12-01T23:58:37.211Z,72.50
