createdAt,value
2017-07-26T00:06:40.407Z,0
2017-07-26T00:16:54.424Z,0
2017-07-26T00:27:08.983Z,0
2017-07-26T00:37:23.953Z,0
2017-07-26T00:47:39.315Z,0
2017-07-26T00:57:54.201Z,0
2017-07-26T01:08:08.345Z,0
2017-07-26T01:18:23.309Z,0
2017-07-26T01:28:38.502Z,0
2017-07-26T01:38:53.639Z,0
2017-07-26T01:49:08.087Z,0
2017-07-26T01:59:23.813Z,0
2017-07-26T02:09:38.611Z,0
2017-07-26T02:19:53.483Z,0
2017-07-26T02:30:09.230Z,0
2017-07-26T02:40:23.861Z,0
2017-07-26T02:50:38.486Z,0
2017-07-26T03:00:52.334Z,0
2017-07-26T03:11:06.900Z,8
2017-07-26T03:21:21.197Z,24
2017-07-26T03:31:36.356Z,44
2017-07-26T03:41:50.900Z,208
2017-07-26T03:52:05.677Z,408
2017-07-26T04:02:20.359Z,708
2017-07-26T04:12:35.896Z,980
2017-07-26T04:22:49.856Z,1300
2017-07-26T04:33:03.992Z,1404
2017-07-26T04:43:19.117Z,1780
2017-07-26T04:53:34.550Z,2828
2017-07-26T05:03:48.283Z,3288
2017-07-26T05:14:03.924Z,3384
2017-07-26T05:24:19.526Z,4504
2017-07-26T05:34:34.688Z,11216
2017-07-26T05:44:50.035Z,10512
2017-07-26T05:55:04.066Z,8340
2017-07-26T06:05:19.021Z,10192
2017-07-26T06:15:33.824Z,11840
2017-07-26T06:25:48.699Z,10288
2017-07-26T06:36:03.098Z,12880
2017-07-26T06:46:18.467Z,37920
2017-07-26T06:56:33.249Z,27968
2017-07-26T07:06:48.141Z,12816
2017-07-26T07:17:02.661Z,56192
2017-07-26T07:27:16.744Z,53440
2017-07-26T07:37:31.455Z,63296
2017-07-26T07:47:47.273Z,69088
2017-07-26T07:58:02.304Z,44864
2017-07-26T08:08:17.861Z,57632
2017-07-26T08:18:33.001Z,61952
2017-07-26T08:28:46.978Z,64800
2017-07-26T08:39:01.891Z,28576
2017-07-26T08:49:15.844Z,86016
2017-07-26T08:59:31.290Z,39840
2017-07-26T09:09:46.212Z,86336
2017-07-26T09:20:01.802Z,23456
2017-07-26T09:30:16.001Z,103840
2017-07-26T09:40:30.020Z,84864
2017-07-26T09:50:44.980Z,94784
2017-07-26T10:01:00.013Z,94784
2017-07-26T10:11:15.852Z,94144
2017-07-26T10:21:30.442Z,50848
2017-07-26T10:31:44.380Z,107168
2017-07-26T10:41:58.937Z,112256
2017-07-26T10:52:14.719Z,94688
2017-07-26T11:02:30.587Z,103072
2017-07-26T11:12:45.860Z,116928
2017-07-26T11:23:00.033Z,115328
2017-07-26T11:33:15.495Z,18528
2017-07-26T11:43:30.852Z,98816
2017-07-26T11:53:46.426Z,100064
2017-07-26T12:04:00.506Z,26720
2017-07-26T12:14:15.499Z,97600
2017-07-26T12:24:30.647Z,104672
2017-07-26T12:34:45.585Z,107104
2017-07-26T12:44:59.543Z,101088
2017-07-26T12:55:14.444Z,97152
2017-07-26T13:05:30.167Z,102368
2017-07-26T13:15:45.440Z,29760
2017-07-26T13:26:00.041Z,93600
2017-07-26T13:36:15.849Z,68672
2017-07-26T13:46:30.854Z,96608
2017-07-26T13:56:46.294Z,88320
2017-07-26T14:07:00.998Z,80160
2017-07-26T14:17:15.014Z,72320
2017-07-26T14:27:29.946Z,52224
2017-07-26T14:37:44.085Z,28672
2017-07-26T14:47:58.000Z,61728
2017-07-26T14:58:13.039Z,26432
2017-07-26T15:08:27.771Z,31008
2017-07-26T15:18:43.256Z,58976
2017-07-26T15:28:58.628Z,65600
2017-07-26T15:39:13.790Z,22400
2017-07-26T15:49:28.130Z,74720
2017-07-26T15:59:43.737Z,65184
2017-07-26T16:09:58.277Z,44032
2017-07-26T16:20:13.456Z,13916
2017-07-26T16:30:29.331Z,45216
2017-07-26T16:40:44.351Z,45216
2017-07-26T16:50:59.848Z,43008
2017-07-26T17:01:14.022Z,40256
2017-07-26T17:11:28.884Z,33920
2017-07-26T17:21:43.776Z,31808
2017-07-26T17:31:58.516Z,20800
2017-07-26T17:42:13.399Z,17120
2017-07-26T17:52:28.816Z,14132
2017-07-26T18:02:43.556Z,4828
2017-07-26T18:12:57.461Z,3064
2017-07-26T18:23:13.281Z,2580
2017-07-26T18:33:28.562Z,2496
2017-07-26T18:43:44.296Z,1876
2017-07-26T18:53:59.016Z,1508
2017-07-26T19:04:14.527Z,1012
2017-07-26T19:14:29.017Z,800
2017-07-26T19:24:43.236Z,456
2017-07-26T19:34:57.788Z,196
2017-07-26T19:45:13.139Z,60
2017-07-26T19:55:27.645Z,16
2017-07-26T20:05:41.507Z,8
2017-07-26T20:15:56.828Z,0
2017-07-26T20:26:11.692Z,0
2017-07-26T20:36:26.084Z,0
2017-07-26T20:46:40.210Z,0
2017-07-26T20:56:56.318Z,0
2017-07-26T21:07:09.665Z,0
2017-07-26T21:17:24.480Z,0
2017-07-26T21:27:39.720Z,0
2017-07-26T21:37:54.058Z,0
2017-07-26T21:48:07.888Z,0
2017-07-26T21:58:22.694Z,0
2017-07-26T22:08:37.923Z,0
2017-07-26T22:18:52.194Z,0
2017-07-26T22:29:06.024Z,0
2017-07-26T22:39:21.869Z,0
2017-07-26T22:49:36.326Z,0
2017-07-26T22:59:51.503Z,0
2017-07-26T23:10:07.063Z,0
2017-07-26T23:20:21.008Z,0
2017-07-26T23:30:35.733Z,0
2017-07-26T23:40:49.669Z,0
2017-07-26T23:51:04.433Z,0
