createdAt,value
2022-11-08T00:10:44.154Z,8.22
2022-11-08T00:25:55.435Z,8.24
2022-11-08T00:41:00.922Z,8.28
2022-11-08T00:56:08.943Z,8.15
2022-11-08T01:11:16.869Z,8.04
2022-11-08T01:26:24.285Z,8.06
2022-11-08T01:41:30.241Z,7.96
2022-11-08T01:56:36.597Z,8.01
2022-11-08T02:11:43.634Z,8.04
2022-11-08T02:26:51.634Z,8.07
2022-11-08T02:41:57.216Z,8.07
2022-11-08T02:57:02.692Z,8.16
2022-11-08T03:12:09.187Z,8.14
2022-11-08T03:27:15.684Z,8.06
2022-11-08T03:42:21.398Z,7.82
2022-11-08T03:57:26.912Z,7.71
2022-11-08T04:12:58.153Z,7.57
2022-11-08T04:28:04.003Z,7.45
2022-11-08T04:43:09.783Z,7.54
2022-11-08T04:58:15.769Z,7.59
2022-11-08T05:13:21.745Z,7.63
2022-11-08T05:28:27.353Z,7.71
2022-11-08T05:43:33.672Z,7.84
2022-11-08T05:58:39.254Z,7.91
2022-11-08T06:13:45.433Z,7.91
2022-11-08T06:28:51.206Z,7.90
2022-11-08T06:43:57.329Z,7.86
2022-11-08T06:59:03.160Z,8.13
2022-11-08T07:14:08.814Z,8.36
2022-11-08T07:29:16.164Z,8.63
2022-11-08T07:44:22.154Z,8.97
2022-11-08T07:59:27.886Z,9.31
2022-11-08T08:14:33.529Z,9.91
2022-11-08T08:29:39.342Z,10.42
2022-11-08T08:44:45.103Z,12.79
2022-11-08T09:15:16.598Z,11.75
2022-11-08T09:30:22.323Z,11.19
2022-11-08T09:45:33.480Z,11.25
2022-11-08T10:00:41.953Z,11.44
2022-11-08T10:15:55.074Z,11.84
2022-11-08T10:31:01.617Z,12.28
2022-11-08T10:46:17.631Z,12.44
2022-11-08T11:01:25.779Z,12.80
2022-11-08T11:16:31.728Z,13.36
2022-11-08T11:31:40.391Z,13.93
2022-11-08T11:46:52.758Z,14.62
2022-11-08T12:02:19.861Z,14.68
2022-11-08T12:18:00.237Z,15.36
2022-11-08T12:33:19.150Z,15.39
2022-11-08T12:48:54.882Z,15.37
2022-11-08T13:04:37.657Z,15.58
2022-11-08T13:20:07.783Z,15.49
2022-11-08T13:35:22.414Z,15.36
2022-11-08T13:50:58.127Z,15.36
2022-11-08T14:06:10.123Z,15.31
2022-11-08T14:21:20.749Z,15.30
2022-11-08T14:36:28.389Z,15.26
2022-11-08T14:51:34.286Z,15.30
2022-11-08T15:06:43.628Z,15.06
2022-11-08T15:21:51.125Z,15.04
2022-11-08T15:36:56.885Z,14.47
2022-11-08T15:52:03.948Z,13.77
2022-11-08T16:07:09.664Z,13.24
2022-11-08T16:22:19.050Z,12.48
2022-11-08T16:37:25.194Z,12.32
2022-11-08T16:52:30.847Z,12.04
2022-11-08T17:07:36.656Z,11.86
2022-11-08T17:22:43.268Z,11.70
2022-11-08T17:37:49.128Z,11.52
2022-11-08T17:52:56.925Z,11.51
2022-11-08T18:08:02.966Z,11.34
2022-11-08T18:23:08.554Z,11.11
2022-11-08T18:38:14.875Z,11.33
2022-11-08T18:53:21.836Z,11.51
2022-11-08T19:08:30.883Z,11.60
2022-11-08T19:23:38.697Z,11.47
2022-11-08T19:38:44.922Z,11.61
2022-11-08T19:53:51.228Z,11.41
2022-11-08T20:08:57.908Z,11.13
2022-11-08T20:24:03.571Z,10.96
2022-11-08T20:39:09.170Z,11.04
2022-11-08T20:54:16.984Z,11.00
2022-11-08T21:09:49.678Z,10.98
2022-11-08T21:24:50.341Z,10.92
2022-11-08T21:39:56.177Z,10.86
2022-11-08T21:55:01.839Z,10.71
2022-11-08T22:10:11.996Z,10.39
2022-11-08T22:25:18.083Z,9.81
2022-11-08T22:40:23.899Z,9.62
2022-11-08T22:55:29.849Z,9.46
2022-11-08T23:10:56.244Z,9.23
2022-11-08T23:26:02.123Z,9.23
2022-11-08T23:41:25.132Z,9.71
2022-11-08T23:56:31.226Z,10.18
