createdAt,value
2018-10-06T00:01:17.152Z,99.90
2018-10-06T00:06:10.414Z,99.90
2018-10-06T00:11:04.246Z,99.90
2018-10-06T00:15:57.520Z,99.90
2018-10-06T00:20:50.782Z,99.90
2018-10-06T00:25:44.036Z,99.90
2018-10-06T00:30:37.323Z,99.90
2018-10-06T00:35:30.609Z,99.90
2018-10-06T00:40:23.834Z,99.90
2018-10-06T00:45:17.101Z,99.90
2018-10-06T00:50:10.369Z,99.90
2018-10-06T00:55:03.667Z,99.90
2018-10-06T00:59:56.919Z,99.90
2018-10-06T01:04:50.254Z,99.90
2018-10-06T01:09:50.216Z,99.90
2018-10-06T01:14:43.453Z,99.90
2018-10-06T01:19:36.925Z,99.90
2018-10-06T01:24:30.236Z,99.90
2018-10-06T01:29:23.484Z,99.90
2018-10-06T01:34:16.728Z,99.90
2018-10-06T01:39:09.926Z,99.90
2018-10-06T01:44:03.201Z,99.90
2018-10-06T01:48:57.514Z,99.90
2018-10-06T01:53:50.743Z,99.90
2018-10-06T01:58:43.993Z,99.90
2018-10-06T02:03:37.253Z,99.90
2018-10-06T02:08:30.466Z,99.90
2018-10-06T02:13:23.679Z,99.90
2018-10-06T02:18:17.731Z,99.90
2018-10-06T02:23:10.928Z,99.90
2018-10-06T02:28:04.169Z,99.90
2018-10-06T02:32:57.406Z,99.90
2018-10-06T02:37:51.567Z,99.90
2018-10-06T02:42:44.813Z,99.90
2018-10-06T02:47:38.511Z,99.90
2018-10-06T02:52:31.748Z,99.90
2018-10-06T02:57:25.267Z,99.90
2018-10-06T03:02:18.512Z,99.90
2018-10-06T03:07:11.779Z,99.90
2018-10-06T03:12:05.017Z,99.90
2018-10-06T03:16:58.283Z,99.90
2018-10-06T03:21:51.528Z,99.90
2018-10-06T03:26:44.774Z,99.90
2018-10-06T03:31:38.000Z,99.90
2018-10-06T03:36:31.231Z,99.90
2018-10-06T03:41:24.570Z,99.90
2018-10-06T03:46:17.803Z,99.90
2018-10-06T03:51:11.026Z,99.90
2018-10-06T03:56:04.286Z,99.90
2018-10-06T04:00:57.498Z,99.90
2018-10-06T04:05:50.722Z,99.90
2018-10-06T04:10:43.966Z,99.90
2018-10-06T04:15:37.270Z,99.90
2018-10-06T04:20:30.501Z,99.90
2018-10-06T04:25:23.687Z,99.90
2018-10-06T04:30:16.879Z,99.90
2018-10-06T04:35:10.142Z,99.90
2018-10-06T04:40:03.462Z,99.90
2018-10-06T04:44:56.779Z,99.90
2018-10-06T04:49:49.983Z,99.90
2018-10-06T04:54:43.211Z,99.90
2018-10-06T04:59:36.478Z,99.90
2018-10-06T05:04:29.694Z,99.90
2018-10-06T05:09:23.807Z,99.90
2018-10-06T05:14:17.847Z,99.90
2018-10-06T05:19:11.070Z,99.90
2018-10-06T05:24:04.307Z,99.90
2018-10-06T05:28:57.663Z,99.90
2018-10-06T05:33:50.955Z,99.90
2018-10-06T05:38:44.206Z,99.90
2018-10-06T05:43:37.415Z,99.90
2018-10-06T05:48:30.756Z,99.90
2018-10-06T05:53:24.005Z,99.90
2018-10-06T05:58:17.251Z,99.90
2018-10-06T06:03:10.516Z,99.90
2018-10-06T06:08:03.767Z,99.90
2018-10-06T06:12:56.947Z,99.90
2018-10-06T06:17:50.217Z,99.90
2018-10-06T06:22:43.449Z,99.90
2018-10-06T06:27:36.668Z,99.90
2018-10-06T06:32:29.923Z,99.90
2018-10-06T06:37:23.163Z,99.90
2018-10-06T06:42:16.374Z,99.90
2018-10-06T06:47:09.639Z,99.90
2018-10-06T06:52:03.746Z,99.90
2018-10-06T06:56:57.000Z,99.90
2018-10-06T07:01:51.764Z,99.90
2018-10-06T07:06:45.044Z,99.90
2018-10-06T07:11:38.327Z,99.90
2018-10-06T07:16:31.564Z,99.90
2018-10-06T07:21:24.789Z,99.90
2018-10-06T07:26:18.046Z,99.90
2018-10-06T07:31:11.274Z,99.90
2018-10-06T07:36:04.492Z,99.90
2018-10-06T07:40:57.775Z,99.90
2018-10-06T07:45:51.042Z,99.90
2018-10-06T07:50:44.296Z,99.90
2018-10-06T07:55:37.522Z,99.90
2018-10-06T08:00:30.775Z,99.90
2018-10-06T08:05:24.059Z,99.90
2018-10-06T08:10:17.345Z,99.90
2018-10-06T08:15:10.616Z,99.90
2018-10-06T08:20:03.951Z,99.90
2018-10-06T08:24:57.244Z,99.90
2018-10-06T08:29:50.523Z,99.90
2018-10-06T08:34:43.800Z,99.90
2018-10-06T08:39:37.060Z,99.90
2018-10-06T08:44:30.290Z,99.90
2018-10-06T08:49:23.515Z,99.90
2018-10-06T08:54:16.761Z,99.90
2018-10-06T08:59:09.993Z,99.90
2018-10-06T09:04:03.289Z,99.90
2018-10-06T09:08:56.539Z,99.90
2018-10-06T09:13:49.816Z,99.90
2018-10-06T09:18:43.069Z,99.90
2018-10-06T09:23:36.319Z,99.90
2018-10-06T09:28:29.545Z,99.90
2018-10-06T09:33:22.797Z,99.90
2018-10-06T09:38:16.166Z,99.90
2018-10-06T09:43:09.473Z,99.90
2018-10-06T09:48:02.784Z,99.90
2018-10-06T09:52:55.945Z,99.90
2018-10-06T09:57:49.185Z,99.90
2018-10-06T10:02:48.893Z,99.90
2018-10-06T10:07:42.258Z,99.90
2018-10-06T10:12:35.609Z,99.90
2018-10-06T10:17:28.810Z,99.90
2018-10-06T10:22:22.237Z,99.90
2018-10-06T10:27:15.322Z,99.90
2018-10-06T10:32:08.522Z,99.90
2018-10-06T10:37:01.796Z,99.90
2018-10-06T10:41:55.086Z,99.90
2018-10-06T10:46:48.388Z,99.90
2018-10-06T10:51:41.643Z,99.90
2018-10-06T10:56:34.859Z,99.90
2018-10-06T11:01:28.086Z,99.90
2018-10-06T11:06:21.335Z,99.90
2018-10-06T11:11:14.591Z,99.90
2018-10-06T11:16:07.845Z,99.90
2018-10-06T11:21:01.104Z,99.90
2018-10-06T11:25:54.386Z,99.90
2018-10-06T11:30:47.615Z,99.90
2018-10-06T11:35:40.865Z,99.90
2018-10-06T11:40:34.289Z,99.90
2018-10-06T11:45:27.881Z,99.90
2018-10-06T11:50:21.329Z,99.90
2018-10-06T11:55:14.513Z,98.60
2018-10-06T12:00:09.104Z,97.90
2018-10-06T12:05:02.875Z,94.90
2018-10-06T12:09:56.168Z,91.00
2018-10-06T12:14:49.389Z,90.00
2018-10-06T12:19:42.776Z,89.90
2018-10-06T12:24:36.011Z,90.00
2018-10-06T12:29:29.211Z,90.00
2018-10-06T12:34:22.780Z,89.40
2018-10-06T12:39:16.037Z,89.80
2018-10-06T12:44:09.260Z,89.40
2018-10-06T12:49:02.524Z,89.50
2018-10-06T12:53:55.791Z,87.90
2018-10-06T12:58:50.091Z,85.90
2018-10-06T13:03:44.009Z,85.10
2018-10-06T13:08:37.302Z,82.70
2018-10-06T13:13:30.589Z,84.10
2018-10-06T13:18:23.838Z,84.60
2018-10-06T13:23:17.125Z,83.30
2018-10-06T13:28:10.371Z,84.00
2018-10-06T13:33:03.635Z,84.00
2018-10-06T13:37:56.893Z,84.00
2018-10-06T13:42:50.900Z,85.60
2018-10-06T13:47:44.217Z,85.30
2018-10-06T13:52:37.453Z,85.90
2018-10-06T13:57:30.757Z,86.60
2018-10-06T14:02:24.003Z,86.80
2018-10-06T14:07:17.280Z,85.90
2018-10-06T14:12:10.517Z,86.60
2018-10-06T14:17:03.768Z,86.70
2018-10-06T14:21:57.034Z,87.10
2018-10-06T14:26:50.378Z,87.50
2018-10-06T14:31:43.617Z,88.10
2018-10-06T14:36:36.896Z,87.40
2018-10-06T14:41:30.207Z,87.80
2018-10-06T14:46:23.416Z,88.60
2018-10-06T14:51:16.614Z,88.80
2018-10-06T14:56:09.885Z,89.70
2018-10-06T15:01:03.133Z,89.20
2018-10-06T15:05:56.369Z,90.10
2018-10-06T15:10:49.616Z,90.30
2018-10-06T15:15:42.907Z,90.10
2018-10-06T15:20:36.104Z,90.50
2018-10-06T15:25:29.389Z,90.90
2018-10-06T15:30:22.823Z,90.50
2018-10-06T15:35:16.047Z,90.70
2018-10-06T15:40:09.283Z,91.50
2018-10-06T15:45:02.942Z,92.10
2018-10-06T15:49:56.187Z,93.00
2018-10-06T15:54:49.451Z,93.80
2018-10-06T15:59:43.739Z,94.30
2018-10-06T16:04:36.977Z,94.90
2018-10-06T16:09:31.229Z,95.60
2018-10-06T16:14:24.491Z,96.30
2018-10-06T16:19:17.717Z,96.80
2018-10-06T16:24:11.200Z,97.40
2018-10-06T16:29:04.508Z,98.10
2018-10-06T16:33:57.747Z,98.70
2018-10-06T16:38:52.111Z,99.40
2018-10-06T16:43:45.390Z,99.90
2018-10-06T16:48:38.661Z,99.90
2018-10-06T16:53:31.909Z,99.90
2018-10-06T16:58:25.162Z,99.90
2018-10-06T17:03:18.386Z,99.90
2018-10-06T17:08:11.599Z,99.90
2018-10-06T17:13:04.872Z,99.90
2018-10-06T17:17:58.112Z,99.90
2018-10-06T17:22:51.303Z,99.90
2018-10-06T17:27:44.540Z,99.90
2018-10-06T17:32:37.744Z,99.90
2018-10-06T17:37:31.003Z,99.90
2018-10-06T17:42:24.279Z,99.90
2018-10-06T17:47:17.544Z,99.90
2018-10-06T17:52:11.302Z,99.90
2018-10-06T17:57:04.545Z,99.90
2018-10-06T18:01:57.810Z,99.90
2018-10-06T18:06:51.079Z,99.90
2018-10-06T18:11:44.293Z,99.90
2018-10-06T18:16:37.535Z,99.90
2018-10-06T18:21:30.832Z,99.90
2018-10-06T18:26:24.037Z,99.90
2018-10-06T18:31:17.255Z,99.90
2018-10-06T18:36:10.534Z,99.90
2018-10-06T18:41:03.793Z,99.90
2018-10-06T18:45:57.079Z,99.90
2018-10-06T18:50:50.334Z,99.90
2018-10-06T18:55:44.541Z,99.90
2018-10-06T19:00:37.804Z,99.90
2018-10-06T19:05:33.238Z,99.90
2018-10-06T19:10:27.573Z,99.90
2018-10-06T19:15:21.734Z,99.90
2018-10-06T19:20:15.658Z,99.90
2018-10-06T19:25:10.577Z,99.90
2018-10-06T19:30:06.224Z,99.90
2018-10-06T19:35:00.136Z,99.90
2018-10-06T19:39:54.318Z,99.90
2018-10-06T19:44:47.586Z,99.90
2018-10-06T19:49:40.860Z,99.90
2018-10-06T19:54:34.393Z,99.90
2018-10-06T19:59:27.677Z,99.90
2018-10-06T20:04:20.966Z,99.90
2018-10-06T20:09:14.232Z,99.90
2018-10-06T20:14:07.748Z,99.90
2018-10-06T20:19:00.992Z,99.90
2018-10-06T20:23:54.225Z,99.90
2018-10-06T20:28:47.642Z,99.90
2018-10-06T20:33:42.141Z,99.90
2018-10-06T20:38:35.520Z,99.90
2018-10-06T20:43:28.879Z,99.90
2018-10-06T20:48:22.109Z,99.90
2018-10-06T20:53:15.333Z,99.90
2018-10-06T20:58:11.062Z,99.90
2018-10-06T21:03:05.542Z,99.90
2018-10-06T21:07:58.780Z,99.90
2018-10-06T21:12:52.003Z,99.90
2018-10-06T21:17:47.426Z,99.90
2018-10-06T21:22:40.698Z,99.90
2018-10-06T21:27:36.632Z,99.90
2018-10-06T21:32:29.888Z,99.90
2018-10-06T21:37:23.116Z,99.90
2018-10-06T21:42:18.445Z,99.90
2018-10-06T21:47:11.709Z,99.90
2018-10-06T21:52:04.923Z,99.90
2018-10-06T21:56:58.170Z,99.90
2018-10-06T22:01:51.807Z,99.90
2018-10-06T22:06:45.345Z,99.90
2018-10-06T22:11:38.970Z,99.90
2018-10-06T22:16:32.242Z,99.90
2018-10-06T22:21:25.557Z,99.90
2018-10-06T22:26:18.817Z,99.90
2018-10-06T22:31:12.049Z,99.90
2018-10-06T22:36:05.316Z,99.90
2018-10-06T22:40:58.537Z,99.90
2018-10-06T22:45:51.825Z,99.90
2018-10-06T22:50:45.083Z,99.90
2018-10-06T22:55:38.392Z,99.90
2018-10-06T23:00:31.659Z,99.90
2018-10-06T23:05:24.932Z,99.90
2018-10-06T23:10:18.183Z,99.90
2018-10-06T23:15:12.399Z,99.90
2018-10-06T23:20:05.717Z,99.90
2018-10-06T23:24:59.526Z,99.90
2018-10-06T23:29:52.733Z,99.90
2018-10-06T23:34:46.052Z,99.90
2018-10-06T23:39:39.322Z,99.90
2018-10-06T23:44:32.535Z,99.90
2018-10-06T23:49:25.807Z,99.90
2018-10-06T23:54:19.068Z,99.90
2018-10-06T23:59:12.924Z,99.90
