createdAt,value
2018-12-19T00:00:42.682Z,3.50
2018-12-19T00:03:11.940Z,3.50
2018-12-19T00:05:41.251Z,3.60
2018-12-19T00:08:11.390Z,3.50
2018-12-19T00:10:40.687Z,3.50
2018-12-19T00:13:11.724Z,3.50
2018-12-19T00:15:41.028Z,3.50
2018-12-19T00:18:11.160Z,3.50
2018-12-19T00:20:40.431Z,3.50
2018-12-19T00:23:09.712Z,3.50
2018-12-19T00:25:38.987Z,3.50
2018-12-19T00:28:08.263Z,3.50
2018-12-19T00:30:37.541Z,3.40
2018-12-19T00:33:06.835Z,3.50
2018-12-19T00:35:36.100Z,3.50
2018-12-19T00:38:05.441Z,3.50
2018-12-19T00:40:34.706Z,3.50
2018-12-19T00:43:04.047Z,3.50
2018-12-19T00:45:33.604Z,3.50
2018-12-19T00:48:02.875Z,3.50
2018-12-19T00:50:32.180Z,3.50
2018-12-19T00:53:01.449Z,3.50
2018-12-19T00:55:30.750Z,3.50
2018-12-19T00:58:00.039Z,3.50
2018-12-19T01:00:29.354Z,3.50
2018-12-19T01:02:58.613Z,3.50
2018-12-19T01:05:27.899Z,3.50
2018-12-19T01:07:57.184Z,3.60
2018-12-19T01:10:26.497Z,3.60
2018-12-19T01:12:55.891Z,3.70
2018-12-19T01:15:25.242Z,3.70
2018-12-19T01:17:54.528Z,3.70
2018-12-19T01:20:23.824Z,3.70
2018-12-19T01:22:53.123Z,3.70
2018-12-19T01:25:22.461Z,3.80
2018-12-19T01:27:51.733Z,3.80
2018-12-19T01:30:21.018Z,3.80
2018-12-19T01:32:50.370Z,3.80
2018-12-19T01:35:19.651Z,3.80
2018-12-19T01:37:48.974Z,3.80
2018-12-19T01:40:18.314Z,3.80
2018-12-19T01:42:47.586Z,3.80
2018-12-19T01:45:16.852Z,3.80
2018-12-19T01:47:46.186Z,3.80
2018-12-19T01:50:15.503Z,3.80
2018-12-19T01:52:44.794Z,3.80
2018-12-19T01:55:14.082Z,3.80
2018-12-19T01:57:43.351Z,3.80
2018-12-19T02:00:12.654Z,3.70
2018-12-19T02:02:41.979Z,3.80
2018-12-19T02:05:11.239Z,3.80
2018-12-19T02:07:40.664Z,3.80
2018-12-19T02:10:09.943Z,3.80
2018-12-19T02:12:39.209Z,3.80
2018-12-19T02:15:08.560Z,3.80
2018-12-19T02:17:37.833Z,3.70
2018-12-19T02:20:07.180Z,3.70
2018-12-19T02:22:36.563Z,3.70
2018-12-19T02:25:05.878Z,3.70
2018-12-19T02:27:35.192Z,3.80
2018-12-19T02:30:05.636Z,3.80
2018-12-19T02:32:35.095Z,3.80
2018-12-19T02:35:04.491Z,3.80
2018-12-19T02:37:33.739Z,3.80
2018-12-19T02:40:03.066Z,3.80
2018-12-19T02:42:32.397Z,3.80
2018-12-19T02:45:01.715Z,3.80
2018-12-19T02:47:31.016Z,3.80
2018-12-19T02:50:00.301Z,3.80
2018-12-19T02:52:29.641Z,3.80
2018-12-19T02:54:58.951Z,3.80
2018-12-19T02:57:28.289Z,3.80
2018-12-19T02:59:57.564Z,3.80
2018-12-19T03:02:26.894Z,3.80
2018-12-19T03:04:56.167Z,3.80
2018-12-19T03:07:25.432Z,3.80
2018-12-19T03:09:54.989Z,3.80
2018-12-19T03:12:24.280Z,3.80
2018-12-19T03:14:54.527Z,3.90
2018-12-19T03:17:23.893Z,3.80
2018-12-19T03:19:53.345Z,3.90
2018-12-19T03:22:22.614Z,3.90
2018-12-19T03:24:51.911Z,3.90
2018-12-19T03:27:21.166Z,3.80
2018-12-19T03:29:50.438Z,3.80
2018-12-19T03:32:19.794Z,3.80
2018-12-19T03:34:49.055Z,3.90
2018-12-19T03:37:18.335Z,3.90
2018-12-19T03:39:50.455Z,3.90
2018-12-19T03:42:18.950Z,3.90
2018-12-19T03:44:48.440Z,3.90
2018-12-19T03:47:17.709Z,3.90
2018-12-19T03:49:47.370Z,3.90
2018-12-19T03:52:16.681Z,3.90
2018-12-19T03:54:46.086Z,3.80
2018-12-19T03:57:15.712Z,3.80
2018-12-19T03:59:44.981Z,3.80
2018-12-19T04:02:14.262Z,3.80
2018-12-19T04:04:43.516Z,3.80
2018-12-19T04:07:12.800Z,3.80
2018-12-19T04:09:42.068Z,3.70
2018-12-19T04:12:11.344Z,3.70
2018-12-19T04:14:40.630Z,3.70
2018-12-19T04:17:09.924Z,3.80
2018-12-19T04:19:39.642Z,3.80
2018-12-19T04:22:08.936Z,3.80
2018-12-19T04:24:38.226Z,3.70
2018-12-19T04:27:07.520Z,3.70
2018-12-19T04:29:37.086Z,3.80
2018-12-19T04:32:06.628Z,3.80
2018-12-19T04:34:35.906Z,3.70
2018-12-19T04:37:05.180Z,3.80
2018-12-19T04:39:34.491Z,3.80
2018-12-19T04:42:03.788Z,3.80
2018-12-19T04:44:33.156Z,3.80
2018-12-19T04:47:02.446Z,3.80
2018-12-19T04:49:31.716Z,3.80
2018-12-19T04:52:00.998Z,3.80
2018-12-19T04:54:30.315Z,3.80
2018-12-19T04:56:59.594Z,3.80
2018-12-19T04:59:28.874Z,3.80
2018-12-19T05:01:58.147Z,3.80
2018-12-19T05:04:28.040Z,3.80
2018-12-19T05:06:57.316Z,3.80
2018-12-19T05:09:26.605Z,3.80
2018-12-19T05:11:56.032Z,3.80
2018-12-19T05:14:25.499Z,3.80
2018-12-19T05:16:54.864Z,3.80
2018-12-19T05:19:24.098Z,3.90
2018-12-19T05:21:53.373Z,3.90
2018-12-19T05:24:22.623Z,3.90
2018-12-19T05:26:51.911Z,3.90
2018-12-19T05:29:21.205Z,3.90
2018-12-19T05:31:50.500Z,3.90
2018-12-19T05:34:19.802Z,3.90
2018-12-19T05:36:49.326Z,3.90
2018-12-19T05:39:18.661Z,4.00
2018-12-19T05:41:47.945Z,3.90
2018-12-19T05:44:17.301Z,4.00
2018-12-19T05:46:46.571Z,3.90
2018-12-19T05:49:15.849Z,3.90
2018-12-19T05:51:45.181Z,3.90
2018-12-19T05:54:14.511Z,3.90
2018-12-19T05:56:43.794Z,4.00
2018-12-19T05:59:13.073Z,3.90
2018-12-19T06:01:42.375Z,3.90
2018-12-19T06:04:11.879Z,3.90
2018-12-19T06:06:41.238Z,3.90
2018-12-19T06:09:12.491Z,3.90
2018-12-19T06:11:41.774Z,3.90
2018-12-19T06:14:11.077Z,4.00
2018-12-19T06:16:40.335Z,4.00
2018-12-19T06:19:10.533Z,4.00
2018-12-19T06:21:39.806Z,4.00
2018-12-19T06:24:09.198Z,4.00
2018-12-19T06:26:38.479Z,4.00
2018-12-19T06:29:07.847Z,4.00
2018-12-19T06:31:37.124Z,4.00
2018-12-19T06:34:06.419Z,4.00
2018-12-19T06:36:35.681Z,4.00
2018-12-19T06:39:07.420Z,4.00
2018-12-19T06:41:36.689Z,4.00
2018-12-19T06:44:05.975Z,4.00
2018-12-19T06:46:35.331Z,4.00
2018-12-19T06:49:04.793Z,3.90
2018-12-19T06:51:34.068Z,4.00
2018-12-19T06:54:03.389Z,3.90
2018-12-19T06:56:32.702Z,3.90
2018-12-19T06:59:01.988Z,4.00
2018-12-19T07:01:32.191Z,4.00
2018-12-19T07:04:01.543Z,3.90
2018-12-19T07:06:30.801Z,3.90
2018-12-19T07:09:00.171Z,4.00
2018-12-19T07:11:29.573Z,4.00
2018-12-19T07:13:58.860Z,4.00
2018-12-19T07:16:28.471Z,4.00
2018-12-19T07:18:57.779Z,4.00
2018-12-19T07:21:27.058Z,4.00
2018-12-19T07:23:56.603Z,4.00
2018-12-19T07:26:25.848Z,4.10
2018-12-19T07:28:55.229Z,4.10
2018-12-19T07:31:24.545Z,4.10
2018-12-19T07:33:53.835Z,4.10
2018-12-19T07:36:23.153Z,4.10
2018-12-19T07:38:52.499Z,4.10
2018-12-19T07:41:21.785Z,4.20
2018-12-19T07:43:51.058Z,4.20
2018-12-19T07:46:20.328Z,4.20
2018-12-19T07:48:49.604Z,4.30
2018-12-19T07:51:19.624Z,4.20
2018-12-19T07:53:48.895Z,4.20
2018-12-19T07:56:18.259Z,4.30
2018-12-19T07:58:47.563Z,4.30
2018-12-19T08:01:17.467Z,4.30
2018-12-19T08:03:47.058Z,4.30
2018-12-19T08:06:16.580Z,4.30
2018-12-19T08:08:45.879Z,4.30
2018-12-19T08:11:15.167Z,4.30
2018-12-19T08:13:44.471Z,4.30
2018-12-19T08:16:13.739Z,4.20
2018-12-19T08:18:43.079Z,4.20
2018-12-19T08:21:12.371Z,4.20
2018-12-19T08:23:41.624Z,4.20
2018-12-19T08:26:11.457Z,4.20
2018-12-19T08:28:41.424Z,4.20
2018-12-19T08:31:10.708Z,4.20
2018-12-19T08:33:39.991Z,4.20
2018-12-19T08:36:09.352Z,4.20
2018-12-19T08:38:38.931Z,4.20
2018-12-19T08:41:08.165Z,4.20
2018-12-19T08:43:37.462Z,4.30
2018-12-19T08:46:06.775Z,4.30
2018-12-19T08:48:36.065Z,4.30
2018-12-19T08:51:05.356Z,4.30
2018-12-19T08:53:34.688Z,4.30
2018-12-19T08:56:04.145Z,4.30
2018-12-19T08:58:33.470Z,4.30
2018-12-19T09:01:02.864Z,4.20
2018-12-19T09:03:32.420Z,4.20
2018-12-19T09:06:01.772Z,4.20
2018-12-19T09:08:31.047Z,4.30
2018-12-19T09:11:05.628Z,4.30
2018-12-19T09:13:31.613Z,4.30
2018-12-19T09:16:00.919Z,4.30
2018-12-19T09:18:30.464Z,4.40
2018-12-19T09:20:59.820Z,4.40
2018-12-19T09:23:29.060Z,4.40
2018-12-19T09:25:58.364Z,4.50
2018-12-19T09:28:27.639Z,4.50
2018-12-19T09:30:56.946Z,4.50
2018-12-19T09:33:27.578Z,4.60
2018-12-19T09:35:57.294Z,4.60
2018-12-19T09:38:26.623Z,4.60
2018-12-19T09:40:55.888Z,4.70
2018-12-19T09:43:25.166Z,4.60
2018-12-19T09:45:54.435Z,4.60
2018-12-19T09:48:29.460Z,4.60
2018-12-19T09:50:58.737Z,4.70
2018-12-19T09:53:28.254Z,4.70
2018-12-19T09:55:57.539Z,4.70
2018-12-19T09:58:26.842Z,4.70
2018-12-19T10:00:56.140Z,4.80
2018-12-19T10:03:25.410Z,4.80
2018-12-19T10:05:54.694Z,4.80
2018-12-19T10:08:24.041Z,4.90
2018-12-19T10:10:53.314Z,5.00
2018-12-19T10:13:22.631Z,5.00
2018-12-19T10:15:51.901Z,5.00
2018-12-19T10:18:21.254Z,5.10
2018-12-19T10:20:50.553Z,5.20
2018-12-19T10:23:19.987Z,5.20
2018-12-19T10:25:51.039Z,5.20
2018-12-19T10:28:22.093Z,5.30
2018-12-19T10:30:51.387Z,5.20
2018-12-19T10:33:20.765Z,5.20
2018-12-19T10:35:50.494Z,5.30
2018-12-19T10:38:19.938Z,5.50
2018-12-19T10:40:49.260Z,5.70
2018-12-19T10:43:18.509Z,5.70
2018-12-19T10:45:47.850Z,5.80
2018-12-19T10:48:17.108Z,5.70
2018-12-19T10:50:46.397Z,5.70
2018-12-19T10:53:15.672Z,5.80
2018-12-19T10:55:44.958Z,5.90
2018-12-19T10:58:14.230Z,5.90
2018-12-19T11:00:49.027Z,6.00
2018-12-19T11:03:18.310Z,6.00
2018-12-19T11:05:54.183Z,6.00
2018-12-19T11:08:20.233Z,6.10
2018-12-19T11:10:49.833Z,6.20
2018-12-19T11:13:19.093Z,6.30
2018-12-19T11:15:48.390Z,6.30
2018-12-19T11:18:17.710Z,6.30
2018-12-19T11:20:47.017Z,6.40
2018-12-19T11:23:16.306Z,6.40
2018-12-19T11:25:45.601Z,6.30
2018-12-19T11:28:14.967Z,6.30
2018-12-19T11:30:44.235Z,6.20
2018-12-19T11:33:13.605Z,6.20
2018-12-19T11:35:42.909Z,6.10
2018-12-19T11:38:12.185Z,6.00
2018-12-19T11:40:41.461Z,5.90
2018-12-19T11:43:10.779Z,5.90
2018-12-19T11:45:40.120Z,5.90
2018-12-19T11:48:09.423Z,5.80
2018-12-19T11:50:38.728Z,5.80
2018-12-19T11:53:08.033Z,5.80
2018-12-19T11:55:37.352Z,5.80
2018-12-19T11:58:06.713Z,5.90
2018-12-19T12:00:36.023Z,6.00
2018-12-19T12:03:05.377Z,6.00
2018-12-19T12:05:34.676Z,6.00
2018-12-19T12:08:03.966Z,5.90
2018-12-19T12:10:33.238Z,5.70
2018-12-19T12:13:02.601Z,5.70
2018-12-19T12:15:31.925Z,5.80
2018-12-19T12:18:01.207Z,5.80
2018-12-19T12:20:30.523Z,5.80
2018-12-19T12:22:59.853Z,5.80
2018-12-19T12:25:29.206Z,5.90
2018-12-19T12:27:58.531Z,5.90
2018-12-19T12:30:27.925Z,6.00
2018-12-19T12:32:58.902Z,6.00
2018-12-19T12:35:28.193Z,6.00
2018-12-19T12:37:57.613Z,6.10
2018-12-19T12:40:26.911Z,6.10
2018-12-19T12:42:56.157Z,6.10
2018-12-19T12:45:25.460Z,6.10
2018-12-19T12:47:54.760Z,6.10
2018-12-19T12:50:24.041Z,6.10
2018-12-19T12:52:53.324Z,6.10
2018-12-19T12:55:22.604Z,6.10
2018-12-19T12:57:51.878Z,6.10
2018-12-19T13:00:21.159Z,6.10
2018-12-19T13:02:50.514Z,6.00
2018-12-19T13:05:21.515Z,6.00
2018-12-19T13:07:50.833Z,6.00
2018-12-19T13:10:20.387Z,6.00
2018-12-19T13:12:49.680Z,6.00
2018-12-19T13:15:20.719Z,6.00
2018-12-19T13:17:50.477Z,6.00
2018-12-19T13:20:19.812Z,6.00
2018-12-19T13:22:49.092Z,6.00
2018-12-19T13:25:18.446Z,6.00
2018-12-19T13:27:47.853Z,6.10
2018-12-19T13:30:17.174Z,6.10
2018-12-19T13:32:46.852Z,6.10
2018-12-19T13:35:16.246Z,6.10
2018-12-19T13:37:46.281Z,6.10
2018-12-19T13:40:15.614Z,6.10
2018-12-19T13:42:44.896Z,6.10
2018-12-19T13:45:14.164Z,6.10
2018-12-19T13:47:43.469Z,6.10
2018-12-19T13:50:12.752Z,6.00
2018-12-19T13:52:42.051Z,6.00
2018-12-19T13:55:11.337Z,6.00
2018-12-19T13:57:40.643Z,6.00
2018-12-19T14:00:10.592Z,6.00
2018-12-19T14:02:39.862Z,6.00
2018-12-19T14:05:09.242Z,6.00
2018-12-19T14:07:38.529Z,5.90
2018-12-19T14:10:07.822Z,5.90
2018-12-19T14:12:37.133Z,5.90
2018-12-19T14:15:07.462Z,5.90
2018-12-19T14:17:36.707Z,5.80
2018-12-19T14:20:07.551Z,5.80
2018-12-19T14:22:36.965Z,5.80
2018-12-19T14:25:06.338Z,5.90
2018-12-19T14:27:35.774Z,6.00
2018-12-19T14:30:07.154Z,6.00
2018-12-19T14:32:36.447Z,6.10
2018-12-19T14:35:06.057Z,6.10
2018-12-19T14:37:35.389Z,6.10
2018-12-19T14:40:05.229Z,6.10
2018-12-19T14:42:34.666Z,6.00
2018-12-19T14:45:04.484Z,6.00
2018-12-19T14:47:33.818Z,6.00
2018-12-19T14:50:03.136Z,6.00
2018-12-19T14:52:32.441Z,6.00
2018-12-19T14:55:01.851Z,6.00
2018-12-19T14:57:31.125Z,5.90
2018-12-19T15:00:00.712Z,5.90
2018-12-19T15:02:30.024Z,5.90
2018-12-19T15:04:59.305Z,5.90
2018-12-19T15:07:28.629Z,5.90
2018-12-19T15:10:02.796Z,5.90
2018-12-19T15:12:33.399Z,5.80
2018-12-19T15:15:02.730Z,5.80
2018-12-19T15:17:32.018Z,5.80
2018-12-19T15:20:01.306Z,5.80
2018-12-19T15:22:30.746Z,5.80
2018-12-19T15:25:00.039Z,5.90
2018-12-19T15:27:29.288Z,5.80
2018-12-19T15:29:58.581Z,5.90
2018-12-19T15:32:27.863Z,5.90
2018-12-19T15:34:57.164Z,5.80
2018-12-19T15:37:26.499Z,5.80
2018-12-19T15:39:55.824Z,5.80
2018-12-19T15:42:25.116Z,5.90
2018-12-19T15:44:54.375Z,5.90
2018-12-19T15:47:23.696Z,5.80
2018-12-19T15:49:52.955Z,5.90
2018-12-19T15:52:22.238Z,5.90
2018-12-19T15:54:51.573Z,5.90
2018-12-19T15:57:20.849Z,5.90
2018-12-19T15:59:50.204Z,5.90
2018-12-19T16:02:19.532Z,5.90
2018-12-19T16:04:48.924Z,5.90
2018-12-19T16:07:18.169Z,5.90
2018-12-19T16:09:47.528Z,5.90
2018-12-19T16:12:16.828Z,5.90
2018-12-19T16:14:46.240Z,5.90
2018-12-19T16:17:15.539Z,6.00
2018-12-19T16:19:44.942Z,5.90
2018-12-19T16:22:14.250Z,5.90
2018-12-19T16:24:43.527Z,5.90
2018-12-19T16:27:12.789Z,6.00
2018-12-19T16:29:42.013Z,6.00
2018-12-19T16:32:11.315Z,6.00
2018-12-19T16:34:40.819Z,6.10
2018-12-19T16:37:10.115Z,6.10
2018-12-19T16:39:39.376Z,6.10
2018-12-19T16:42:08.695Z,6.10
2018-12-19T16:44:37.964Z,6.00
2018-12-19T16:47:07.298Z,6.10
2018-12-19T16:49:36.600Z,6.00
2018-12-19T16:52:05.931Z,6.00
2018-12-19T16:54:35.209Z,6.00
2018-12-19T16:57:04.570Z,6.10
2018-12-19T16:59:33.966Z,6.10
2018-12-19T17:02:03.327Z,6.10
2018-12-19T17:04:32.666Z,6.00
2018-12-19T17:07:02.010Z,6.00
2018-12-19T17:09:31.283Z,6.00
2018-12-19T17:12:00.662Z,5.90
2018-12-19T17:14:30.402Z,5.90
2018-12-19T17:16:59.803Z,5.90
2018-12-19T17:19:29.050Z,5.90
2018-12-19T17:21:58.387Z,5.90
2018-12-19T17:24:33.127Z,6.00
2018-12-19T17:27:02.483Z,5.90
2018-12-19T17:29:31.807Z,6.00
2018-12-19T17:32:01.256Z,6.00
2018-12-19T17:34:30.714Z,6.00
2018-12-19T17:37:00.077Z,5.90
2018-12-19T17:39:29.414Z,5.90
2018-12-19T17:41:59.665Z,5.90
2018-12-19T17:44:28.981Z,5.90
2018-12-19T17:46:58.301Z,5.90
2018-12-19T17:49:27.786Z,5.90
2018-12-19T17:51:57.132Z,6.00
2018-12-19T17:54:26.439Z,5.90
2018-12-19T17:56:55.756Z,5.90
2018-12-19T17:59:26.045Z,5.90
2018-12-19T18:01:55.378Z,5.90
2018-12-19T18:04:24.752Z,5.80
2018-12-19T18:06:54.324Z,5.90
2018-12-19T18:09:23.632Z,5.90
2018-12-19T18:11:52.956Z,5.90
2018-12-19T18:14:22.250Z,5.90
2018-12-19T18:16:52.496Z,5.90
2018-12-19T18:19:23.439Z,5.90
2018-12-19T18:21:53.206Z,5.90
2018-12-19T18:24:22.539Z,5.90
2018-12-19T18:26:51.885Z,5.80
2018-12-19T18:29:21.198Z,5.80
2018-12-19T18:31:50.497Z,5.80
2018-12-19T18:34:19.817Z,5.90
2018-12-19T18:36:49.196Z,5.90
2018-12-19T18:39:18.510Z,5.90
2018-12-19T18:41:47.806Z,5.90
2018-12-19T18:44:17.111Z,5.90
2018-12-19T18:46:46.471Z,5.90
2018-12-19T18:49:15.737Z,5.90
2018-12-19T18:51:45.057Z,5.90
2018-12-19T18:54:14.346Z,5.90
2018-12-19T18:56:43.663Z,5.80
2018-12-19T18:59:13.039Z,5.80
2018-12-19T19:01:42.440Z,5.80
2018-12-19T19:04:11.927Z,5.80
2018-12-19T19:06:41.612Z,5.80
2018-12-19T19:09:11.236Z,5.80
2018-12-19T19:11:40.797Z,5.80
2018-12-19T19:14:10.235Z,5.80
2018-12-19T19:16:39.689Z,5.80
2018-12-19T19:19:09.063Z,5.80
2018-12-19T19:21:38.450Z,5.80
2018-12-19T19:24:07.829Z,5.70
2018-12-19T19:26:37.459Z,5.70
2018-12-19T19:29:06.786Z,5.70
2018-12-19T19:31:36.089Z,5.70
2018-12-19T19:34:05.658Z,5.70
2018-12-19T19:36:35.128Z,5.70
2018-12-19T19:39:06.822Z,5.70
2018-12-19T19:41:36.146Z,5.80
2018-12-19T19:44:05.611Z,5.80
2018-12-19T19:46:34.970Z,5.80
2018-12-19T19:49:04.310Z,5.80
2018-12-19T19:51:33.628Z,5.80
2018-12-19T19:54:02.962Z,5.80
2018-12-19T19:56:32.235Z,5.80
2018-12-19T19:59:01.595Z,5.80
2018-12-19T20:01:30.895Z,5.80
2018-12-19T20:04:00.231Z,5.80
2018-12-19T20:06:29.580Z,5.80
2018-12-19T20:08:58.878Z,5.80
2018-12-19T20:11:28.163Z,5.80
2018-12-19T20:13:57.525Z,5.80
2018-12-19T20:16:27.512Z,5.80
2018-12-19T20:18:56.841Z,5.80
2018-12-19T20:21:26.160Z,5.80
2018-12-19T20:23:55.490Z,5.80
2018-12-19T20:26:24.869Z,5.80
2018-12-19T20:28:54.219Z,5.80
2018-12-19T20:31:23.576Z,5.80
2018-12-19T20:33:52.910Z,5.80
2018-12-19T20:36:22.276Z,5.80
2018-12-19T20:38:51.843Z,5.80
2018-12-19T20:41:21.177Z,5.80
2018-12-19T20:43:50.509Z,5.80
2018-12-19T20:46:19.752Z,5.80
2018-12-19T20:48:49.877Z,5.90
2018-12-19T20:51:19.135Z,5.90
2018-12-19T20:53:48.407Z,5.90
2018-12-19T20:56:17.956Z,5.90
2018-12-19T20:58:47.505Z,5.90
2018-12-19T21:01:16.872Z,5.90
2018-12-19T21:03:46.143Z,5.90
2018-12-19T21:06:15.554Z,5.90
2018-12-19T21:08:44.933Z,5.90
2018-12-19T21:11:14.290Z,5.90
2018-12-19T21:13:46.791Z,5.90
2018-12-19T21:16:14.917Z,5.90
2018-12-19T21:18:49.502Z,5.90
2018-12-19T21:21:18.806Z,5.90
2018-12-19T21:23:48.085Z,5.80
2018-12-19T21:26:17.357Z,5.80
2018-12-19T21:28:46.724Z,5.80
2018-12-19T21:31:15.984Z,5.80
2018-12-19T21:33:45.374Z,5.80
2018-12-19T21:36:14.709Z,5.80
2018-12-19T21:38:44.056Z,5.80
2018-12-19T21:41:13.560Z,5.90
2018-12-19T21:43:42.904Z,5.90
2018-12-19T21:46:12.162Z,5.90
2018-12-19T21:48:41.468Z,5.90
2018-12-19T21:51:10.996Z,5.90
2018-12-19T21:53:40.283Z,5.90
2018-12-19T21:56:09.585Z,5.80
2018-12-19T21:58:39.137Z,5.80
2018-12-19T22:01:08.420Z,5.80
2018-12-19T22:03:37.953Z,5.80
2018-12-19T22:06:14.072Z,5.80
2018-12-19T22:08:43.671Z,5.80
2018-12-19T22:11:13.006Z,5.80
2018-12-19T22:13:42.422Z,5.80
2018-12-19T22:16:13.619Z,5.80
2018-12-19T22:18:47.255Z,5.80
2018-12-19T22:21:16.851Z,5.80
2018-12-19T22:23:47.023Z,5.80
2018-12-19T22:26:16.311Z,5.80
2018-12-19T22:28:45.689Z,5.80
2018-12-19T22:31:15.046Z,5.80
2018-12-19T22:33:44.411Z,5.80
2018-12-19T22:36:13.810Z,5.70
2018-12-19T22:38:43.484Z,5.80
2018-12-19T22:41:13.102Z,5.80
2018-12-19T22:43:42.635Z,5.80
2018-12-19T22:46:11.965Z,5.90
2018-12-19T22:48:41.563Z,5.90
2018-12-19T22:51:11.223Z,5.90
2018-12-19T22:53:40.556Z,5.90
2018-12-19T22:56:09.847Z,5.90
2018-12-19T22:58:39.185Z,5.90
2018-12-19T23:01:14.103Z,5.80
2018-12-19T23:03:49.042Z,5.80
2018-12-19T23:06:26.023Z,5.70
2018-12-19T23:08:55.463Z,5.70
2018-12-19T23:11:24.857Z,5.60
2018-12-19T23:13:54.521Z,5.60
2018-12-19T23:16:24.039Z,5.60
2018-12-19T23:18:53.330Z,5.50
2018-12-19T23:21:22.610Z,5.50
2018-12-19T23:23:52.020Z,5.50
2018-12-19T23:26:21.414Z,5.50
2018-12-19T23:28:52.653Z,5.50
2018-12-19T23:31:22.334Z,5.50
2018-12-19T23:33:51.883Z,5.40
2018-12-19T23:36:21.512Z,5.40
2018-12-19T23:38:50.956Z,5.40
2018-12-19T23:41:20.443Z,5.40
2018-12-19T23:43:49.790Z,5.40
2018-12-19T23:46:19.361Z,5.40
2018-12-19T23:48:48.684Z,5.30
2018-12-19T23:51:18.357Z,5.30
2018-12-19T23:53:47.845Z,5.30
2018-12-19T23:56:17.463Z,5.30
2018-12-19T23:58:46.774Z,5.30
