createdAt,value
2019-01-05T00:19:53.242Z,19.30
2019-01-05T00:50:14.383Z,16.30
2019-01-05T01:20:38.663Z,10.23
2019-01-05T01:51:13.309Z,11.33
2019-01-05T02:22:02.854Z,14.27
2019-01-05T02:52:40.342Z,14.03
2019-01-05T03:23:37.403Z,16.33
2019-01-05T03:54:26.277Z,13.60
2019-01-05T04:25:12.844Z,12.00
2019-01-05T04:56:13.242Z,8.57
2019-01-05T05:27:15.859Z,8.43
2019-01-05T05:58:11.400Z,8.23
2019-01-05T06:29:04.005Z,7.07
2019-01-05T06:59:56.437Z,7.20
2019-01-05T07:30:35.555Z,6.73
2019-01-05T08:01:17.533Z,4.20
2019-01-05T08:32:04.586Z,3.37
2019-01-05T09:02:46.473Z,2.10
2019-01-05T09:33:22.704Z,1.10
2019-01-05T10:04:05.806Z,1.13
2019-01-05T10:35:01.517Z,0.70
2019-01-05T11:06:07.007Z,0.67
2019-01-05T11:36:56.534Z,0.67
2019-01-05T12:07:55.782Z,1.17
2019-01-05T12:38:46.612Z,1.60
2019-01-05T13:09:35.161Z,1.67
2019-01-05T13:40:34.541Z,1.40
2019-01-05T14:11:00.135Z,1.50
2019-01-05T14:41:24.523Z,1.07
2019-01-05T15:11:48.635Z,1.47
2019-01-05T15:42:14.239Z,1.70
2019-01-05T16:12:53.845Z,2.83
2019-01-05T16:43:18.206Z,2.87
2019-01-05T17:13:42.695Z,2.80
2019-01-05T17:44:04.503Z,4.20
2019-01-05T18:14:32.852Z,2.70
2019-01-05T18:44:58.672Z,2.30
2019-01-05T19:15:24.367Z,3.30
2019-01-05T19:45:48.721Z,5.00
2019-01-05T20:16:23.325Z,4.70
2019-01-05T20:46:58.304Z,11.33
2019-01-05T21:17:33.122Z,2.30
2019-01-05T21:48:10.923Z,3.40
2019-01-05T22:18:36.395Z,5.30
2019-01-05T22:49:00.465Z,6.47
2019-01-05T23:19:24.569Z,4.87
2019-01-05T23:49:49.929Z,4.70
