createdAt,value
2019-02-12T00:00:32.715Z,34.90
2019-02-12T00:03:01.540Z,35.20
2019-02-12T00:05:30.338Z,35.90
2019-02-12T00:07:59.321Z,35.80
2019-02-12T00:10:28.440Z,35.90
2019-02-12T00:12:57.316Z,36.90
2019-02-12T00:15:26.214Z,37.40
2019-02-12T00:17:55.096Z,37.70
2019-02-12T00:20:23.999Z,37.70
2019-02-12T00:22:52.888Z,38.00
2019-02-12T00:25:21.888Z,38.10
2019-02-12T00:27:50.808Z,38.00
2019-02-12T00:30:19.720Z,38.20
2019-02-12T00:32:48.716Z,38.10
2019-02-12T00:35:17.640Z,38.40
2019-02-12T00:37:46.589Z,38.10
2019-02-12T00:40:15.614Z,38.80
2019-02-12T00:42:44.389Z,38.60
2019-02-12T00:45:13.268Z,39.20
2019-02-12T00:47:42.125Z,39.70
2019-02-12T00:50:11.206Z,39.30
2019-02-12T00:52:40.100Z,39.40
2019-02-12T00:55:09.399Z,39.90
2019-02-12T00:57:38.244Z,39.70
2019-02-12T01:00:09.108Z,40.00
2019-02-12T01:02:38.306Z,40.50
2019-02-12T01:05:07.608Z,40.00
2019-02-12T01:07:36.612Z,39.70
2019-02-12T01:10:06.900Z,39.50
2019-02-12T01:12:35.885Z,39.10
2019-02-12T01:15:05.878Z,39.00
2019-02-12T01:17:34.848Z,39.20
2019-02-12T01:20:03.981Z,39.30
2019-02-12T01:22:32.773Z,39.50
2019-02-12T01:25:01.733Z,39.60
2019-02-12T01:27:30.597Z,39.70
2019-02-12T01:29:59.472Z,40.20
2019-02-12T01:32:28.389Z,40.80
2019-02-12T01:34:57.200Z,40.50
2019-02-12T01:37:26.200Z,40.30
2019-02-12T01:39:55.006Z,40.80
2019-02-12T01:42:23.784Z,40.80
2019-02-12T01:44:52.620Z,40.50
2019-02-12T01:47:21.510Z,40.10
2019-02-12T01:49:50.441Z,40.10
2019-02-12T01:52:19.360Z,40.20
2019-02-12T01:54:48.176Z,40.10
2019-02-12T01:57:16.968Z,39.90
2019-02-12T01:59:45.915Z,39.80
2019-02-12T02:02:14.797Z,39.70
2019-02-12T02:04:43.593Z,39.60
2019-02-12T02:07:12.518Z,40.00
2019-02-12T02:09:41.549Z,40.20
2019-02-12T02:12:10.546Z,40.40
2019-02-12T02:14:39.373Z,41.00
2019-02-12T02:17:08.340Z,41.00
2019-02-12T02:19:37.156Z,40.90
2019-02-12T02:22:05.946Z,41.00
2019-02-12T02:24:34.864Z,41.00
2019-02-12T02:27:04.173Z,41.00
2019-02-12T02:29:33.205Z,41.00
2019-02-12T02:32:02.116Z,41.50
2019-02-12T02:34:30.990Z,40.90
2019-02-12T02:37:00.101Z,41.00
2019-02-12T02:39:28.947Z,40.30
2019-02-12T02:41:57.825Z,40.30
2019-02-12T02:44:27.154Z,40.10
2019-02-12T02:46:56.038Z,39.90
2019-02-12T02:49:25.045Z,39.60
2019-02-12T02:51:54.272Z,39.70
2019-02-12T02:54:23.498Z,39.60
2019-02-12T02:56:52.769Z,39.10
2019-02-12T02:59:21.588Z,39.50
2019-02-12T03:01:50.402Z,39.20
2019-02-12T03:04:19.297Z,39.20
2019-02-12T03:06:48.149Z,39.30
2019-02-12T03:09:16.984Z,39.60
2019-02-12T03:11:45.975Z,39.10
2019-02-12T03:14:15.276Z,38.90
2019-02-12T03:16:44.138Z,38.70
2019-02-12T03:19:12.942Z,38.60
2019-02-12T03:21:41.808Z,38.70
2019-02-12T03:24:10.648Z,39.00
2019-02-12T03:26:39.448Z,39.00
2019-02-12T03:29:08.432Z,38.90
2019-02-12T03:31:37.266Z,38.30
2019-02-12T03:34:06.542Z,37.90
2019-02-12T03:36:35.574Z,37.90
2019-02-12T03:39:05.224Z,38.50
2019-02-12T03:41:34.137Z,38.40
2019-02-12T03:44:03.016Z,38.00
2019-02-12T03:46:31.949Z,38.00
2019-02-12T03:49:00.773Z,38.00
2019-02-12T03:51:29.653Z,37.80
2019-02-12T03:53:58.544Z,37.40
2019-02-12T03:56:27.417Z,37.00
2019-02-12T03:58:56.402Z,37.30
2019-02-12T04:01:25.297Z,37.30
2019-02-12T04:03:54.460Z,37.60
2019-02-12T04:06:23.301Z,38.00
2019-02-12T04:08:52.225Z,38.40
2019-02-12T04:11:21.035Z,38.50
2019-02-12T04:13:49.924Z,38.50
2019-02-12T04:16:18.761Z,38.50
2019-02-12T04:18:48.649Z,38.60
2019-02-12T04:21:17.814Z,38.20
2019-02-12T04:23:46.656Z,37.90
2019-02-12T04:26:15.445Z,37.80
2019-02-12T04:28:44.304Z,37.80
2019-02-12T04:31:13.240Z,38.10
2019-02-12T04:33:42.173Z,38.00
2019-02-12T04:36:11.063Z,37.70
2019-02-12T04:38:39.865Z,37.80
2019-02-12T04:41:08.885Z,38.20
2019-02-12T04:43:37.797Z,37.80
2019-02-12T04:46:06.716Z,37.90
2019-02-12T04:48:35.524Z,37.90
2019-02-12T04:51:04.413Z,38.00
2019-02-12T04:53:34.093Z,38.10
2019-02-12T04:56:03.008Z,39.10
2019-02-12T04:58:31.924Z,38.70
2019-02-12T05:01:00.806Z,38.40
2019-02-12T05:03:29.709Z,38.90
2019-02-12T05:05:58.699Z,38.90
2019-02-12T05:08:32.140Z,39.00
2019-02-12T05:11:03.274Z,38.90
2019-02-12T05:13:32.213Z,39.90
2019-02-12T05:16:01.128Z,39.20
2019-02-12T05:18:29.932Z,39.30
2019-02-12T05:20:58.741Z,39.20
2019-02-12T05:23:27.544Z,39.30
2019-02-12T05:25:56.358Z,39.30
2019-02-12T05:28:25.158Z,39.40
2019-02-12T05:30:55.252Z,39.40
2019-02-12T05:33:24.109Z,39.20
2019-02-12T05:35:52.956Z,39.40
2019-02-12T05:38:21.861Z,39.40
2019-02-12T05:40:51.033Z,39.30
2019-02-12T05:43:19.869Z,39.50
2019-02-12T05:45:48.741Z,39.50
2019-02-12T05:48:17.557Z,39.60
2019-02-12T05:50:46.361Z,39.50
2019-02-12T05:53:15.261Z,39.40
2019-02-12T05:55:44.081Z,39.20
2019-02-12T05:58:12.997Z,39.10
2019-02-12T06:00:41.976Z,38.70
2019-02-12T06:03:10.784Z,38.60
2019-02-12T06:05:39.716Z,38.40
2019-02-12T06:08:08.551Z,38.30
2019-02-12T06:10:37.504Z,38.30
2019-02-12T06:13:06.524Z,38.10
2019-02-12T06:15:35.484Z,38.10
2019-02-12T06:18:04.492Z,37.80
2019-02-12T06:20:33.363Z,37.90
2019-02-12T06:23:04.160Z,38.00
2019-02-12T06:25:32.976Z,37.80
2019-02-12T06:28:01.860Z,38.50
2019-02-12T06:30:30.740Z,38.20
2019-02-12T06:33:07.335Z,38.00
2019-02-12T06:35:30.148Z,38.00
2019-02-12T06:37:59.067Z,38.10
2019-02-12T06:40:27.877Z,38.20
2019-02-12T06:42:56.724Z,37.90
2019-02-12T06:45:25.624Z,38.10
2019-02-12T06:47:54.421Z,38.10
2019-02-12T06:50:23.216Z,38.30
2019-02-12T06:52:52.192Z,38.10
2019-02-12T06:55:21.109Z,38.40
2019-02-12T06:57:49.908Z,38.10
2019-02-12T07:00:18.791Z,38.00
2019-02-12T07:03:09.424Z,38.10
2019-02-12T07:05:39.705Z,37.90
2019-02-12T07:08:45.101Z,37.70
2019-02-12T07:11:36.050Z,38.10
2019-02-12T07:14:28.636Z,38.00
2019-02-12T07:17:50.300Z,37.90
2019-02-12T07:21:00.953Z,37.80
2019-02-12T07:24:06.664Z,37.50
2019-02-12T07:27:13.857Z,37.50
2019-02-12T07:30:12.253Z,37.50
2019-02-12T07:33:13.411Z,37.10
2019-02-12T07:36:04.380Z,37.30
2019-02-12T07:38:57.140Z,37.10
2019-02-12T07:42:03.910Z,36.50
2019-02-12T07:45:08.868Z,37.10
2019-02-12T07:48:22.185Z,36.90
2019-02-12T07:50:57.559Z,36.90
2019-02-12T07:53:45.812Z,36.50
2019-02-12T07:56:41.379Z,36.50
2019-02-12T07:59:53.663Z,37.00
2019-02-12T08:03:09.105Z,36.60
2019-02-12T08:06:06.268Z,36.00
2019-02-12T08:09:28.556Z,35.90
2019-02-12T08:12:35.044Z,36.00
2019-02-12T08:15:13.589Z,36.60
2019-02-12T08:18:05.304Z,36.60
2019-02-12T08:21:03.293Z,36.40
2019-02-12T08:24:21.295Z,36.50
2019-02-12T08:27:37.616Z,36.20
2019-02-12T08:30:33.366Z,35.70
2019-02-12T08:33:42.404Z,35.90
2019-02-12T08:36:42.490Z,35.50
2019-02-12T08:39:44.248Z,33.60
2019-02-12T08:42:22.169Z,33.60
2019-02-12T08:45:28.392Z,33.40
2019-02-12T08:48:53.600Z,32.70
2019-02-12T08:51:41.781Z,31.40
2019-02-12T08:55:05.880Z,30.00
2019-02-12T08:57:58.371Z,30.90
2019-02-12T09:00:54.765Z,30.40
2019-02-12T09:03:42.748Z,29.50
2019-02-12T09:06:42.612Z,29.10
2019-02-12T09:09:44.356Z,29.00
2019-02-12T09:12:26.689Z,28.30
2019-02-12T09:15:33.745Z,28.50
2019-02-12T09:18:22.009Z,28.50
2019-02-12T09:21:23.536Z,28.90
2019-02-12T09:24:36.372Z,28.00
2019-02-12T09:27:55.659Z,27.90
2019-02-12T09:31:00.789Z,27.80
2019-02-12T09:34:22.974Z,26.40
2019-02-12T09:37:29.071Z,26.90
2019-02-12T09:40:42.023Z,26.00
2019-02-12T09:43:38.432Z,25.70
2019-02-12T09:46:48.608Z,24.90
2019-02-12T09:50:00.056Z,25.70
2019-02-12T09:53:15.869Z,25.70
2019-02-12T09:56:34.216Z,23.60
2019-02-12T09:59:15.800Z,23.90
2019-02-12T10:02:19.956Z,22.90
2019-02-12T10:05:16.640Z,22.50
2019-02-12T10:08:26.310Z,22.70
2019-02-12T10:11:21.921Z,22.90
2019-02-12T10:14:19.561Z,21.10
2019-02-12T10:17:24.764Z,21.00
2019-02-12T10:20:06.568Z,22.90
2019-02-12T10:23:22.638Z,21.70
2019-02-12T10:25:59.949Z,20.60
2019-02-12T10:29:04.749Z,20.20
2019-02-12T10:31:42.541Z,21.80
2019-02-12T10:34:11.995Z,21.80
2019-02-12T10:36:40.996Z,19.40
2019-02-12T10:39:14.356Z,19.70
2019-02-12T10:41:43.233Z,17.90
2019-02-12T10:44:12.192Z,18.50
2019-02-12T10:46:41.145Z,20.00
2019-02-12T10:49:09.968Z,19.40
2019-02-12T10:51:38.941Z,19.50
2019-02-12T10:54:07.840Z,21.10
2019-02-12T10:59:16.437Z,19.20
2019-02-12T11:01:45.344Z,19.30
2019-02-12T11:04:14.328Z,17.90
2019-02-12T11:06:43.239Z,18.40
2019-02-12T11:09:12.106Z,20.00
2019-02-12T11:11:41.009Z,19.70
2019-02-12T11:14:09.921Z,19.30
2019-02-12T11:16:38.929Z,19.70
2019-02-12T11:19:07.857Z,19.80
2019-02-12T11:21:36.768Z,19.60
2019-02-12T11:24:05.564Z,16.80
2019-02-12T11:26:34.472Z,19.50
2019-02-12T11:29:03.340Z,19.90
2019-02-12T11:31:32.124Z,20.00
2019-02-12T11:34:01.012Z,19.80
2019-02-12T11:36:29.902Z,21.10
2019-02-12T11:38:58.707Z,18.80
2019-02-12T11:41:27.509Z,20.30
2019-02-12T11:43:56.392Z,19.80
2019-02-12T11:46:25.256Z,19.80
2019-02-12T11:48:54.072Z,20.70
2019-02-12T11:51:22.868Z,20.00
2019-02-12T11:53:51.700Z,18.20
2019-02-12T11:56:20.596Z,17.00
2019-02-12T11:58:49.496Z,17.50
2019-02-12T12:01:21.359Z,19.00
2019-02-12T12:03:50.184Z,18.90
2019-02-12T12:06:20.052Z,18.00
2019-02-12T12:08:48.951Z,18.40
2019-02-12T12:11:17.724Z,17.90
2019-02-12T12:13:46.520Z,16.40
2019-02-12T12:16:15.420Z,19.30
2019-02-12T12:18:44.242Z,16.40
2019-02-12T12:21:13.132Z,16.80
2019-02-12T12:23:42.129Z,17.60
2019-02-12T12:26:11.000Z,15.30
2019-02-12T12:28:40.161Z,14.20
2019-02-12T12:31:09.440Z,15.80
2019-02-12T12:33:38.340Z,12.80
2019-02-12T12:36:07.184Z,16.10
2019-02-12T12:38:36.004Z,15.30
2019-02-12T12:41:04.979Z,14.50
2019-02-12T12:43:33.930Z,15.40
2019-02-12T12:46:02.879Z,16.70
2019-02-12T12:48:31.751Z,12.70
2019-02-12T12:51:00.950Z,13.50
2019-02-12T12:53:29.808Z,12.90
2019-02-12T12:55:58.736Z,10.30
2019-02-12T12:58:27.621Z,10.50
2019-02-12T13:00:56.509Z,10.60
2019-02-12T13:03:25.722Z,11.50
2019-02-12T13:05:54.556Z,10.90
2019-02-12T13:08:23.440Z,10.00
2019-02-12T13:10:52.356Z,10.90
2019-02-12T13:13:21.240Z,11.50
2019-02-12T13:15:50.208Z,10.70
2019-02-12T13:18:19.102Z,10.70
2019-02-12T13:20:47.868Z,9.80
2019-02-12T13:23:16.764Z,10.50
2019-02-12T13:25:45.672Z,10.00
2019-02-12T13:28:14.608Z,11.30
2019-02-12T13:30:43.598Z,11.60
2019-02-12T13:33:12.617Z,11.60
2019-02-12T13:35:41.637Z,10.40
2019-02-12T13:38:10.537Z,8.20
2019-02-12T13:40:39.310Z,9.40
2019-02-12T13:43:08.287Z,6.50
2019-02-12T13:45:37.064Z,6.80
2019-02-12T13:48:05.953Z,5.60
2019-02-12T13:50:34.824Z,3.20
2019-02-12T13:53:03.693Z,2.50
2019-02-12T13:55:32.690Z,1.60
2019-02-12T13:58:01.653Z,1.00
2019-02-12T14:00:30.541Z,1.00
2019-02-12T14:02:59.541Z,1.00
2019-02-12T14:05:28.731Z,1.00
2019-02-12T14:07:57.677Z,1.00
2019-02-12T14:10:26.668Z,1.00
2019-02-12T14:12:55.847Z,1.00
2019-02-12T14:15:24.712Z,1.00
2019-02-12T14:17:53.557Z,1.00
2019-02-12T14:20:22.460Z,1.00
2019-02-12T14:22:51.456Z,1.00
2019-02-12T14:25:25.646Z,1.00
2019-02-12T14:27:51.128Z,1.00
2019-02-12T14:30:20.082Z,1.00
2019-02-12T14:32:48.892Z,2.10
2019-02-12T14:35:17.816Z,2.20
2019-02-12T14:37:46.741Z,3.10
2019-02-12T14:40:15.730Z,3.00
2019-02-12T14:42:44.603Z,2.80
2019-02-12T14:45:14.208Z,2.70
2019-02-12T14:47:43.108Z,2.80
2019-02-12T14:50:12.628Z,2.90
2019-02-12T14:52:41.464Z,1.10
2019-02-12T14:55:10.440Z,2.70
2019-02-12T14:57:39.408Z,1.00
2019-02-12T15:00:10.868Z,2.40
2019-02-12T15:02:39.740Z,2.00
2019-02-12T15:05:08.744Z,2.10
2019-02-12T15:07:37.647Z,4.30
2019-02-12T15:10:07.928Z,4.60
2019-02-12T15:12:36.841Z,5.20
2019-02-12T15:15:06.220Z,5.50
2019-02-12T15:17:35.108Z,6.20
2019-02-12T15:20:05.144Z,7.40
2019-02-12T15:22:33.944Z,6.90
2019-02-12T15:25:02.896Z,7.60
2019-02-12T15:27:31.701Z,8.00
2019-02-12T15:30:00.670Z,6.80
2019-02-12T15:32:29.508Z,7.30
2019-02-12T15:34:58.356Z,7.60
2019-02-12T15:37:27.264Z,6.70
2019-02-12T15:39:56.082Z,5.70
2019-02-12T15:42:25.468Z,6.00
2019-02-12T15:44:54.357Z,5.70
2019-02-12T15:47:23.236Z,6.50
2019-02-12T15:49:52.100Z,6.40
2019-02-12T15:52:21.118Z,6.80
2019-02-12T15:54:50.000Z,7.10
2019-02-12T15:57:19.172Z,7.60
2019-02-12T15:59:48.101Z,6.70
2019-02-12T16:02:17.085Z,7.40
2019-02-12T16:04:47.784Z,7.90
2019-02-12T16:07:16.653Z,8.10
2019-02-12T16:09:45.545Z,8.60
2019-02-12T16:12:14.340Z,8.50
2019-02-12T16:14:44.547Z,9.90
2019-02-12T16:17:14.560Z,9.30
2019-02-12T16:19:45.136Z,9.40
2019-02-12T16:22:14.798Z,10.00
2019-02-12T16:24:43.616Z,10.10
2019-02-12T16:27:12.528Z,10.30
2019-02-12T16:29:41.429Z,11.00
2019-02-12T16:32:10.321Z,11.00
2019-02-12T16:34:39.144Z,11.00
2019-02-12T16:37:08.388Z,10.90
2019-02-12T16:39:37.192Z,11.00
2019-02-12T16:42:06.076Z,11.50
2019-02-12T16:44:34.876Z,11.40
2019-02-12T16:47:03.991Z,11.30
2019-02-12T16:49:32.869Z,11.50
2019-02-12T16:52:02.172Z,11.30
2019-02-12T16:54:31.165Z,11.00
2019-02-12T16:57:00.072Z,11.80
2019-02-12T16:59:28.960Z,11.40
2019-02-12T17:01:57.773Z,11.80
2019-02-12T17:04:26.758Z,11.60
2019-02-12T17:06:55.648Z,12.10
2019-02-12T17:09:24.436Z,12.60
2019-02-12T17:11:53.376Z,12.40
2019-02-12T17:14:22.323Z,12.70
2019-02-12T17:16:51.232Z,12.90
2019-02-12T17:19:20.128Z,13.10
2019-02-12T17:21:49.227Z,13.30
2019-02-12T17:24:18.320Z,13.70
2019-02-12T17:26:47.098Z,13.60
2019-02-12T17:29:15.992Z,13.60
2019-02-12T17:31:44.893Z,13.40
2019-02-12T17:34:14.124Z,13.70
2019-02-12T17:36:43.152Z,13.70
2019-02-12T17:39:12.173Z,13.80
2019-02-12T17:41:41.116Z,13.40
2019-02-12T17:44:09.943Z,13.70
2019-02-12T17:46:38.789Z,14.00
2019-02-12T17:49:07.912Z,13.90
2019-02-12T17:51:36.790Z,13.80
2019-02-12T17:54:05.816Z,13.70
2019-02-12T17:56:34.624Z,13.70
2019-02-12T17:59:04.220Z,13.60
2019-02-12T18:01:33.045Z,13.70
2019-02-12T18:04:01.880Z,13.60
2019-02-12T18:06:30.761Z,13.70
2019-02-12T18:08:59.925Z,14.30
2019-02-12T18:11:28.871Z,14.40
2019-02-12T18:13:57.841Z,14.50
2019-02-12T18:16:26.756Z,14.60
2019-02-12T18:18:55.664Z,14.80
2019-02-12T18:21:24.666Z,15.30
2019-02-12T18:23:53.704Z,15.20
2019-02-12T18:26:22.502Z,15.50
2019-02-12T18:28:51.416Z,15.70
2019-02-12T18:31:20.406Z,16.20
2019-02-12T18:33:49.217Z,16.40
2019-02-12T18:36:18.128Z,16.80
2019-02-12T18:38:47.028Z,16.80
2019-02-12T18:41:15.943Z,16.90
2019-02-12T18:43:44.724Z,17.10
2019-02-12T18:46:13.624Z,17.50
2019-02-12T18:48:42.648Z,17.50
2019-02-12T18:51:11.418Z,17.70
2019-02-12T18:53:40.252Z,17.60
2019-02-12T18:56:09.152Z,17.40
2019-02-12T18:58:38.048Z,17.60
2019-02-12T19:01:06.940Z,18.00
2019-02-12T19:03:37.912Z,18.40
2019-02-12T19:06:06.900Z,18.80
2019-02-12T19:08:35.713Z,18.70
2019-02-12T19:11:04.751Z,18.70
2019-02-12T19:13:33.657Z,18.70
2019-02-12T19:16:02.477Z,18.70
2019-02-12T19:18:31.376Z,18.60
2019-02-12T19:21:00.284Z,18.60
2019-02-12T19:23:29.276Z,18.60
2019-02-12T19:25:58.271Z,18.60
2019-02-12T19:28:27.156Z,18.60
2019-02-12T19:30:56.057Z,18.60
2019-02-12T19:33:24.872Z,18.60
2019-02-12T19:35:53.862Z,18.60
2019-02-12T19:38:22.761Z,18.60
2019-02-12T19:40:51.693Z,18.60
2019-02-12T19:43:20.529Z,18.70
2019-02-12T19:45:49.457Z,18.60
2019-02-12T19:48:18.352Z,18.70
2019-02-12T19:50:47.244Z,19.60
2019-02-12T19:53:16.143Z,20.30
2019-02-12T19:55:44.996Z,20.30
2019-02-12T19:58:13.860Z,20.60
2019-02-12T20:00:42.764Z,20.70
2019-02-12T20:03:11.565Z,20.90
2019-02-12T20:05:40.552Z,21.70
2019-02-12T20:08:09.485Z,21.80
2019-02-12T20:10:38.380Z,22.20
2019-02-12T20:13:07.392Z,22.30
2019-02-12T20:15:36.300Z,22.20
2019-02-12T20:18:05.232Z,22.20
2019-02-12T20:20:34.080Z,22.10
2019-02-12T20:23:02.864Z,22.30
2019-02-12T20:25:31.778Z,23.00
2019-02-12T20:28:00.596Z,22.80
2019-02-12T20:30:29.493Z,23.00
2019-02-12T20:32:58.520Z,23.10
2019-02-12T20:35:27.720Z,22.50
2019-02-12T20:37:56.632Z,22.60
2019-02-12T20:40:25.452Z,23.50
2019-02-12T20:42:54.240Z,22.90
2019-02-12T20:45:23.167Z,23.20
2019-02-12T20:47:52.068Z,23.40
2019-02-12T20:50:21.405Z,23.70
2019-02-12T20:52:50.448Z,24.30
2019-02-12T20:55:19.470Z,25.00
2019-02-12T20:57:48.361Z,25.00
2019-02-12T21:00:18.174Z,25.70
2019-02-12T21:02:47.116Z,26.10
2019-02-12T21:05:16.610Z,26.90
2019-02-12T21:10:17.974Z,26.50
2019-02-12T21:12:46.897Z,26.10
2019-02-12T21:15:18.190Z,25.90
2019-02-12T21:17:47.108Z,26.40
2019-02-12T21:20:16.144Z,26.20
2019-02-12T21:22:45.187Z,25.80
2019-02-12T21:25:14.560Z,25.90
2019-02-12T21:27:43.983Z,26.30
2019-02-12T21:30:15.434Z,26.00
2019-02-12T21:32:44.344Z,25.80
2019-02-12T21:35:13.420Z,25.90
2019-02-12T21:37:42.340Z,26.10
2019-02-12T21:40:14.196Z,26.30
2019-02-12T21:42:43.233Z,26.30
2019-02-12T21:45:12.769Z,26.50
2019-02-12T21:47:41.733Z,26.90
2019-02-12T21:50:10.742Z,26.70
2019-02-12T21:52:39.641Z,26.80
2019-02-12T21:55:09.340Z,27.20
2019-02-12T21:57:38.246Z,27.30
2019-02-12T22:00:09.356Z,27.00
2019-02-12T22:02:38.348Z,26.70
2019-02-12T22:05:08.808Z,27.10
2019-02-12T22:07:37.724Z,27.50
2019-02-12T22:10:08.996Z,28.30
2019-02-12T22:12:37.876Z,29.20
2019-02-12T22:15:10.008Z,28.20
2019-02-12T22:17:39.093Z,27.90
2019-02-12T22:20:09.418Z,27.90
2019-02-12T22:22:38.312Z,28.00
2019-02-12T22:25:07.716Z,27.80
2019-02-12T22:27:40.490Z,27.50
2019-02-12T22:30:13.279Z,29.30
2019-02-12T22:32:42.158Z,28.90
2019-02-12T22:35:11.194Z,28.40
2019-02-12T22:37:40.220Z,28.30
2019-02-12T22:40:09.639Z,28.60
2019-02-12T22:42:38.617Z,28.30
2019-02-12T22:45:10.092Z,27.90
2019-02-12T22:47:39.090Z,28.00
2019-02-12T22:50:08.984Z,28.30
2019-02-12T22:52:37.961Z,28.80
2019-02-12T22:55:07.393Z,29.00
2019-02-12T22:57:36.384Z,29.40
2019-02-12T23:00:13.428Z,29.60
2019-02-12T23:02:42.404Z,29.40
2019-02-12T23:05:11.291Z,29.60
2019-02-12T23:07:40.286Z,29.70
2019-02-12T23:10:09.321Z,30.10
2019-02-12T23:12:38.128Z,30.50
2019-02-12T23:15:07.797Z,30.20
2019-02-12T23:17:36.787Z,30.50
2019-02-12T23:20:06.085Z,29.70
2019-02-12T23:22:34.968Z,30.60
2019-02-12T23:25:04.677Z,30.50
2019-02-12T23:27:33.710Z,31.50
2019-02-12T23:30:03.036Z,33.00
2019-02-12T23:32:31.971Z,35.30
2019-02-12T23:35:00.773Z,35.90
2019-02-12T23:37:29.678Z,37.60
2019-02-12T23:39:58.572Z,37.80
2019-02-12T23:42:27.570Z,37.50
2019-02-12T23:44:56.525Z,36.60
2019-02-12T23:47:25.432Z,37.90
2019-02-12T23:49:54.252Z,37.80
2019-02-12T23:52:23.800Z,38.10
2019-02-12T23:54:52.701Z,37.30
2019-02-12T23:57:21.501Z,36.80
2019-02-12T23:59:50.460Z,37.10
