createdAt,value
2017-08-12T00:00:32.791Z,15.4
2017-08-12T00:01:35.199Z,15.4
2017-08-12T00:02:38.402Z,15.4
2017-08-12T00:03:40.814Z,15.4
2017-08-12T00:04:43.584Z,15.3
2017-08-12T00:05:46.005Z,15.4
2017-08-12T00:06:49.146Z,15.4
2017-08-12T00:07:51.866Z,15.3
2017-08-12T00:08:54.282Z,15.3
2017-08-12T00:09:56.741Z,15.3
2017-08-12T00:10:59.174Z,15.3
2017-08-12T00:12:01.963Z,15.3
2017-08-12T00:13:05.066Z,15.3
2017-08-12T00:14:07.486Z,15.3
2017-08-12T00:15:10.687Z,15.3
2017-08-12T00:16:13.102Z,15.3
2017-08-12T00:17:15.893Z,15.3
2017-08-12T00:18:18.311Z,15.3
2017-08-12T00:19:20.767Z,15.2
2017-08-12T00:20:23.516Z,15.2
2017-08-12T00:21:25.925Z,15.3
2017-08-12T00:22:28.332Z,15.3
2017-08-12T00:23:30.750Z,15.3
2017-08-12T00:24:34.001Z,15.2
2017-08-12T00:25:36.761Z,15.2
2017-08-12T00:26:39.179Z,15.2
2017-08-12T00:27:41.623Z,15.2
2017-08-12T00:28:44.049Z,15.2
2017-08-12T00:29:46.473Z,15.1
2017-08-12T00:30:49.233Z,15.2
2017-08-12T00:31:51.654Z,15.2
2017-08-12T00:32:54.096Z,15.1
2017-08-12T00:33:56.507Z,15.1
2017-08-12T00:34:59.390Z,15.1
2017-08-12T00:36:02.149Z,15.1
2017-08-12T00:37:04.568Z,15.1
2017-08-12T00:38:06.985Z,15.1
2017-08-12T00:39:09.743Z,15.1
2017-08-12T00:40:12.515Z,15.1
2017-08-12T00:41:14.945Z,15
2017-08-12T00:42:18.094Z,15
2017-08-12T00:43:20.506Z,15
2017-08-12T00:44:22.922Z,15
2017-08-12T00:45:25.341Z,15
2017-08-12T00:46:27.762Z,15.1
2017-08-12T00:47:30.514Z,15.1
2017-08-12T00:48:32.941Z,15
2017-08-12T00:49:35.700Z,15.1
2017-08-12T00:50:38.820Z,15.1
2017-08-12T00:51:41.582Z,15.1
2017-08-12T00:52:44.472Z,15
2017-08-12T00:53:47.237Z,15
2017-08-12T00:54:50.022Z,15
2017-08-12T00:55:52.775Z,15
2017-08-12T00:56:55.915Z,15.1
2017-08-12T00:57:58.319Z,15
2017-08-12T00:59:00.732Z,15
2017-08-12T01:00:03.509Z,15.1
2017-08-12T01:01:06.269Z,15.1
2017-08-12T01:02:09.017Z,15.1
2017-08-12T01:03:11.778Z,15.1
2017-08-12T01:04:14.995Z,15.1
2017-08-12T01:05:17.401Z,15.1
2017-08-12T01:06:19.843Z,15.1
2017-08-12T01:07:22.259Z,15.1
2017-08-12T01:08:25.018Z,15.1
2017-08-12T01:09:27.761Z,15.1
2017-08-12T01:10:30.180Z,15.1
2017-08-12T01:11:32.935Z,15.1
2017-08-12T01:12:35.754Z,15.1
2017-08-12T01:13:38.844Z,15.1
2017-08-12T01:14:41.931Z,15.1
2017-08-12T01:15:44.681Z,15.1
2017-08-12T01:16:47.445Z,15.1
2017-08-12T01:17:50.530Z,15.1
2017-08-12T01:18:53.582Z,15.1
2017-08-12T01:19:56.001Z,15.1
2017-08-12T01:20:59.096Z,15.1
2017-08-12T01:22:01.507Z,15.1
2017-08-12T01:23:03.940Z,15.1
2017-08-12T01:24:07.077Z,15.1
2017-08-12T01:25:09.500Z,15.1
2017-08-12T01:26:12.381Z,15
2017-08-12T01:27:14.798Z,15
2017-08-12T01:28:17.222Z,15.1
2017-08-12T01:29:19.641Z,15
2017-08-12T01:30:22.399Z,15
2017-08-12T01:31:24.822Z,15
2017-08-12T01:32:27.252Z,15
2017-08-12T01:33:30.496Z,15
2017-08-12T01:34:33.257Z,15
2017-08-12T01:35:36.018Z,15
2017-08-12T01:36:38.440Z,15.1
2017-08-12T01:37:40.879Z,15.1
2017-08-12T01:38:43.298Z,15.1
2017-08-12T01:39:46.057Z,15
2017-08-12T01:40:48.521Z,15
2017-08-12T01:41:51.095Z,15
2017-08-12T01:42:53.850Z,15.1
2017-08-12T01:43:56.585Z,15
2017-08-12T01:44:58.996Z,15
2017-08-12T01:46:01.766Z,15
2017-08-12T01:47:04.185Z,15
2017-08-12T01:48:06.943Z,14.9
2017-08-12T01:49:09.357Z,14.9
2017-08-12T01:50:11.800Z,14.9
2017-08-12T01:51:14.350Z,14.9
2017-08-12T01:52:16.788Z,14.9
2017-08-12T01:53:19.207Z,14.9
2017-08-12T01:54:22.298Z,14.9
2017-08-12T01:55:24.717Z,14.9
2017-08-12T01:56:27.135Z,14.9
2017-08-12T01:57:29.549Z,14.9
2017-08-12T01:58:32.311Z,14.9
2017-08-12T01:59:34.752Z,14.8
2017-08-12T02:00:37.861Z,14.8
2017-08-12T02:01:40.693Z,14.8
2017-08-12T02:02:43.449Z,14.8
2017-08-12T02:03:45.869Z,14.8
2017-08-12T02:04:48.275Z,14.8
2017-08-12T02:05:50.696Z,14.7
2017-08-12T02:06:53.118Z,14.7
2017-08-12T02:07:55.545Z,14.8
2017-08-12T02:08:57.968Z,14.8
2017-08-12T02:10:00.815Z,14.7
2017-08-12T02:11:03.913Z,14.7
2017-08-12T02:12:06.323Z,14.7
2017-08-12T02:13:09.113Z,14.7
2017-08-12T02:14:12.199Z,14.7
2017-08-12T02:15:14.613Z,14.8
2017-08-12T02:16:17.703Z,14.7
2017-08-12T02:17:20.116Z,14.7
2017-08-12T02:18:23.219Z,14.8
2017-08-12T02:19:25.646Z,14.8
2017-08-12T02:20:28.399Z,14.8
2017-08-12T02:21:30.812Z,14.7
2017-08-12T02:22:33.568Z,14.8
2017-08-12T02:23:36.018Z,14.8
2017-08-12T02:24:39.044Z,14.8
2017-08-12T02:25:41.467Z,14.7
2017-08-12T02:26:43.882Z,14.6
2017-08-12T02:27:46.297Z,14.6
2017-08-12T02:28:49.081Z,14.7
2017-08-12T02:29:51.829Z,14.6
2017-08-12T02:30:54.261Z,14.6
2017-08-12T02:31:57.440Z,14.6
2017-08-12T02:32:59.860Z,14.6
2017-08-12T02:34:02.927Z,14.6
2017-08-12T02:35:05.685Z,14.6
2017-08-12T02:36:08.773Z,14.6
2017-08-12T02:37:11.525Z,14.6
2017-08-12T02:38:14.490Z,14.5
2017-08-12T02:39:17.238Z,14.6
2017-08-12T02:40:20.005Z,14.6
2017-08-12T02:41:22.427Z,14.5
2017-08-12T02:42:24.842Z,14.5
2017-08-12T02:43:27.255Z,14.5
2017-08-12T02:44:31.052Z,14.4
2017-08-12T02:45:33.799Z,14.4
2017-08-12T02:46:36.226Z,14.4
2017-08-12T02:47:38.628Z,14.4
2017-08-12T02:48:41.415Z,14.4
2017-08-12T02:49:44.177Z,14.4
2017-08-12T02:50:46.942Z,14.4
2017-08-12T02:51:49.358Z,14.4
2017-08-12T02:52:52.352Z,14.4
2017-08-12T02:53:54.774Z,14.4
2017-08-12T02:54:57.198Z,14.3
2017-08-12T02:56:00.282Z,14.3
2017-08-12T02:57:02.707Z,14.3
2017-08-12T02:58:05.121Z,14.3
2017-08-12T02:59:07.547Z,14.3
2017-08-12T03:00:09.960Z,14.3
2017-08-12T03:01:13.007Z,14.2
2017-08-12T03:02:15.432Z,14.2
2017-08-12T03:03:18.524Z,14.2
2017-08-12T03:04:20.929Z,14.3
2017-08-12T03:05:23.354Z,14.2
2017-08-12T03:06:25.765Z,14.2
2017-08-12T03:07:28.176Z,14.2
2017-08-12T03:08:30.607Z,14.2
2017-08-12T03:09:33.021Z,14.1
2017-08-12T03:10:35.429Z,14.2
2017-08-12T03:11:38.659Z,14.2
2017-08-12T03:12:41.093Z,14.2
2017-08-12T03:13:43.508Z,14.2
2017-08-12T03:14:45.929Z,14.2
2017-08-12T03:15:48.343Z,14.1
2017-08-12T03:16:51.098Z,14.1
2017-08-12T03:17:53.853Z,14.1
2017-08-12T03:18:56.290Z,14.1
2017-08-12T03:19:58.713Z,14.1
2017-08-12T03:21:01.413Z,14.1
2017-08-12T03:22:04.506Z,14.1
2017-08-12T03:23:07.253Z,14.1
2017-08-12T03:24:09.712Z,14.1
2017-08-12T03:25:12.458Z,14.1
2017-08-12T03:26:14.896Z,14.1
2017-08-12T03:27:17.671Z,14.1
2017-08-12T03:28:20.498Z,14.1
2017-08-12T03:29:22.913Z,14
2017-08-12T03:30:25.691Z,14
2017-08-12T03:31:28.443Z,14
2017-08-12T03:32:31.556Z,14
2017-08-12T03:33:34.645Z,14
2017-08-12T03:34:37.407Z,14
2017-08-12T03:35:39.818Z,14
2017-08-12T03:36:42.566Z,14
2017-08-12T03:37:44.989Z,14
2017-08-12T03:38:47.406Z,14
2017-08-12T03:39:49.822Z,14
2017-08-12T03:40:52.241Z,14
2017-08-12T03:41:54.650Z,14
2017-08-12T03:42:57.076Z,13.9
2017-08-12T03:43:59.515Z,13.9
2017-08-12T03:45:01.931Z,13.9
2017-08-12T03:46:04.689Z,13.9
2017-08-12T03:47:07.776Z,13.9
2017-08-12T03:48:10.197Z,13.9
2017-08-12T03:49:12.621Z,13.9
2017-08-12T03:50:15.372Z,13.9
2017-08-12T03:51:18.805Z,13.9
2017-08-12T03:52:21.229Z,13.9
2017-08-12T03:53:23.639Z,13.9
2017-08-12T03:54:26.400Z,13.9
2017-08-12T03:55:28.823Z,13.9
2017-08-12T03:56:31.227Z,13.9
2017-08-12T03:57:33.651Z,13.8
2017-08-12T03:58:36.076Z,13.9
2017-08-12T03:59:38.531Z,13.9
2017-08-12T04:00:40.945Z,13.9
2017-08-12T04:01:43.692Z,13.9
2017-08-12T04:02:46.447Z,13.9
2017-08-12T04:03:49.214Z,13.9
2017-08-12T04:04:51.628Z,13.8
2017-08-12T04:05:54.375Z,13.8
2017-08-12T04:06:57.483Z,13.8
2017-08-12T04:07:59.894Z,13.8
2017-08-12T04:09:03.010Z,13.8
2017-08-12T04:10:05.803Z,13.8
2017-08-12T04:11:08.212Z,13.8
2017-08-12T04:12:10.627Z,13.8
2017-08-12T04:13:13.043Z,13.9
2017-08-12T04:14:15.817Z,13.8
2017-08-12T04:15:18.230Z,13.8
2017-08-12T04:16:20.651Z,13.8
2017-08-12T04:17:23.774Z,13.8
2017-08-12T04:18:26.182Z,13.9
2017-08-12T04:19:28.601Z,13.8
2017-08-12T04:20:31.003Z,13.8
2017-08-12T04:21:33.759Z,13.8
2017-08-12T04:22:36.203Z,13.8
2017-08-12T04:23:38.618Z,13.7
2017-08-12T04:24:41.040Z,13.8
2017-08-12T04:25:43.787Z,13.8
2017-08-12T04:26:46.205Z,13.7
2017-08-12T04:27:48.961Z,13.7
2017-08-12T04:28:51.375Z,13.7
2017-08-12T04:29:53.791Z,13.7
2017-08-12T04:30:56.579Z,13.7
2017-08-12T04:31:59.345Z,13.8
2017-08-12T04:33:01.761Z,13.7
2017-08-12T04:34:04.511Z,13.7
2017-08-12T04:35:06.945Z,13.7
2017-08-12T04:36:09.359Z,13.7
2017-08-12T04:37:11.772Z,13.7
2017-08-12T04:38:14.196Z,13.7
2017-08-12T04:39:16.610Z,13.7
2017-08-12T04:40:19.019Z,13.7
2017-08-12T04:41:21.443Z,13.7
2017-08-12T04:42:24.528Z,13.7
2017-08-12T04:43:26.943Z,13.7
2017-08-12T04:44:29.372Z,13.7
2017-08-12T04:45:31.787Z,13.7
2017-08-12T04:46:35.239Z,13.6
2017-08-12T04:47:37.664Z,13.6
2017-08-12T04:48:40.419Z,13.7
2017-08-12T04:49:43.506Z,13.7
2017-08-12T04:50:45.926Z,13.7
2017-08-12T04:51:48.675Z,13.7
2017-08-12T04:52:51.095Z,13.7
2017-08-12T04:53:53.847Z,13.7
2017-08-12T04:54:56.262Z,13.6
2017-08-12T04:55:59.019Z,13.6
2017-08-12T04:57:01.432Z,13.6
2017-08-12T04:58:04.212Z,13.7
2017-08-12T04:59:06.972Z,13.7
2017-08-12T05:00:09.732Z,13.7
2017-08-12T05:01:12.139Z,13.7
2017-08-12T05:02:14.893Z,13.8
2017-08-12T05:03:17.320Z,13.8
2017-08-12T05:04:20.065Z,13.7
2017-08-12T05:05:22.817Z,13.8
2017-08-12T05:06:25.232Z,13.8
2017-08-12T05:07:27.648Z,13.8
2017-08-12T05:08:30.074Z,13.8
2017-08-12T05:09:32.488Z,13.8
2017-08-12T05:10:35.579Z,13.8
2017-08-12T05:11:37.999Z,13.8
2017-08-12T05:12:40.419Z,13.8
2017-08-12T05:13:44.196Z,13.8
2017-08-12T05:14:46.611Z,13.9
2017-08-12T05:15:49.381Z,13.8
2017-08-12T05:16:51.795Z,13.8
2017-08-12T05:17:54.559Z,13.9
2017-08-12T05:18:56.971Z,13.9
2017-08-12T05:19:59.371Z,13.9
2017-08-12T05:21:02.129Z,14
2017-08-12T05:22:04.547Z,14
2017-08-12T05:23:07.315Z,14
2017-08-12T05:24:09.738Z,14
2017-08-12T05:25:12.150Z,14.1
2017-08-12T05:26:14.556Z,14.1
2017-08-12T05:27:16.979Z,14.1
2017-08-12T05:28:19.389Z,14.1
2017-08-12T05:29:21.809Z,14.1
2017-08-12T05:30:24.265Z,14.1
2017-08-12T05:31:26.685Z,14.1
2017-08-12T05:32:29.098Z,14.1
2017-08-12T05:33:31.866Z,14.1
2017-08-12T05:34:34.614Z,14.2
2017-08-12T05:35:37.377Z,14.2
2017-08-12T05:36:40.135Z,14.2
2017-08-12T05:37:42.547Z,14.1
2017-08-12T05:38:44.972Z,14.2
2017-08-12T05:39:47.730Z,14.2
2017-08-12T05:40:50.485Z,14.2
2017-08-12T05:41:52.892Z,14.2
2017-08-12T05:42:55.306Z,14.3
2017-08-12T05:43:58.074Z,14.3
2017-08-12T05:45:01.156Z,14.3
2017-08-12T05:46:04.267Z,14.3
2017-08-12T05:47:06.685Z,14.3
2017-08-12T05:48:09.442Z,14.3
2017-08-12T05:49:12.530Z,14.3
2017-08-12T05:50:14.967Z,14.4
2017-08-12T05:51:17.717Z,14.4
2017-08-12T05:52:20.488Z,14.4
2017-08-12T05:53:22.898Z,14.4
2017-08-12T05:54:25.316Z,14.4
2017-08-12T05:55:28.411Z,14.4
2017-08-12T05:56:30.829Z,14.4
2017-08-12T05:57:33.265Z,14.4
2017-08-12T05:58:35.683Z,14.5
2017-08-12T05:59:38.107Z,14.5
2017-08-12T06:00:40.514Z,14.5
2017-08-12T06:01:43.610Z,14.5
2017-08-12T06:02:46.041Z,14.5
2017-08-12T06:03:48.455Z,14.6
2017-08-12T06:04:50.872Z,14.5
2017-08-12T06:05:53.965Z,14.5
2017-08-12T06:06:56.379Z,14.5
2017-08-12T06:07:58.809Z,14.5
2017-08-12T06:09:01.230Z,14.5
2017-08-12T06:10:04.311Z,14.5
2017-08-12T06:11:07.090Z,14.6
2017-08-12T06:12:41.660Z,14.5
2017-08-12T06:13:44.141Z,14.5
2017-08-12T06:14:46.977Z,14.6
2017-08-12T06:15:49.808Z,14.5
2017-08-12T06:16:52.292Z,14.6
2017-08-12T06:17:54.783Z,14.6
2017-08-12T06:18:57.951Z,14.5
2017-08-12T06:20:00.433Z,14.6
2017-08-12T06:21:03.611Z,14.5
2017-08-12T06:22:06.453Z,14.5
2017-08-12T06:23:09.292Z,14.5
2017-08-12T06:24:12.149Z,14.5
2017-08-12T06:25:15.318Z,14.5
2017-08-12T06:26:17.841Z,14.5
2017-08-12T06:27:20.356Z,14.5
2017-08-12T06:28:22.842Z,14.5
2017-08-12T06:29:25.322Z,14.5
2017-08-12T06:30:27.828Z,14.5
2017-08-12T06:31:30.332Z,14.5
2017-08-12T06:32:32.811Z,14.6
2017-08-12T06:33:35.294Z,14.6
2017-08-12T06:34:38.470Z,14.6
2017-08-12T06:35:40.965Z,14.6
2017-08-12T06:36:43.813Z,14.6
2017-08-12T06:37:46.308Z,14.6
2017-08-12T06:38:48.789Z,14.6
2017-08-12T06:39:51.609Z,14.6
2017-08-12T06:40:54.442Z,14.6
2017-08-12T06:41:56.933Z,14.7
2017-08-12T06:42:59.751Z,14.6
2017-08-12T06:44:02.248Z,14.6
2017-08-12T06:45:05.424Z,14.7
2017-08-12T06:46:08.620Z,14.7
2017-08-12T06:47:11.116Z,14.7
2017-08-12T06:48:13.951Z,14.7
2017-08-12T06:49:16.781Z,14.7
2017-08-12T06:50:19.619Z,14.7
2017-08-12T06:51:22.100Z,14.7
2017-08-12T06:52:24.605Z,14.7
2017-08-12T06:53:27.070Z,14.7
2017-08-12T06:54:29.894Z,14.7
2017-08-12T06:55:32.434Z,14.7
2017-08-12T06:56:34.921Z,14.7
2017-08-12T06:57:37.746Z,14.7
2017-08-12T06:58:40.240Z,14.8
2017-08-12T06:59:43.069Z,14.8
2017-08-12T07:00:45.570Z,14.8
2017-08-12T07:01:48.067Z,14.8
2017-08-12T07:02:50.550Z,14.8
2017-08-12T07:03:53.380Z,14.8
2017-08-12T07:04:56.567Z,14.8
2017-08-12T07:05:59.073Z,14.8
2017-08-12T07:07:01.887Z,14.8
2017-08-12T07:08:04.737Z,14.8
2017-08-12T07:09:07.554Z,14.8
2017-08-12T07:10:10.041Z,14.8
2017-08-12T07:11:12.534Z,14.9
2017-08-12T07:12:15.031Z,14.9
2017-08-12T07:13:17.865Z,14.9
2017-08-12T07:14:21.049Z,14.9
2017-08-12T07:15:24.210Z,14.9
2017-08-12T07:16:26.701Z,14.9
2017-08-12T07:17:29.207Z,14.9
2017-08-12T07:18:31.691Z,14.9
2017-08-12T07:19:34.193Z,14.9
2017-08-12T07:20:36.678Z,14.9
2017-08-12T07:21:39.172Z,14.9
2017-08-12T07:22:41.664Z,14.9
2017-08-12T07:23:44.493Z,14.9
2017-08-12T07:24:46.968Z,14.9
2017-08-12T07:25:49.797Z,14.9
2017-08-12T07:26:52.293Z,14.9
2017-08-12T07:27:54.786Z,14.9
2017-08-12T07:28:57.286Z,14.9
2017-08-12T07:30:00.119Z,15
2017-08-12T07:31:02.967Z,14.9
2017-08-12T07:32:05.442Z,14.9
2017-08-12T07:33:07.936Z,14.9
2017-08-12T07:34:10.781Z,14.9
2017-08-12T07:35:13.272Z,14.9
2017-08-12T07:36:16.106Z,14.9
2017-08-12T07:37:18.924Z,14.9
2017-08-12T07:38:21.405Z,15
2017-08-12T07:39:24.256Z,15
2017-08-12T07:40:26.735Z,15
2017-08-12T07:41:29.556Z,15
2017-08-12T07:42:32.051Z,15
2017-08-12T07:43:34.574Z,15
2017-08-12T07:44:37.399Z,15
2017-08-12T07:45:40.257Z,15.1
2017-08-12T07:46:42.739Z,15.1
2017-08-12T07:47:45.242Z,15.1
2017-08-12T07:48:47.744Z,15.1
2017-08-12T07:49:50.216Z,15.1
2017-08-12T07:50:52.709Z,15.1
2017-08-12T07:51:55.208Z,15.1
2017-08-12T07:52:57.692Z,15.1
2017-08-12T07:54:00.516Z,15.2
2017-08-12T07:55:03.344Z,15.2
2017-08-12T07:56:05.825Z,15.1
2017-08-12T07:57:08.326Z,15.2
2017-08-12T07:58:10.809Z,15.2
2017-08-12T07:59:13.305Z,15.2
2017-08-12T08:00:16.137Z,15.2
2017-08-12T08:01:18.628Z,15.3
2017-08-12T08:02:21.454Z,15.3
2017-08-12T08:03:23.945Z,15.3
2017-08-12T08:04:26.436Z,15.3
2017-08-12T08:05:28.910Z,15.3
2017-08-12T08:06:31.400Z,15.4
2017-08-12T08:07:34.225Z,15.4
2017-08-12T08:08:37.763Z,15.4
2017-08-12T08:09:40.253Z,15.4
2017-08-12T08:10:43.096Z,15.4
2017-08-12T08:11:45.916Z,15.4
2017-08-12T08:12:48.427Z,15.4
2017-08-12T08:13:51.250Z,15.4
2017-08-12T08:14:54.094Z,15.5
2017-08-12T08:15:56.582Z,15.5
2017-08-12T08:16:59.409Z,15.6
2017-08-12T08:18:02.586Z,15.5
2017-08-12T08:19:05.085Z,15.4
2017-08-12T08:20:07.579Z,15.5
2017-08-12T08:21:10.065Z,15.4
2017-08-12T08:22:12.549Z,15.6
2017-08-12T08:23:15.040Z,15.6
2017-08-12T08:24:17.513Z,15.5
2017-08-12T08:25:20.005Z,15.5
2017-08-12T08:26:22.829Z,15.6
2017-08-12T08:27:25.322Z,15.6
2017-08-12T08:28:27.811Z,15.6
2017-08-12T08:29:30.301Z,15.6
2017-08-12T08:30:32.788Z,15.6
2017-08-12T08:31:35.285Z,15.6
2017-08-12T08:32:37.776Z,15.6
2017-08-12T08:33:40.262Z,15.6
2017-08-12T08:34:42.748Z,15.6
2017-08-12T08:35:45.577Z,15.6
2017-08-12T08:36:48.402Z,15.7
2017-08-12T08:37:50.897Z,15.8
2017-08-12T08:38:53.386Z,15.7
2017-08-12T08:39:56.576Z,15.7
2017-08-12T08:40:59.113Z,15.8
2017-08-12T08:42:01.660Z,15.9
2017-08-12T08:43:04.191Z,15.9
2017-08-12T08:44:08.081Z,16
2017-08-12T08:45:11.084Z,15.9
2017-08-12T08:46:13.620Z,15.9
2017-08-12T08:47:16.135Z,15.9
2017-08-12T08:48:19.030Z,15.9
2017-08-12T08:49:21.552Z,15.9
2017-08-12T08:50:24.421Z,15.9
2017-08-12T08:51:26.927Z,15.9
2017-08-12T08:52:29.466Z,16
2017-08-12T08:53:31.970Z,16.1
2017-08-12T08:54:34.861Z,16
2017-08-12T08:55:37.412Z,16.1
2017-08-12T08:56:39.923Z,16.1
2017-08-12T08:57:42.422Z,16.2
2017-08-12T08:58:44.925Z,16.2
2017-08-12T08:59:47.801Z,16.2
2017-08-12T09:00:50.722Z,16.2
2017-08-12T09:01:53.225Z,16.2
2017-08-12T09:02:56.145Z,16.3
2017-08-12T09:03:58.727Z,16.3
2017-08-12T09:05:01.264Z,16.4
2017-08-12T09:06:04.163Z,16.5
2017-08-12T09:07:06.649Z,16.5
2017-08-12T09:08:09.563Z,16.6
2017-08-12T09:09:12.098Z,16.6
2017-08-12T09:10:15.391Z,16.7
2017-08-12T09:11:17.938Z,16.8
2017-08-12T09:12:20.440Z,16.7
2017-08-12T09:13:22.934Z,16.7
2017-08-12T09:14:25.657Z,16.7
2017-08-12T09:15:28.500Z,16.6
2017-08-12T09:16:30.997Z,16.7
2017-08-12T09:17:33.493Z,16.7
2017-08-12T09:18:36.005Z,16.8
2017-08-12T09:19:38.509Z,16.8
2017-08-12T09:20:41.363Z,16.7
2017-08-12T09:21:44.222Z,16.8
2017-08-12T09:22:46.733Z,16.8
2017-08-12T09:23:49.910Z,16.8
2017-08-12T09:24:52.744Z,16.9
2017-08-12T09:25:55.233Z,16.8
2017-08-12T09:26:58.082Z,16.8
2017-08-12T09:28:00.584Z,17
2017-08-12T09:29:03.410Z,17
2017-08-12T09:30:06.293Z,17
2017-08-12T09:31:08.801Z,17.1
2017-08-12T09:32:11.635Z,17.1
2017-08-12T09:33:14.143Z,17.2
2017-08-12T09:34:16.640Z,17.2
2017-08-12T09:35:19.488Z,17.2
2017-08-12T09:36:22.316Z,17.1
2017-08-12T09:37:24.825Z,17.2
2017-08-12T09:38:28.793Z,17.2
2017-08-12T09:39:31.341Z,17.2
2017-08-12T09:40:33.850Z,17.2
2017-08-12T09:41:36.349Z,17.1
2017-08-12T09:42:38.853Z,17.2
2017-08-12T09:43:41.680Z,17.2
2017-08-12T09:44:44.190Z,17.2
2017-08-12T09:45:46.906Z,17.3
2017-08-12T09:46:50.067Z,17.3
2017-08-12T09:47:52.916Z,17.3
2017-08-12T09:48:55.422Z,17.3
2017-08-12T09:49:58.602Z,17.3
2017-08-12T09:51:01.115Z,17.5
2017-08-12T09:52:03.952Z,17.6
2017-08-12T09:53:06.431Z,17.5
2017-08-12T09:54:09.278Z,17.5
2017-08-12T09:55:11.792Z,17.6
2017-08-12T09:56:14.298Z,17.6
2017-08-12T09:57:16.813Z,17.6
2017-08-12T09:58:19.310Z,17.6
2017-08-12T09:59:21.809Z,17.6
2017-08-12T10:00:24.306Z,17.6
2017-08-12T10:01:26.820Z,17.6
2017-08-12T10:02:29.296Z,17.6
2017-08-12T10:03:31.813Z,17.7
2017-08-12T10:04:34.334Z,17.6
2017-08-12T10:05:37.161Z,17.6
2017-08-12T10:06:39.663Z,17.6
2017-08-12T10:07:42.167Z,17.5
2017-08-12T10:08:44.662Z,17.6
2017-08-12T10:09:47.847Z,17.6
2017-08-12T10:10:50.341Z,17.6
2017-08-12T10:11:53.164Z,17.6
2017-08-12T10:12:55.679Z,17.8
2017-08-12T10:13:58.161Z,17.9
2017-08-12T10:15:00.662Z,18
2017-08-12T10:16:03.504Z,18.4
2017-08-12T10:17:06.337Z,18.7
2017-08-12T10:18:09.169Z,18.8
2017-08-12T10:19:11.696Z,18.9
2017-08-12T10:20:14.169Z,18.9
2017-08-12T10:21:17.404Z,19.2
2017-08-12T10:22:20.232Z,19.2
2017-08-12T10:23:22.734Z,19.2
2017-08-12T10:24:25.247Z,19.2
2017-08-12T10:25:27.795Z,19.2
2017-08-12T10:26:30.289Z,19.2
2017-08-12T10:27:32.789Z,19.2
2017-08-12T10:28:35.623Z,19.1
2017-08-12T10:29:38.157Z,19.2
2017-08-12T10:30:40.670Z,19.1
2017-08-12T10:31:43.171Z,19.2
2017-08-12T10:32:46.025Z,19.2
2017-08-12T10:33:48.516Z,19.2
2017-08-12T10:34:51.022Z,19.1
2017-08-12T10:35:53.534Z,19.1
2017-08-12T10:36:56.028Z,19
2017-08-12T10:37:58.537Z,19.1
2017-08-12T10:39:01.032Z,19.2
2017-08-12T10:40:03.885Z,19.1
2017-08-12T10:41:06.723Z,19.1
2017-08-12T10:42:09.220Z,19.1
2017-08-12T10:43:12.083Z,18.9
2017-08-12T10:44:14.589Z,18.9
2017-08-12T10:45:17.085Z,18.9
2017-08-12T10:46:19.581Z,18.9
2017-08-12T10:47:22.438Z,19
2017-08-12T10:48:25.269Z,19
2017-08-12T10:49:28.098Z,18.9
2017-08-12T10:50:30.603Z,19
2017-08-12T10:51:33.436Z,19
2017-08-12T10:52:36.292Z,19
2017-08-12T10:53:39.497Z,19
2017-08-12T10:54:42.314Z,19
2017-08-12T10:55:44.816Z,19
2017-08-12T10:56:47.664Z,18.9
2017-08-12T10:57:50.528Z,19
2017-08-12T10:58:53.408Z,19.1
2017-08-12T10:59:56.310Z,18.9
2017-08-12T11:00:58.799Z,19
2017-08-12T11:02:01.278Z,19.1
2017-08-12T11:03:04.459Z,19
2017-08-12T11:04:06.957Z,19
2017-08-12T11:05:09.799Z,19
2017-08-12T11:06:12.640Z,19.1
2017-08-12T11:07:15.135Z,19.1
2017-08-12T11:08:17.663Z,19.1
2017-08-12T11:09:20.176Z,19.1
2017-08-12T11:10:23.016Z,19.1
2017-08-12T11:11:25.505Z,19.1
2017-08-12T11:12:28.345Z,19.3
2017-08-12T11:13:31.168Z,19.4
2017-08-12T11:14:33.659Z,19.4
2017-08-12T11:15:36.155Z,19.3
2017-08-12T11:16:38.643Z,19.2
2017-08-12T11:17:41.142Z,19.2
2017-08-12T11:18:44.317Z,19.3
2017-08-12T11:19:47.152Z,19.4
2017-08-12T11:20:49.669Z,19.4
2017-08-12T11:21:52.516Z,19.4
2017-08-12T11:22:55.355Z,19.2
2017-08-12T11:23:57.843Z,19.4
2017-08-12T11:25:00.678Z,19.4
2017-08-12T11:26:03.182Z,19.3
2017-08-12T11:27:05.680Z,19.4
2017-08-12T11:28:08.535Z,19.4
2017-08-12T11:29:11.364Z,19.4
2017-08-12T11:30:13.867Z,19.5
2017-08-12T11:31:16.370Z,19.6
2017-08-12T11:32:18.872Z,19.8
2017-08-12T11:33:21.709Z,20
2017-08-12T11:34:24.218Z,20.3
2017-08-12T11:35:26.701Z,20.5
2017-08-12T11:36:29.212Z,20.4
2017-08-12T11:37:31.747Z,20.2
2017-08-12T11:38:34.585Z,20.2
2017-08-12T11:39:37.081Z,20.1
2017-08-12T11:40:39.933Z,19.8
2017-08-12T11:41:42.436Z,19.8
2017-08-12T11:42:44.947Z,19.7
2017-08-12T11:43:47.444Z,19.6
2017-08-12T11:44:49.932Z,19.6
2017-08-12T11:45:52.430Z,19.7
2017-08-12T11:46:54.866Z,19.9
2017-08-12T11:47:57.637Z,19.9
2017-08-12T11:49:00.069Z,19.9
2017-08-12T11:50:03.171Z,19.8
2017-08-12T11:51:05.590Z,20
2017-08-12T11:52:08.024Z,20
2017-08-12T11:53:10.779Z,20
2017-08-12T11:54:13.199Z,20
2017-08-12T11:55:15.966Z,20.1
2017-08-12T11:56:18.734Z,19.9
2017-08-12T11:57:21.163Z,19.6
2017-08-12T11:58:23.592Z,19.6
2017-08-12T11:59:26.001Z,19.4
2017-08-12T12:00:28.436Z,19.2
2017-08-12T12:01:30.859Z,19.1
2017-08-12T12:02:33.275Z,19
2017-08-12T12:03:36.076Z,19.1
2017-08-12T12:04:38.512Z,19.1
2017-08-12T12:05:40.921Z,19
2017-08-12T12:06:43.364Z,19
2017-08-12T12:07:45.786Z,18.8
2017-08-12T12:08:48.584Z,18.8
2017-08-12T12:09:51.354Z,18.7
2017-08-12T12:10:54.171Z,18.8
2017-08-12T12:11:56.610Z,18.6
2017-08-12T12:12:59.382Z,18.7
2017-08-12T12:14:02.183Z,18.8
2017-08-12T12:15:04.978Z,18.8
2017-08-12T12:16:07.754Z,18.6
2017-08-12T12:17:10.230Z,18.6
2017-08-12T12:18:12.655Z,18.5
2017-08-12T12:19:15.818Z,18.6
2017-08-12T12:20:18.304Z,18.6
2017-08-12T12:21:20.755Z,18.5
2017-08-12T12:22:23.200Z,18.4
2017-08-12T12:23:25.671Z,18.4
2017-08-12T12:24:28.199Z,18.3
2017-08-12T12:25:30.625Z,18.3
2017-08-12T12:26:33.730Z,18.3
2017-08-12T12:28:06.238Z,18.4
2017-08-12T12:29:09.003Z,18.3
2017-08-12T12:30:11.471Z,18.4
2017-08-12T12:31:13.913Z,18.4
2017-08-12T12:32:16.337Z,18.3
2017-08-12T12:33:18.763Z,18.2
2017-08-12T12:34:21.330Z,18.1
2017-08-12T12:35:23.778Z,18.1
2017-08-12T12:36:26.199Z,18.1
2017-08-12T12:37:29.326Z,18.1
2017-08-12T12:38:32.096Z,18.2
2017-08-12T12:39:35.294Z,18.2
2017-08-12T12:40:37.705Z,18
2017-08-12T12:41:40.508Z,18
2017-08-12T12:42:43.271Z,18.1
2017-08-12T12:43:45.736Z,18.1
2017-08-12T12:44:49.169Z,18.2
2017-08-12T12:45:51.684Z,18.2
2017-08-12T12:46:54.103Z,18.4
2017-08-12T12:47:56.945Z,18.4
2017-08-12T12:48:59.368Z,18.3
2017-08-12T12:50:01.800Z,18.4
2017-08-12T12:51:04.587Z,18.4
2017-08-12T12:52:07.708Z,18.5
2017-08-12T12:53:10.132Z,18.4
2017-08-12T12:54:12.568Z,18.4
2017-08-12T12:55:15.479Z,18.4
2017-08-12T12:56:17.891Z,18.5
2017-08-12T12:57:20.443Z,18.5
2017-08-12T12:58:22.872Z,18.4
2017-08-12T12:59:25.832Z,18.5
2017-08-12T13:00:28.604Z,18.5
2017-08-12T13:01:31.020Z,18.6
2017-08-12T13:02:33.696Z,18.7
2017-08-12T13:03:36.464Z,18.7
2017-08-12T13:04:38.905Z,18.8
2017-08-12T13:05:41.332Z,18.7
2017-08-12T13:06:44.442Z,18.5
2017-08-12T13:07:47.209Z,18.5
2017-08-12T13:08:49.633Z,18.4
2017-08-12T13:09:52.045Z,18.3
2017-08-12T13:10:54.829Z,18.3
2017-08-12T13:11:57.588Z,18.3
2017-08-12T13:13:00.570Z,18.2
2017-08-12T13:14:04.071Z,18.1
2017-08-12T13:15:07.336Z,18.2
2017-08-12T13:16:10.387Z,18
2017-08-12T13:17:13.252Z,18
2017-08-12T13:18:16.204Z,18
2017-08-12T13:19:19.150Z,18
2017-08-12T13:20:22.333Z,18
2017-08-12T13:21:24.763Z,18.1
2017-08-12T13:22:27.746Z,18
2017-08-12T13:23:30.309Z,18
2017-08-12T13:24:33.091Z,18
2017-08-12T13:25:36.415Z,18
2017-08-12T13:26:39.178Z,18
2017-08-12T13:27:42.307Z,17.8
2017-08-12T13:28:44.982Z,17.8
2017-08-12T13:29:47.415Z,17.8
2017-08-12T13:30:49.996Z,17.8
2017-08-12T13:31:53.385Z,17.8
2017-08-12T13:32:55.848Z,17.8
2017-08-12T13:33:58.412Z,17.8
2017-08-12T13:35:01.238Z,17.6
2017-08-12T13:36:04.845Z,17.5
2017-08-12T13:37:07.730Z,17.5
2017-08-12T13:38:10.339Z,17.4
2017-08-12T13:39:12.773Z,17.3
2017-08-12T13:40:15.310Z,17.3
2017-08-12T13:41:18.000Z,17.3
2017-08-12T13:42:20.770Z,17.4
2017-08-12T13:43:23.705Z,17.3
2017-08-12T13:44:26.737Z,17.3
2017-08-12T13:45:29.364Z,17.2
2017-08-12T13:46:32.059Z,17.3
2017-08-12T13:47:34.934Z,17.2
2017-08-12T13:48:37.601Z,17.2
2017-08-12T13:49:40.322Z,17.1
2017-08-12T13:50:43.261Z,17.1
2017-08-12T13:51:46.051Z,17.1
2017-08-12T13:52:48.996Z,17.1
2017-08-12T13:53:51.882Z,17.1
2017-08-12T13:54:54.646Z,17.2
2017-08-12T13:55:57.677Z,17.1
2017-08-12T13:57:00.289Z,17.1
2017-08-12T13:58:03.080Z,17.2
2017-08-12T13:59:05.865Z,17.3
2017-08-12T14:00:08.556Z,17.3
2017-08-12T14:01:11.364Z,17.3