createdAt,value
2023-04-16T00:02:26.257Z,64.20
2023-04-16T00:05:28.761Z,64.20
2023-04-16T00:08:31.183Z,64.20
2023-04-16T00:11:33.478Z,64.20
2023-04-16T00:14:35.832Z,64.20
2023-04-16T00:17:38.152Z,64.30
2023-04-16T00:20:40.551Z,64.30
2023-04-16T00:23:43.089Z,64.30
2023-04-16T00:26:46.661Z,64.40
2023-04-16T00:29:49.264Z,64.30
2023-04-16T00:32:51.544Z,64.40
2023-04-16T00:35:53.941Z,64.30
2023-04-16T00:38:57.360Z,64.40
2023-04-16T00:41:59.637Z,64.50
2023-04-16T00:45:01.963Z,64.40
2023-04-16T00:48:05.593Z,64.50
2023-04-16T00:51:09.260Z,64.40
2023-04-16T00:54:11.904Z,64.40
2023-04-16T00:57:15.161Z,64.50
2023-04-16T01:00:17.711Z,64.40
2023-04-16T01:03:20.300Z,64.40
2023-04-16T01:06:23.970Z,64.70
2023-04-16T01:09:26.516Z,64.40
2023-04-16T01:12:28.885Z,64.50
2023-04-16T01:15:31.268Z,64.50
2023-04-16T01:18:33.709Z,64.50
2023-04-16T01:21:36.089Z,64.40
2023-04-16T01:24:39.983Z,64.60
2023-04-16T01:27:46.042Z,64.50
2023-04-16T01:30:48.357Z,64.50
2023-04-16T01:34:10.942Z,64.50
2023-04-16T01:37:13.687Z,64.50
2023-04-16T01:40:15.989Z,64.50
2023-04-16T01:43:18.198Z,64.60
2023-04-16T01:46:32.468Z,64.60
2023-04-16T01:49:35.277Z,64.70
2023-04-16T01:52:37.685Z,64.70
2023-04-16T01:55:39.892Z,64.70
2023-04-16T01:58:43.132Z,64.70
2023-04-16T02:01:45.733Z,64.70
2023-04-16T02:04:48.031Z,64.70
2023-04-16T02:07:50.439Z,64.70
2023-04-16T02:10:52.905Z,64.90
2023-04-16T02:13:55.141Z,64.80
2023-04-16T02:16:57.656Z,64.80
2023-04-16T02:20:19.094Z,64.80
2023-04-16T02:23:28.988Z,64.80
2023-04-16T02:26:33.503Z,64.70
2023-04-16T02:29:41.096Z,64.70
2023-04-16T02:32:49.906Z,64.70
2023-04-16T02:35:52.815Z,64.60
2023-04-16T02:38:55.478Z,64.70
2023-04-16T02:41:58.174Z,64.60
2023-04-16T02:45:00.461Z,64.60
2023-04-16T02:48:02.782Z,64.60
2023-04-16T02:51:05.669Z,64.60
2023-04-16T02:54:07.936Z,64.60
2023-04-16T02:57:10.489Z,64.60
2023-04-16T03:00:13.172Z,64.60
2023-04-16T03:03:15.758Z,64.60
2023-04-16T03:06:18.121Z,64.60
2023-04-16T03:09:20.328Z,65.30
2023-04-16T03:12:22.581Z,64.70
2023-04-16T03:15:25.644Z,64.50
2023-04-16T03:18:27.937Z,64.60
2023-04-16T03:21:30.291Z,64.60
2023-04-16T03:24:33.977Z,64.60
2023-04-16T03:27:36.314Z,64.50
2023-04-16T03:30:38.808Z,64.50
2023-04-16T03:33:42.845Z,64.50
2023-04-16T03:36:45.198Z,64.50
2023-04-16T03:39:47.616Z,64.60
2023-04-16T03:42:50.665Z,64.50
2023-04-16T03:45:52.945Z,64.60
2023-04-16T03:48:58.453Z,64.50
2023-04-16T03:52:01.364Z,64.60
2023-04-16T03:55:04.328Z,64.50
2023-04-16T03:58:07.512Z,64.50
2023-04-16T04:01:09.859Z,64.50
2023-04-16T04:04:13.445Z,64.50
2023-04-16T04:07:16.793Z,64.50
2023-04-16T04:10:19.156Z,64.50
2023-04-16T04:13:21.521Z,64.50
2023-04-16T04:16:25.255Z,64.50
2023-04-16T04:19:27.549Z,64.50
2023-04-16T04:22:29.887Z,64.40
2023-04-16T04:25:32.299Z,64.60
2023-04-16T04:28:35.690Z,64.50
2023-04-16T04:31:38.133Z,64.60
2023-04-16T04:34:40.698Z,64.50
2023-04-16T04:37:44.268Z,64.50
2023-04-16T04:40:53.498Z,64.50
2023-04-16T04:43:57.621Z,64.50
2023-04-16T04:47:00.840Z,64.50
2023-04-16T04:50:03.458Z,64.40
2023-04-16T04:53:10.367Z,64.50
2023-04-16T04:56:13.674Z,64.50
2023-04-16T04:59:16.500Z,64.60
2023-04-16T05:02:19.826Z,64.60
2023-04-16T05:05:22.370Z,64.60
2023-04-16T05:08:24.740Z,64.60
2023-04-16T05:11:27.080Z,64.70
2023-04-16T05:14:29.317Z,64.80
2023-04-16T05:17:31.764Z,64.70
2023-04-16T05:20:34.042Z,64.80
2023-04-16T05:23:36.334Z,64.80
2023-04-16T05:26:38.642Z,64.80
2023-04-16T05:29:41.021Z,65.00
2023-04-16T05:32:43.279Z,65.00
2023-04-16T05:35:45.632Z,64.90
2023-04-16T05:38:47.828Z,65.00
2023-04-16T05:41:50.030Z,65.10
2023-04-16T05:44:52.800Z,65.20
2023-04-16T05:47:55.193Z,65.20
2023-04-16T05:50:57.497Z,65.40
2023-04-16T05:53:59.789Z,65.50
2023-04-16T05:57:02.401Z,65.60
2023-04-16T06:00:05.128Z,65.70
2023-04-16T06:03:14.606Z,65.80
2023-04-16T06:06:17.116Z,65.90
2023-04-16T06:09:20.122Z,65.90
2023-04-16T06:12:22.285Z,66.10
2023-04-16T06:15:24.626Z,66.10
2023-04-16T06:18:26.832Z,66.20
2023-04-16T06:21:29.511Z,66.40
2023-04-16T06:24:31.710Z,66.40
2023-04-16T06:27:34.201Z,66.50
2023-04-16T06:30:36.982Z,66.60
2023-04-16T06:33:39.202Z,66.50
2023-04-16T06:36:41.662Z,66.50
2023-04-16T06:39:44.045Z,66.60
2023-04-16T06:42:47.219Z,66.50
2023-04-16T06:45:50.251Z,66.70
2023-04-16T06:48:52.581Z,66.80
2023-04-16T06:51:54.890Z,67.00
2023-04-16T06:54:57.492Z,67.10
2023-04-16T06:57:59.720Z,67.10
2023-04-16T07:01:02.867Z,67.30
2023-04-16T07:04:05.779Z,67.30
2023-04-16T07:07:08.694Z,67.30
2023-04-16T07:10:11.131Z,67.40
2023-04-16T07:13:13.633Z,67.50
2023-04-16T07:16:15.987Z,67.40
2023-04-16T07:19:18.187Z,67.50
2023-04-16T07:22:21.018Z,67.50
2023-04-16T07:25:23.480Z,67.60
2023-04-16T07:28:26.246Z,67.60
2023-04-16T07:31:28.672Z,67.60
2023-04-16T07:34:31.292Z,67.60
2023-04-16T07:37:33.556Z,67.60
2023-04-16T07:40:36.531Z,67.60
2023-04-16T07:43:39.131Z,67.60
2023-04-16T07:46:46.853Z,67.60
2023-04-16T07:49:50.905Z,67.60
2023-04-16T07:52:53.388Z,67.50
2023-04-16T07:55:55.915Z,67.50
2023-04-16T07:59:02.877Z,67.60
2023-04-16T08:02:14.714Z,67.50
2023-04-16T08:05:17.183Z,67.50
2023-04-16T08:08:19.382Z,67.50
2023-04-16T08:11:21.793Z,67.40
2023-04-16T08:14:24.087Z,67.50
2023-04-16T08:17:26.503Z,67.30
2023-04-16T08:20:28.815Z,67.40
2023-04-16T08:23:31.444Z,67.40
2023-04-16T08:26:34.264Z,67.30
2023-04-16T08:29:36.451Z,67.20
2023-04-16T08:32:38.772Z,67.10
2023-04-16T08:35:41.545Z,67.10
2023-04-16T08:38:43.949Z,67.10
2023-04-16T08:41:47.399Z,67.00
2023-04-16T08:44:53.952Z,67.00
2023-04-16T08:47:56.324Z,66.90
2023-04-16T08:51:01.335Z,66.80
2023-04-16T08:54:05.695Z,66.70
2023-04-16T08:57:12.101Z,66.40
2023-04-16T09:00:15.126Z,66.60
2023-04-16T09:03:17.587Z,66.20
2023-04-16T09:06:20.293Z,65.90
2023-04-16T09:09:23.457Z,65.60
2023-04-16T09:12:26.172Z,65.50
2023-04-16T09:15:29.788Z,65.10
2023-04-16T09:18:32.196Z,65.90
2023-04-16T09:21:34.438Z,64.80
2023-04-16T09:24:38.789Z,64.30
2023-04-16T09:27:41.261Z,64.10
2023-04-16T09:30:43.557Z,64.20
2023-04-16T09:34:03.107Z,63.40
2023-04-16T09:37:18.103Z,62.90
2023-04-16T09:40:26.431Z,61.80
2023-04-16T09:43:28.746Z,60.90
2023-04-16T09:46:41.156Z,61.70
2023-04-16T09:49:43.555Z,61.00
2023-04-16T09:52:51.670Z,61.10
2023-04-16T09:56:00.983Z,61.40
2023-04-16T09:59:03.494Z,61.00
2023-04-16T10:02:15.485Z,60.50
2023-04-16T10:05:20.449Z,61.20
2023-04-16T10:08:24.475Z,60.50
2023-04-16T10:11:27.375Z,59.50
2023-04-16T10:14:29.798Z,59.40
2023-04-16T10:17:32.544Z,59.20
2023-04-16T10:20:35.671Z,58.80
2023-04-16T10:23:40.106Z,58.80
2023-04-16T10:26:42.934Z,58.70
2023-04-16T10:29:46.281Z,58.50
2023-04-16T10:32:49.479Z,58.20
2023-04-16T10:36:04.920Z,58.40
2023-04-16T10:39:16.272Z,59.20
2023-04-16T10:42:19.735Z,60.10
2023-04-16T10:45:27.756Z,60.10
2023-04-16T10:48:38.696Z,59.80
2023-04-16T10:52:03.992Z,59.00
2023-04-16T10:55:06.998Z,59.40
2023-04-16T10:58:36.730Z,59.40
2023-04-16T11:01:46.871Z,59.90
2023-04-16T11:04:49.665Z,59.50
2023-04-16T11:07:52.198Z,59.60
2023-04-16T11:10:56.359Z,59.90
2023-04-16T11:13:58.910Z,60.50
2023-04-16T11:17:06.533Z,60.70
2023-04-16T11:20:20.263Z,60.70
2023-04-16T11:23:22.950Z,60.10
2023-04-16T11:26:27.543Z,59.70
2023-04-16T11:29:29.741Z,59.40
2023-04-16T11:32:33.984Z,59.20
2023-04-16T11:35:36.566Z,58.80
2023-04-16T11:38:41.388Z,58.90
2023-04-16T11:41:47.743Z,58.70
2023-04-16T11:44:57.744Z,59.10
2023-04-16T11:48:00.082Z,59.20
2023-04-16T11:51:02.475Z,59.50
2023-04-16T11:54:04.900Z,59.30
2023-04-16T11:57:07.121Z,59.30
2023-04-16T12:00:14.232Z,58.80
2023-04-16T12:03:16.952Z,58.90
2023-04-16T12:06:19.383Z,59.20
2023-04-16T12:09:26.232Z,58.90
2023-04-16T12:12:31.584Z,58.30
2023-04-16T12:15:51.575Z,58.80
2023-04-16T12:19:01.972Z,58.70
2023-04-16T12:22:04.083Z,58.90
2023-04-16T12:25:10.843Z,58.90
2023-04-16T12:28:14.079Z,59.20
2023-04-16T12:31:16.737Z,59.20
2023-04-16T12:34:20.996Z,59.30
2023-04-16T12:37:23.233Z,59.10
2023-04-16T12:40:25.634Z,58.80
2023-04-16T12:43:31.326Z,59.30
2023-04-16T12:46:33.646Z,58.90
2023-04-16T12:49:36.991Z,59.10
2023-04-16T12:52:39.533Z,59.20
2023-04-16T12:55:42.113Z,59.60
2023-04-16T12:58:44.331Z,58.90
2023-04-16T13:01:46.672Z,58.80
2023-04-16T13:04:49.294Z,58.60
2023-04-16T13:07:51.760Z,58.60
2023-04-16T13:10:54.195Z,58.80
2023-04-16T13:13:56.576Z,58.90
2023-04-16T13:16:59.202Z,58.90
2023-04-16T13:20:01.700Z,58.90
2023-04-16T13:23:05.348Z,58.50
2023-04-16T13:26:07.827Z,58.80
2023-04-16T13:29:11.445Z,58.70
2023-04-16T13:32:14.977Z,58.70
2023-04-16T13:35:17.352Z,59.00
2023-04-16T13:38:19.609Z,58.80
2023-04-16T13:41:21.827Z,58.90
2023-04-16T13:44:24.096Z,59.10
2023-04-16T13:47:26.420Z,58.80
2023-04-16T13:50:28.773Z,58.50
2023-04-16T13:53:31.264Z,58.20
2023-04-16T13:56:33.564Z,58.20
2023-04-16T13:59:35.903Z,58.40
2023-04-16T14:02:38.372Z,59.10
2023-04-16T14:05:41.534Z,58.40
2023-04-16T14:08:45.665Z,58.20
2023-04-16T14:11:47.898Z,58.20
2023-04-16T14:14:50.212Z,58.00
2023-04-16T14:17:52.503Z,58.30
2023-04-16T14:20:54.820Z,58.10
2023-04-16T14:23:57.065Z,58.00
2023-04-16T14:26:59.295Z,57.70
2023-04-16T14:30:01.777Z,57.60
2023-04-16T14:33:07.324Z,58.20
2023-04-16T14:36:10.281Z,58.50
2023-04-16T14:39:12.803Z,59.30
2023-04-16T14:42:15.219Z,60.40
2023-04-16T14:45:17.584Z,61.60
2023-04-16T14:48:20.073Z,62.40
2023-04-16T14:51:22.442Z,63.70
2023-04-16T14:54:24.819Z,64.10
2023-04-16T14:57:27.020Z,64.80
2023-04-16T15:00:29.220Z,65.00
2023-04-16T15:03:31.842Z,64.90
2023-04-16T15:06:35.978Z,65.80
2023-04-16T15:09:38.548Z,65.80
2023-04-16T15:12:41.198Z,66.40
2023-04-16T15:15:44.117Z,66.80
2023-04-16T15:18:46.491Z,66.90
2023-04-16T15:21:48.939Z,65.10
2023-04-16T15:24:51.418Z,63.90
2023-04-16T15:27:53.880Z,64.90
2023-04-16T15:30:56.863Z,64.40
2023-04-16T15:34:00.211Z,64.80
2023-04-16T15:37:02.778Z,65.30
2023-04-16T15:40:06.578Z,65.90
2023-04-16T15:43:08.921Z,66.80
2023-04-16T15:46:11.389Z,67.70
2023-04-16T15:49:13.788Z,67.90
2023-04-16T15:52:16.265Z,67.90
2023-04-16T15:55:18.878Z,68.20
2023-04-16T15:58:21.292Z,68.30
2023-04-16T16:01:23.568Z,68.60
2023-04-16T16:04:26.871Z,69.20
2023-04-16T16:07:29.187Z,69.30
2023-04-16T16:10:31.524Z,69.60
2023-04-16T16:17:11.853Z,69.60
2023-04-16T16:20:14.907Z,69.70
2023-04-16T16:23:17.138Z,70.00
2023-04-16T16:26:20.825Z,70.20
2023-04-16T16:29:23.459Z,70.30
2023-04-16T16:32:25.849Z,70.50
2023-04-16T16:35:28.170Z,70.40
2023-04-16T16:38:30.662Z,70.50
2023-04-16T16:41:37.712Z,70.50
2023-04-16T16:44:39.946Z,71.10
2023-04-16T16:47:42.176Z,71.00
2023-04-16T16:50:44.624Z,71.10
2023-04-16T16:53:46.905Z,71.20
2023-04-16T16:56:49.221Z,71.40
2023-04-16T16:59:51.671Z,71.70
2023-04-16T17:02:54.159Z,71.70
2023-04-16T17:05:56.436Z,71.70
2023-04-16T17:08:58.736Z,71.80
2023-04-16T17:12:01.224Z,71.70
2023-04-16T17:15:04.001Z,72.10
2023-04-16T17:18:06.502Z,72.40
2023-04-16T17:21:09.645Z,72.20
2023-04-16T17:24:14.071Z,72.50
2023-04-16T17:27:17.378Z,72.30
2023-04-16T17:30:19.942Z,72.50
2023-04-16T17:33:22.363Z,72.60
2023-04-16T17:36:25.670Z,72.50
2023-04-16T17:39:28.109Z,72.50
2023-04-16T17:42:30.646Z,72.70
2023-04-16T17:45:33.931Z,72.80
2023-04-16T17:48:36.796Z,72.80
2023-04-16T17:51:39.249Z,73.00
2023-04-16T17:54:42.646Z,73.20
2023-04-16T17:57:45.337Z,73.80
2023-04-16T18:00:47.754Z,73.60
2023-04-16T18:03:50.262Z,73.50
2023-04-16T18:06:52.708Z,74.40
2023-04-16T18:09:55.134Z,74.00
2023-04-16T18:12:57.643Z,74.50
2023-04-16T18:16:00.122Z,74.40
2023-04-16T18:19:02.617Z,75.10
2023-04-16T18:22:05.006Z,74.70
2023-04-16T18:25:08.179Z,75.10
2023-04-16T18:28:13.797Z,75.10
2023-04-16T18:31:20.642Z,75.30
2023-04-16T18:34:25.703Z,75.40
2023-04-16T18:37:28.166Z,75.20
2023-04-16T18:40:34.762Z,75.40
2023-04-16T18:43:37.213Z,75.50
2023-04-16T18:46:39.663Z,75.80
2023-04-16T18:49:42.193Z,76.50
2023-04-16T18:52:44.728Z,75.50
2023-04-16T18:55:47.108Z,75.60
2023-04-16T18:58:49.909Z,75.70
2023-04-16T19:01:52.277Z,75.50
2023-04-16T19:04:54.734Z,75.90
2023-04-16T19:07:57.272Z,76.10
2023-04-16T19:10:59.721Z,75.80
2023-04-16T19:14:03.477Z,75.70
2023-04-16T19:17:05.920Z,76.10
2023-04-16T19:20:11.620Z,76.30
2023-04-16T19:23:14.173Z,76.20
2023-04-16T19:26:16.599Z,76.30
2023-04-16T19:29:19.022Z,76.20
2023-04-16T19:32:21.284Z,76.10
2023-04-16T19:35:23.958Z,76.00
2023-04-16T19:38:26.381Z,76.40
2023-04-16T19:41:28.785Z,76.80
2023-04-16T19:44:32.469Z,76.80
2023-04-16T19:47:34.679Z,77.10
2023-04-16T19:50:42.775Z,76.80
2023-04-16T19:53:45.543Z,76.90
2023-04-16T19:56:51.846Z,77.20
2023-04-16T19:59:55.191Z,77.00
2023-04-16T20:02:57.562Z,77.30
2023-04-16T20:09:38.010Z,77.50
2023-04-16T20:12:40.856Z,77.60
2023-04-16T20:15:43.144Z,77.70
2023-04-16T20:18:46.278Z,77.70
2023-04-16T20:21:48.612Z,78.00
2023-04-16T20:24:55.377Z,78.00
2023-04-16T20:27:57.655Z,78.10
2023-04-16T20:30:59.935Z,78.30
2023-04-16T20:34:02.235Z,77.90
2023-04-16T20:37:07.545Z,78.20
2023-04-16T20:40:11.072Z,78.30
2023-04-16T20:43:14.512Z,78.20
2023-04-16T20:46:17.864Z,78.20
2023-04-16T20:49:20.219Z,78.00
2023-04-16T20:52:22.455Z,78.00
2023-04-16T20:55:24.920Z,78.00
2023-04-16T20:58:30.005Z,77.80
2023-04-16T21:01:33.259Z,77.90
2023-04-16T21:04:35.854Z,77.90
2023-04-16T21:07:38.173Z,77.80
2023-04-16T21:10:41.094Z,78.00
2023-04-16T21:13:43.260Z,78.10
2023-04-16T21:16:45.761Z,78.10
2023-04-16T21:19:47.973Z,78.10
2023-04-16T21:22:51.413Z,78.10
2023-04-16T21:25:56.672Z,78.20
2023-04-16T21:28:59.165Z,78.20
2023-04-16T21:32:01.489Z,78.10
2023-04-16T21:35:04.073Z,78.10
2023-04-16T21:38:06.380Z,78.10
2023-04-16T21:41:08.574Z,78.20
2023-04-16T21:44:10.818Z,78.20
2023-04-16T21:47:13.261Z,77.90
2023-04-16T21:50:15.805Z,78.10
2023-04-16T21:53:18.117Z,78.00
2023-04-16T21:56:20.409Z,78.00
2023-04-16T21:59:23.417Z,78.00
2023-04-16T22:02:26.137Z,78.00
2023-04-16T22:05:29.185Z,78.00
2023-04-16T22:08:31.708Z,78.10
2023-04-16T22:11:34.006Z,78.00
2023-04-16T22:14:37.160Z,78.10
2023-04-16T22:17:40.568Z,77.80
2023-04-16T22:20:42.811Z,77.80
2023-04-16T22:23:45.952Z,77.80
2023-04-16T22:26:48.258Z,77.80
2023-04-16T22:29:50.981Z,77.80
2023-04-16T22:32:53.380Z,78.00
2023-04-16T22:35:55.613Z,78.00
2023-04-16T22:38:57.797Z,78.00
2023-04-16T22:42:00.195Z,77.80
2023-04-16T22:45:02.717Z,77.90
2023-04-16T22:48:05.118Z,78.00
2023-04-16T22:51:10.667Z,77.90
2023-04-16T22:54:13.985Z,77.90
2023-04-16T22:57:17.603Z,78.00
2023-04-16T23:00:20.183Z,78.10
2023-04-16T23:03:22.679Z,78.00
2023-04-16T23:06:25.100Z,78.80
2023-04-16T23:09:27.388Z,78.10
2023-04-16T23:12:29.718Z,78.20
2023-04-16T23:15:32.663Z,78.10
2023-04-16T23:18:35.093Z,78.20
2023-04-16T23:21:37.376Z,78.10
2023-04-16T23:24:39.598Z,78.30
2023-04-16T23:27:41.960Z,78.20
2023-04-16T23:30:44.283Z,78.20
2023-04-16T23:33:46.580Z,78.10
2023-04-16T23:36:48.805Z,78.00
2023-04-16T23:39:51.176Z,78.00
2023-04-16T23:42:53.488Z,78.20
2023-04-16T23:45:55.972Z,78.10
2023-04-16T23:48:58.333Z,78.20
2023-04-16T23:52:00.534Z,78.10
2023-04-16T23:55:02.884Z,78.00
2023-04-16T23:58:05.180Z,78.00
