createdAt,value
2022-08-31T00:01:50.859Z,19.52
2022-08-31T00:04:39.841Z,19.30
2022-08-31T00:07:28.671Z,19.00
2022-08-31T00:10:20.037Z,19.87
2022-08-31T00:13:22.417Z,21.40
2022-08-31T00:16:13.678Z,21.17
2022-08-31T00:19:02.197Z,21.40
2022-08-31T00:21:50.717Z,20.95
2022-08-31T00:24:39.207Z,21.83
2022-08-31T00:27:27.923Z,21.53
2022-08-31T00:30:20.735Z,22.33
2022-08-31T00:33:09.562Z,22.40
2022-08-31T00:35:57.965Z,22.20
2022-08-31T00:38:48.323Z,22.70
2022-08-31T00:41:39.718Z,23.07
2022-08-31T00:44:28.234Z,23.48
2022-08-31T00:47:18.126Z,23.73
2022-08-31T00:50:10.173Z,24.20
2022-08-31T00:53:02.187Z,23.67
2022-08-31T00:55:50.645Z,24.10
2022-08-31T00:58:39.233Z,23.87
2022-08-31T01:01:30.451Z,23.90
2022-08-31T01:04:20.738Z,23.73
2022-08-31T01:07:10.203Z,23.87
2022-08-31T01:10:00.164Z,23.60
2022-08-31T01:12:50.873Z,23.67
2022-08-31T01:15:43.109Z,23.73
2022-08-31T01:18:33.916Z,23.80
2022-08-31T01:21:29.342Z,24.17
2022-08-31T01:24:21.076Z,25.03
2022-08-31T01:27:10.228Z,24.77
2022-08-31T01:30:00.957Z,24.70
2022-08-31T01:32:50.426Z,25.70
2022-08-31T01:35:44.392Z,26.30
2022-08-31T01:38:34.672Z,27.57
2022-08-31T01:41:24.687Z,26.40
2022-08-31T01:44:14.204Z,27.37
2022-08-31T01:47:03.192Z,26.03
2022-08-31T01:49:51.678Z,26.73
2022-08-31T01:52:43.727Z,26.30
2022-08-31T01:55:32.255Z,26.07
2022-08-31T01:58:22.074Z,27.47
2022-08-31T02:01:36.450Z,28.27
2022-08-31T02:04:29.026Z,28.27
2022-08-31T02:07:18.053Z,28.90
2022-08-31T02:10:07.681Z,28.63
2022-08-31T02:12:56.463Z,28.90
2022-08-31T02:15:52.258Z,28.73
2022-08-31T02:18:40.743Z,28.83
2022-08-31T02:21:29.443Z,28.27
2022-08-31T02:24:19.211Z,28.07
2022-08-31T02:27:08.040Z,28.03
2022-08-31T02:29:56.637Z,28.20
2022-08-31T02:32:46.455Z,28.33
2022-08-31T02:35:35.404Z,28.60
2022-08-31T02:38:24.445Z,28.50
2022-08-31T02:41:16.100Z,28.20
2022-08-31T02:44:05.386Z,28.50
2022-08-31T02:46:53.969Z,28.73
2022-08-31T02:50:20.299Z,28.40
2022-08-31T02:53:09.368Z,28.70
2022-08-31T02:55:57.869Z,29.77
2022-08-31T02:58:46.458Z,29.63
2022-08-31T03:01:36.188Z,29.90
2022-08-31T03:04:24.889Z,30.90
2022-08-31T03:07:14.671Z,30.17
2022-08-31T03:10:08.341Z,30.03
2022-08-31T03:12:56.886Z,31.10
2022-08-31T03:15:46.463Z,31.10
2022-08-31T03:18:37.798Z,31.17
2022-08-31T03:21:26.161Z,31.90
2022-08-31T03:24:18.111Z,32.30
2022-08-31T03:27:06.505Z,33.07
2022-08-31T03:29:55.020Z,32.87
2022-08-31T03:32:50.423Z,32.83
2022-08-31T03:35:44.415Z,31.93
2022-08-31T03:38:33.707Z,32.00
2022-08-31T03:41:26.052Z,32.10
2022-08-31T03:44:15.036Z,32.10
2022-08-31T03:47:06.179Z,32.40
2022-08-31T03:49:54.712Z,33.27
2022-08-31T03:52:49.882Z,32.70
2022-08-31T03:55:43.723Z,32.93
2022-08-31T03:58:33.857Z,32.20
2022-08-31T04:01:22.851Z,33.23
2022-08-31T04:04:37.164Z,33.83
2022-08-31T04:07:48.522Z,34.17
2022-08-31T04:10:55.908Z,34.10
2022-08-31T04:14:04.167Z,34.37
2022-08-31T04:17:12.358Z,34.07
2022-08-31T04:20:08.504Z,34.40
2022-08-31T04:23:06.627Z,34.33
2022-08-31T04:25:57.597Z,33.70
2022-08-31T04:28:46.246Z,33.60
2022-08-31T04:31:37.918Z,34.13
2022-08-31T04:34:27.548Z,33.97
2022-08-31T04:37:16.097Z,34.23
2022-08-31T04:40:05.453Z,34.27
2022-08-31T04:42:54.250Z,34.57
2022-08-31T04:45:46.054Z,34.77
2022-08-31T04:48:37.539Z,34.70
2022-08-31T04:51:28.249Z,34.47
2022-08-31T04:54:16.608Z,34.60
2022-08-31T04:57:05.414Z,35.13
2022-08-31T04:59:54.771Z,35.00
2022-08-31T05:03:01.783Z,36.07
2022-08-31T05:05:53.648Z,35.93
2022-08-31T05:08:42.603Z,34.70
2022-08-31T05:11:31.736Z,33.47
2022-08-31T05:14:22.177Z,33.43
2022-08-31T05:17:17.810Z,32.43
2022-08-31T05:20:07.029Z,32.45
2022-08-31T05:22:57.014Z,31.47
2022-08-31T05:25:45.377Z,31.10
2022-08-31T05:28:34.637Z,28.92
2022-08-31T05:31:23.415Z,28.40
2022-08-31T05:34:15.125Z,27.60
2022-08-31T05:37:04.904Z,27.75
2022-08-31T05:39:55.991Z,26.77
2022-08-31T05:42:44.366Z,24.55
2022-08-31T05:45:32.702Z,23.75
2022-08-31T05:48:24.177Z,24.20
2022-08-31T05:51:20.241Z,23.95
2022-08-31T05:54:10.839Z,23.65
2022-08-31T05:57:01.502Z,22.65
2022-08-31T05:59:50.909Z,21.48
2022-08-31T06:02:40.283Z,21.10
2022-08-31T06:05:30.988Z,19.95
2022-08-31T06:08:27.157Z,20.10
2022-08-31T06:11:19.475Z,20.83
2022-08-31T06:14:12.157Z,19.85
2022-08-31T06:17:02.051Z,19.90
2022-08-31T06:19:51.625Z,19.52
2022-08-31T06:22:43.203Z,19.55
2022-08-31T06:25:33.296Z,17.70
2022-08-31T06:28:21.711Z,17.10
2022-08-31T06:31:16.165Z,16.33
2022-08-31T06:34:07.109Z,16.30
2022-08-31T06:37:18.439Z,17.02
2022-08-31T06:40:26.948Z,15.18
2022-08-31T06:43:49.932Z,13.30
2022-08-31T06:47:03.803Z,12.40
2022-08-31T06:49:57.318Z,11.18
2022-08-31T06:52:45.833Z,10.88
2022-08-31T06:56:05.393Z,11.43
2022-08-31T06:59:40.967Z,10.98
2022-08-31T07:02:54.727Z,10.82
2022-08-31T07:05:46.095Z,10.07
2022-08-31T07:08:34.583Z,11.20
2022-08-31T07:11:25.396Z,9.32
2022-08-31T07:14:15.817Z,9.05
2022-08-31T07:17:05.363Z,9.35
2022-08-31T07:19:56.240Z,9.45
2022-08-31T07:22:44.969Z,8.75
2022-08-31T07:25:58.680Z,9.27
2022-08-31T07:28:52.999Z,8.77
2022-08-31T07:31:44.816Z,7.65
2022-08-31T07:34:34.096Z,7.28
2022-08-31T07:37:56.507Z,7.18
2022-08-31T07:41:05.772Z,6.93
2022-08-31T07:43:57.315Z,6.30
2022-08-31T07:46:46.561Z,6.53
2022-08-31T07:49:36.974Z,6.35
2022-08-31T07:52:51.887Z,5.32
2022-08-31T07:56:18.269Z,5.20
2022-08-31T07:59:07.655Z,5.13
2022-08-31T08:02:02.261Z,5.40
2022-08-31T08:04:51.113Z,5.80
2022-08-31T08:08:11.856Z,5.15
2022-08-31T08:11:22.908Z,5.85
2022-08-31T08:14:41.145Z,4.55
2022-08-31T08:17:50.077Z,4.93
2022-08-31T08:20:43.601Z,4.72
2022-08-31T08:23:34.402Z,4.22
2022-08-31T08:26:44.307Z,4.85
2022-08-31T08:29:54.011Z,5.13
2022-08-31T08:32:49.538Z,4.93
2022-08-31T08:35:37.966Z,4.40
2022-08-31T08:38:27.201Z,5.40
2022-08-31T08:41:19.365Z,3.83
2022-08-31T08:44:11.182Z,4.72
2022-08-31T08:47:08.990Z,4.00
2022-08-31T08:50:05.466Z,4.50
2022-08-31T08:53:02.054Z,4.18
2022-08-31T08:55:51.487Z,4.85
2022-08-31T08:58:43.878Z,3.85
2022-08-31T09:01:36.213Z,3.45
2022-08-31T09:04:43.126Z,3.55
2022-08-31T09:08:10.346Z,3.90
2022-08-31T09:11:14.843Z,4.18
2022-08-31T09:14:19.263Z,3.78
2022-08-31T09:17:25.223Z,4.30
2022-08-31T09:20:15.989Z,4.07
2022-08-31T09:23:07.972Z,4.00
2022-08-31T09:25:59.205Z,4.40
2022-08-31T09:29:14.044Z,3.80
2022-08-31T09:32:07.285Z,3.72
2022-08-31T09:35:01.240Z,5.07
2022-08-31T09:37:59.894Z,3.67
2022-08-31T09:40:49.977Z,3.70
2022-08-31T09:43:38.742Z,4.00
2022-08-31T09:46:31.492Z,4.03
2022-08-31T09:49:22.584Z,3.83
2022-08-31T09:52:19.912Z,4.10
2022-08-31T09:55:14.345Z,3.90
2022-08-31T09:58:04.540Z,3.83
2022-08-31T10:00:52.979Z,3.70
2022-08-31T10:03:47.767Z,3.60
2022-08-31T10:06:47.244Z,3.92
2022-08-31T10:09:41.278Z,4.82
2022-08-31T10:12:42.071Z,3.83
2022-08-31T10:15:35.539Z,4.70
2022-08-31T10:18:30.656Z,3.40
2022-08-31T10:21:26.593Z,3.30
2022-08-31T10:24:28.795Z,3.70
2022-08-31T10:27:21.491Z,4.03
2022-08-31T10:30:17.566Z,3.55
2022-08-31T10:33:13.131Z,4.57
2022-08-31T10:36:02.225Z,3.95
2022-08-31T10:38:54.315Z,3.50
2022-08-31T10:41:49.592Z,3.35
2022-08-31T10:44:47.074Z,4.00
2022-08-31T10:47:44.969Z,3.63
2022-08-31T10:50:46.538Z,3.60
2022-08-31T10:54:04.226Z,3.55
2022-08-31T10:57:01.759Z,2.90
2022-08-31T11:00:00.072Z,3.10
2022-08-31T11:02:59.810Z,3.70
2022-08-31T11:05:52.840Z,3.45
2022-08-31T11:08:50.220Z,3.47
2022-08-31T11:11:44.747Z,3.08
2022-08-31T11:15:00.878Z,3.15
2022-08-31T11:18:13.210Z,3.30
2022-08-31T11:21:10.875Z,3.20
2022-08-31T11:24:34.893Z,3.30
2022-08-31T11:27:28.670Z,3.40
2022-08-31T11:30:24.234Z,2.88
2022-08-31T11:33:19.765Z,3.95
2022-08-31T11:36:10.369Z,3.88
2022-08-31T11:39:21.527Z,3.70
2022-08-31T11:42:53.664Z,4.50
2022-08-31T11:45:44.385Z,3.85
2022-08-31T11:49:00.313Z,3.80
2022-08-31T11:51:54.779Z,3.70
2022-08-31T11:55:00.996Z,3.40
2022-08-31T11:58:33.860Z,3.42
2022-08-31T12:01:43.168Z,3.75
2022-08-31T12:05:02.697Z,4.07
2022-08-31T12:07:51.459Z,4.10
2022-08-31T12:10:55.118Z,3.30
2022-08-31T12:13:52.103Z,3.58
2022-08-31T12:17:21.797Z,3.50
2022-08-31T12:20:17.191Z,3.40
2022-08-31T12:23:36.599Z,4.13
2022-08-31T12:26:43.025Z,3.97
2022-08-31T12:29:35.076Z,4.35
2022-08-31T12:32:36.353Z,3.90
2022-08-31T12:35:26.172Z,3.28
2022-08-31T12:38:19.907Z,3.50
2022-08-31T12:41:11.710Z,3.25
2022-08-31T12:44:00.142Z,3.17
2022-08-31T12:47:02.661Z,3.20
2022-08-31T12:50:04.234Z,2.55
2022-08-31T12:53:29.788Z,2.70
2022-08-31T12:56:27.046Z,2.80
2022-08-31T12:59:40.839Z,2.88
2022-08-31T13:02:41.986Z,3.20
2022-08-31T13:05:34.175Z,2.60
2022-08-31T13:08:24.567Z,2.92
2022-08-31T13:11:35.188Z,3.08
2022-08-31T13:14:30.378Z,2.55
2022-08-31T13:17:22.026Z,2.50
2022-08-31T13:20:12.565Z,2.88
2022-08-31T13:23:03.423Z,3.15
2022-08-31T13:26:01.445Z,2.80
2022-08-31T13:28:52.041Z,2.97
2022-08-31T13:31:49.632Z,2.50
2022-08-31T13:34:42.176Z,2.88
2022-08-31T13:37:35.293Z,2.50
2022-08-31T13:40:26.686Z,3.20
2022-08-31T13:43:27.576Z,2.83
2022-08-31T13:46:33.440Z,3.40
2022-08-31T13:49:35.637Z,2.30
2022-08-31T13:52:27.622Z,2.63
2022-08-31T13:55:32.984Z,2.67
2022-08-31T13:58:28.695Z,2.60
2022-08-31T14:01:23.148Z,2.55
2022-08-31T14:04:36.317Z,2.92
2022-08-31T14:07:27.720Z,2.55
2022-08-31T14:10:20.355Z,2.80
2022-08-31T14:13:20.343Z,3.60
2022-08-31T14:16:09.429Z,3.38
2022-08-31T14:18:58.140Z,4.38
2022-08-31T14:21:47.003Z,3.60
2022-08-31T14:24:35.704Z,2.35
2022-08-31T14:27:24.227Z,2.72
2022-08-31T14:30:14.658Z,2.45
2022-08-31T14:33:03.228Z,2.55
2022-08-31T14:35:55.447Z,2.90
2022-08-31T14:38:45.124Z,2.80
2022-08-31T14:41:33.822Z,2.90
2022-08-31T14:44:25.818Z,2.70
2022-08-31T14:47:15.464Z,2.72
2022-08-31T14:50:06.522Z,3.20
2022-08-31T14:52:55.495Z,3.05
2022-08-31T14:55:44.188Z,2.40
2022-08-31T14:58:41.933Z,3.35
2022-08-31T15:01:35.810Z,2.88
2022-08-31T15:04:27.977Z,2.40
2022-08-31T15:07:17.872Z,2.75
2022-08-31T15:10:11.431Z,2.92
2022-08-31T15:13:08.811Z,3.17
2022-08-31T15:15:57.514Z,3.08
2022-08-31T15:18:46.581Z,4.18
2022-08-31T15:21:37.767Z,2.95
2022-08-31T15:24:33.156Z,4.10
2022-08-31T15:27:22.588Z,3.35
2022-08-31T15:30:12.227Z,3.30
2022-08-31T15:33:01.531Z,2.90
2022-08-31T15:35:49.811Z,3.38
2022-08-31T15:38:41.400Z,2.90
2022-08-31T15:41:33.012Z,3.13
2022-08-31T15:44:22.300Z,2.90
2022-08-31T15:47:29.385Z,2.65
2022-08-31T15:50:20.191Z,2.80
2022-08-31T15:53:12.065Z,3.60
2022-08-31T15:56:06.458Z,3.15
2022-08-31T15:58:58.695Z,3.10
2022-08-31T16:01:47.063Z,2.80
2022-08-31T16:04:38.543Z,3.30
2022-08-31T16:07:26.988Z,3.47
2022-08-31T16:10:45.375Z,3.30
2022-08-31T16:36:25.319Z,2.88
2022-08-31T16:40:24.504Z,3.30
2022-08-31T16:48:50.957Z,2.92
2022-08-31T16:59:50.786Z,3.60
2022-08-31T17:03:25.883Z,3.30
2022-08-31T17:07:54.525Z,3.00
2022-08-31T17:11:37.625Z,10.18
2022-08-31T17:15:10.317Z,11.40
2022-08-31T17:18:59.196Z,15.73
2022-08-31T17:23:06.361Z,12.50
2022-08-31T17:30:51.859Z,4.95
2022-08-31T17:34:34.050Z,4.20
2022-08-31T17:38:14.743Z,3.78
2022-08-31T17:42:04.339Z,3.80
2022-08-31T17:45:13.063Z,3.50
2022-08-31T17:48:45.970Z,4.13
2022-08-31T17:51:57.537Z,4.00
2022-08-31T18:00:46.912Z,3.67
2022-08-31T18:22:52.095Z,4.93
2022-08-31T18:28:26.100Z,5.97
2022-08-31T18:32:05.668Z,4.78
2022-08-31T18:44:10.379Z,3.53
2022-08-31T18:47:33.740Z,3.65
2022-08-31T18:50:35.128Z,3.97
2022-08-31T18:53:36.296Z,4.10
2022-08-31T18:56:29.100Z,4.72
2022-08-31T18:59:36.003Z,4.63
2022-08-31T19:02:31.693Z,4.25
2022-08-31T19:05:28.418Z,4.78
2022-08-31T19:08:20.090Z,4.72
2022-08-31T19:11:10.906Z,4.85
2022-08-31T19:14:01.713Z,5.20
2022-08-31T19:17:03.762Z,5.55
2022-08-31T19:19:57.894Z,5.20
2022-08-31T19:22:47.203Z,5.15
2022-08-31T19:25:43.384Z,5.18
2022-08-31T19:28:31.739Z,5.75
2022-08-31T19:31:21.807Z,5.47
2022-08-31T19:34:11.521Z,5.65
2022-08-31T19:37:02.516Z,5.85
2022-08-31T19:39:51.030Z,5.78
2022-08-31T19:42:41.613Z,6.82
2022-08-31T19:45:47.794Z,7.05
2022-08-31T19:48:45.154Z,5.10
2022-08-31T19:51:33.660Z,5.15
2022-08-31T19:54:26.195Z,5.32
2022-08-31T19:57:16.363Z,5.88
2022-08-31T20:00:07.161Z,5.55
2022-08-31T20:02:56.856Z,5.70
2022-08-31T20:05:45.277Z,5.82
2022-08-31T20:08:33.954Z,6.35
2022-08-31T20:11:26.790Z,5.90
2022-08-31T20:14:15.842Z,6.03
2022-08-31T20:17:05.164Z,5.35
2022-08-31T20:19:54.942Z,6.28
2022-08-31T20:22:43.535Z,6.40
2022-08-31T20:25:31.937Z,5.70
2022-08-31T20:28:26.396Z,5.80
2022-08-31T20:31:16.679Z,6.38
2022-08-31T20:34:05.102Z,6.03
2022-08-31T20:36:58.518Z,6.40
2022-08-31T20:39:49.204Z,6.22
2022-08-31T20:42:37.548Z,6.55
2022-08-31T20:45:27.272Z,6.40
2022-08-31T20:48:33.392Z,6.95
2022-08-31T20:51:21.761Z,7.10
2022-08-31T20:54:10.293Z,7.00
2022-08-31T20:57:00.851Z,7.17
2022-08-31T20:59:50.995Z,7.33
2022-08-31T21:02:40.998Z,7.40
2022-08-31T21:05:38.757Z,7.70
2022-08-31T21:08:28.582Z,7.93
2022-08-31T21:11:18.995Z,8.40
2022-08-31T21:14:07.514Z,8.60
2022-08-31T21:16:56.910Z,9.20
2022-08-31T21:19:46.672Z,8.90
2022-08-31T21:22:35.442Z,9.40
2022-08-31T21:25:23.943Z,9.10
2022-08-31T21:28:13.714Z,8.67
2022-08-31T21:31:15.861Z,8.80
2022-08-31T21:34:07.080Z,8.50
2022-08-31T21:36:57.050Z,8.70
2022-08-31T21:39:45.484Z,8.20
2022-08-31T21:42:34.092Z,8.70
2022-08-31T21:45:25.407Z,8.60
2022-08-31T21:48:13.850Z,8.20
2022-08-31T21:51:11.335Z,8.80
2022-08-31T21:54:03.230Z,8.00
2022-08-31T21:56:53.481Z,8.60
2022-08-31T21:59:41.884Z,9.50
2022-08-31T22:02:30.329Z,9.20
2022-08-31T22:05:18.944Z,8.90
2022-08-31T22:08:07.191Z,8.70
2022-08-31T22:10:59.362Z,8.70
2022-08-31T22:13:49.217Z,8.63
2022-08-31T22:16:39.505Z,8.80
2022-08-31T22:19:28.647Z,9.00
2022-08-31T22:22:17.903Z,9.57
2022-08-31T22:25:07.266Z,10.03
2022-08-31T22:27:57.066Z,9.60
2022-08-31T22:30:46.422Z,9.80
2022-08-31T22:33:34.914Z,10.10
2022-08-31T22:36:31.489Z,10.20
2022-08-31T22:39:22.794Z,9.90
2022-08-31T22:42:12.062Z,10.07
2022-08-31T22:45:02.702Z,10.10
2022-08-31T22:47:51.142Z,10.30
2022-08-31T22:50:40.322Z,10.30
2022-08-31T22:53:28.717Z,10.00
2022-08-31T22:56:20.067Z,10.17
2022-08-31T22:59:11.514Z,9.87
2022-08-31T23:02:03.930Z,10.40
2022-08-31T23:04:52.505Z,10.00
2022-08-31T23:07:42.110Z,9.77
2022-08-31T23:10:32.716Z,9.30
2022-08-31T23:13:42.611Z,10.63
2022-08-31T23:16:34.754Z,11.03
2022-08-31T23:19:27.002Z,10.13
2022-08-31T23:22:16.460Z,10.30
2022-08-31T23:25:06.539Z,10.30
2022-08-31T23:27:54.844Z,10.27
2022-08-31T23:30:44.807Z,10.93
2022-08-31T23:33:33.530Z,10.53
2022-08-31T23:36:26.288Z,11.23
2022-08-31T23:39:15.434Z,11.20
2022-08-31T23:42:04.154Z,11.10
2022-08-31T23:44:53.332Z,11.17
2022-08-31T23:47:41.842Z,11.40
2022-08-31T23:50:30.267Z,11.63
2022-08-31T23:53:20.078Z,11.50
2022-08-31T23:56:11.164Z,11.33
2022-08-31T23:59:00.885Z,11.50
