createdAt,value
2023-03-06T00:04:21.943Z,-3.60
2023-03-06T00:09:24.801Z,-3.62
2023-03-06T00:14:27.634Z,-3.67
2023-03-06T00:19:30.405Z,-3.74
2023-03-06T00:24:33.621Z,-3.83
2023-03-06T00:29:36.480Z,-3.89
2023-03-06T00:34:39.779Z,-3.89
2023-03-06T00:39:42.564Z,-3.91
2023-03-06T00:44:47.109Z,-3.93
2023-03-06T00:49:50.459Z,-3.98
2023-03-06T00:54:53.274Z,-4.01
2023-03-06T00:59:56.219Z,-3.99
2023-03-06T01:04:59.108Z,-3.99
2023-03-06T01:10:03.269Z,-4.02
2023-03-06T01:15:07.085Z,-4.04
2023-03-06T01:20:14.506Z,-4.03
2023-03-06T01:25:17.452Z,-4.04
2023-03-06T01:30:21.153Z,-4.06
2023-03-06T01:35:24.027Z,-4.07
2023-03-06T01:40:27.073Z,-4.07
2023-03-06T01:45:30.037Z,-4.08
2023-03-06T01:50:33.045Z,-4.13
2023-03-06T01:55:36.967Z,-4.14
2023-03-06T02:00:39.786Z,-4.14
2023-03-06T02:05:43.775Z,-4.17
2023-03-06T02:11:17.850Z,-4.22
2023-03-06T02:16:26.625Z,-4.27
2023-03-06T02:21:34.816Z,-4.30
2023-03-06T02:26:39.554Z,-4.31
2023-03-06T02:31:42.388Z,-4.36
2023-03-06T02:37:02.722Z,-4.40
2023-03-06T02:42:06.202Z,-4.41
2023-03-06T02:47:08.988Z,-4.42
2023-03-06T02:52:11.939Z,-4.46
2023-03-06T02:57:14.974Z,-4.50
2023-03-06T03:02:17.795Z,-4.49
2023-03-06T03:07:20.548Z,-4.50
2023-03-06T03:12:23.380Z,-4.52
2023-03-06T03:17:26.221Z,-4.58
2023-03-06T03:22:29.348Z,-4.61
2023-03-06T03:27:32.239Z,-4.61
2023-03-06T03:32:35.154Z,-4.62
2023-03-06T03:37:38.206Z,-4.63
2023-03-06T03:42:41.036Z,-4.64
2023-03-06T03:47:44.486Z,-4.64
2023-03-06T03:52:47.289Z,-4.62
2023-03-06T03:57:50.159Z,-4.64
2023-03-06T04:02:52.923Z,-4.66
2023-03-06T04:07:55.808Z,-4.69
2023-03-06T04:12:58.648Z,-4.70
2023-03-06T04:18:01.462Z,-4.70
2023-03-06T04:23:04.270Z,-4.73
2023-03-06T04:28:07.939Z,-4.66
2023-03-06T04:33:10.714Z,-4.10
2023-03-06T04:38:13.708Z,-3.60
2023-03-06T04:43:16.494Z,-3.23
2023-03-06T04:48:19.429Z,-3.12
2023-03-06T04:53:22.628Z,-3.11
2023-03-06T04:58:26.313Z,-2.88
2023-03-06T05:03:29.682Z,-2.65
2023-03-06T05:08:32.488Z,-2.50
2023-03-06T05:13:35.247Z,-2.48
2023-03-06T05:18:38.047Z,-2.43
2023-03-06T05:23:41.180Z,-2.28
2023-03-06T05:28:43.985Z,-2.07
2023-03-06T05:33:46.816Z,-2.04
2023-03-06T05:38:49.656Z,-2.14
2023-03-06T05:43:53.220Z,-2.25
2023-03-06T05:48:58.386Z,-2.24
2023-03-06T05:54:01.191Z,-2.23
2023-03-06T05:59:03.943Z,-2.27
2023-03-06T06:04:06.735Z,-2.22
2023-03-06T06:09:12.821Z,-2.06
2023-03-06T06:14:16.698Z,-1.82
2023-03-06T06:19:20.400Z,-1.73
2023-03-06T06:24:26.668Z,-1.64
2023-03-06T06:29:29.910Z,-1.50
2023-03-06T06:34:32.729Z,-1.32
2023-03-06T06:39:35.730Z,-1.18
2023-03-06T06:44:39.092Z,-1.09
2023-03-06T06:49:50.313Z,-0.97
2023-03-06T06:54:53.571Z,-0.68
2023-03-06T06:59:56.466Z,-0.48
2023-03-06T07:05:04.579Z,0.14
2023-03-06T07:10:13.665Z,1.38
2023-03-06T07:15:17.482Z,1.52
2023-03-06T07:20:20.502Z,1.78
2023-03-06T07:25:23.330Z,1.38
2023-03-06T07:30:26.660Z,1.10
2023-03-06T07:35:29.925Z,0.92
2023-03-06T07:40:33.027Z,0.71
2023-03-06T07:45:36.095Z,0.62
2023-03-06T07:50:39.496Z,0.65
2023-03-06T07:55:42.450Z,0.61
2023-03-06T08:00:45.286Z,0.57
2023-03-06T08:05:48.106Z,1.38
2023-03-06T08:10:51.033Z,3.53
2023-03-06T08:15:54.117Z,5.25
2023-03-06T08:21:04.278Z,6.42
2023-03-06T08:26:22.692Z,7.12
2023-03-06T08:31:36.442Z,7.67
2023-03-06T08:36:39.524Z,8.18
2023-03-06T08:41:43.241Z,8.72
2023-03-06T08:46:46.087Z,8.52
2023-03-06T08:52:03.345Z,8.31
2023-03-06T08:57:07.900Z,8.37
2023-03-06T09:02:15.874Z,7.79
2023-03-06T09:07:25.276Z,7.52
2023-03-06T09:12:40.381Z,7.46
2023-03-06T09:17:55.762Z,7.17
2023-03-06T09:23:00.504Z,6.76
2023-03-06T09:28:11.614Z,6.16
2023-03-06T09:33:16.448Z,5.70
2023-03-06T09:38:20.847Z,5.39
2023-03-06T09:43:40.361Z,5.04
2023-03-06T09:48:55.795Z,4.86
2023-03-06T09:54:13.604Z,4.82
2023-03-06T09:59:21.859Z,4.66
2023-03-06T10:04:31.588Z,4.52
2023-03-06T10:09:51.187Z,4.44
2023-03-06T10:15:22.364Z,4.43
2023-03-06T10:20:28.418Z,4.59
2023-03-06T10:25:52.570Z,4.59
2023-03-06T10:31:24.949Z,4.52
2023-03-06T10:36:30.022Z,4.60
2023-03-06T10:41:36.290Z,4.37
2023-03-06T10:46:45.014Z,4.28
2023-03-06T10:52:22.394Z,4.21
2023-03-06T10:57:32.388Z,4.30
2023-03-06T11:02:41.159Z,4.38
2023-03-06T11:08:04.137Z,4.45
2023-03-06T11:13:23.314Z,4.55
2023-03-06T11:18:31.213Z,4.67
2023-03-06T11:23:47.327Z,4.64
2023-03-06T11:28:59.789Z,4.50
2023-03-06T11:34:12.116Z,4.29
2023-03-06T11:39:27.890Z,4.28
2023-03-06T11:44:39.814Z,4.31
2023-03-06T11:49:52.718Z,4.32
2023-03-06T11:54:58.037Z,4.46
2023-03-06T12:00:19.202Z,4.44
2023-03-06T12:05:39.152Z,4.29
2023-03-06T12:11:01.704Z,4.33
2023-03-06T12:16:29.026Z,4.41
2023-03-06T12:21:55.246Z,4.28
2023-03-06T12:27:17.780Z,4.15
2023-03-06T12:32:43.105Z,4.02
2023-03-06T12:38:08.034Z,3.72
2023-03-06T12:43:30.163Z,3.50
2023-03-06T12:48:40.174Z,3.47
2023-03-06T12:53:48.807Z,3.51
2023-03-06T12:58:56.565Z,3.64
2023-03-06T13:04:02.134Z,3.68
2023-03-06T13:09:18.826Z,3.62
2023-03-06T13:14:35.842Z,3.57
2023-03-06T13:19:41.260Z,3.52
2023-03-06T13:24:45.629Z,3.51
2023-03-06T13:29:51.197Z,3.38
2023-03-06T13:34:54.450Z,3.26
2023-03-06T13:40:01.601Z,3.12
2023-03-06T13:45:24.782Z,3.02
2023-03-06T13:50:47.107Z,2.98
2023-03-06T13:56:02.466Z,2.95
2023-03-06T14:01:14.512Z,2.89
2023-03-06T14:06:35.557Z,2.82
2023-03-06T14:11:46.012Z,2.76
2023-03-06T14:16:50.949Z,2.65
2023-03-06T14:21:57.591Z,2.50
2023-03-06T14:27:00.667Z,2.44
2023-03-06T14:32:06.120Z,2.41
2023-03-06T14:37:21.345Z,2.37
2023-03-06T14:42:27.367Z,2.34
2023-03-06T14:47:33.681Z,2.31
2023-03-06T14:52:36.799Z,2.29
2023-03-06T14:57:39.836Z,2.26
2023-03-06T15:02:43.729Z,2.18
2023-03-06T15:07:47.067Z,2.06
2023-03-06T15:12:49.856Z,1.94
2023-03-06T15:17:53.610Z,1.79
2023-03-06T15:22:56.390Z,1.62
2023-03-06T15:28:00.519Z,1.48
2023-03-06T15:33:24.609Z,1.33
2023-03-06T15:38:43.205Z,1.20
2023-03-06T15:43:46.052Z,1.06
2023-03-06T15:49:03.226Z,0.92
2023-03-06T15:54:12.238Z,0.79
2023-03-06T15:59:24.996Z,0.65
2023-03-06T16:04:28.012Z,0.52
2023-03-06T16:09:30.927Z,0.38
2023-03-06T16:14:34.200Z,0.22
2023-03-06T16:19:37.038Z,0.10
2023-03-06T16:24:39.842Z,-0.04
2023-03-06T16:29:42.648Z,-0.15
2023-03-06T16:34:45.393Z,-0.29
2023-03-06T16:39:48.220Z,-0.39
2023-03-06T16:44:51.054Z,-0.45
2023-03-06T16:49:57.965Z,-0.52
2023-03-06T16:55:00.880Z,-0.59
2023-03-06T17:00:06.604Z,-0.66
2023-03-06T17:05:11.489Z,-0.74
2023-03-06T17:10:16.492Z,-0.82
2023-03-06T17:15:19.971Z,-0.91
2023-03-06T17:20:25.353Z,-1.01
2023-03-06T17:25:28.353Z,-1.11
2023-03-06T17:30:32.158Z,-1.18
2023-03-06T17:35:36.535Z,-1.25
2023-03-06T17:40:39.431Z,-1.34
2023-03-06T17:45:42.381Z,-1.41
2023-03-06T17:50:54.636Z,-1.45
2023-03-06T17:56:00.617Z,-1.49
2023-03-06T18:01:20.569Z,-1.54
2023-03-06T18:06:27.922Z,-1.59
2023-03-06T18:11:32.493Z,-1.62
2023-03-06T18:16:36.166Z,-1.63
2023-03-06T18:21:41.523Z,-1.63
2023-03-06T18:26:49.272Z,-1.64
2023-03-06T18:31:53.432Z,-1.65
2023-03-06T18:36:56.530Z,-1.66
2023-03-06T18:41:59.403Z,-1.69
2023-03-06T18:47:07.340Z,-1.71
2023-03-06T18:52:11.956Z,-1.68
2023-03-06T18:57:16.259Z,-1.61
2023-03-06T19:02:22.130Z,-1.50
2023-03-06T19:07:25.417Z,-1.45
2023-03-06T19:12:28.367Z,-1.47
2023-03-06T19:17:31.784Z,-1.53
2023-03-06T19:22:35.358Z,-1.61
2023-03-06T19:27:39.551Z,-1.72
2023-03-06T19:32:47.132Z,-1.83
2023-03-06T19:37:49.812Z,-1.93
2023-03-06T19:42:52.589Z,-2.01
2023-03-06T19:48:01.229Z,-2.10
2023-03-06T19:53:04.683Z,-2.20
2023-03-06T19:58:08.529Z,-2.29
2023-03-06T20:03:12.732Z,-2.36
2023-03-06T20:08:15.523Z,-2.42
2023-03-06T20:13:18.311Z,-2.47
2023-03-06T20:18:21.103Z,-2.50
2023-03-06T20:23:23.997Z,-2.54
2023-03-06T20:28:26.760Z,-2.59
2023-03-06T20:33:29.579Z,-2.62
2023-03-06T20:38:32.358Z,-2.60
2023-03-06T20:43:35.210Z,-2.54
2023-03-06T20:48:38.197Z,-2.45
2023-03-06T20:53:41.742Z,-2.37
2023-03-06T20:58:44.649Z,-2.31
2023-03-06T21:03:48.220Z,-2.31
2023-03-06T21:08:51.090Z,-2.32
2023-03-06T21:13:54.197Z,-2.29
2023-03-06T21:18:59.114Z,-2.27
2023-03-06T21:24:02.427Z,-2.24
2023-03-06T21:29:06.116Z,-2.25
2023-03-06T21:34:08.959Z,-2.30
2023-03-06T21:39:11.814Z,-2.32
2023-03-06T21:44:14.621Z,-2.33
2023-03-06T21:49:18.374Z,-2.35
2023-03-06T21:54:21.972Z,-2.42
2023-03-06T21:59:24.772Z,-2.50
2023-03-06T22:04:27.589Z,-2.56
2023-03-06T22:09:30.427Z,-2.57
2023-03-06T22:14:33.256Z,-2.62
2023-03-06T22:19:36.073Z,-2.68
2023-03-06T22:24:39.305Z,-2.76
2023-03-06T22:29:45.075Z,-2.80
2023-03-06T22:34:47.864Z,-2.80
2023-03-06T22:39:50.742Z,-2.82
2023-03-06T22:44:53.491Z,-2.87
2023-03-06T22:49:56.259Z,-2.95
2023-03-06T22:54:59.275Z,-3.01
2023-03-06T23:00:02.771Z,-3.04
2023-03-06T23:05:05.652Z,-3.07
2023-03-06T23:10:09.595Z,-3.10
2023-03-06T23:15:12.387Z,-3.16
2023-03-06T23:20:15.363Z,-3.21
2023-03-06T23:25:18.201Z,-3.24
2023-03-06T23:30:21.028Z,-3.23
2023-03-06T23:35:23.923Z,-3.26
2023-03-06T23:40:27.343Z,-3.35
2023-03-06T23:45:31.078Z,-3.43
2023-03-06T23:50:34.004Z,-3.50
2023-03-06T23:55:44.849Z,-3.52
