createdAt,value
2017-12-24T00:00:12.813Z,5.10
2017-12-24T00:01:12.856Z,5.01
2017-12-24T00:02:12.899Z,5.02
2017-12-24T00:03:13.875Z,5.04
2017-12-24T00:04:12.982Z,5.01
2017-12-24T00:05:13.038Z,5.01
2017-12-24T00:06:13.076Z,5.05
2017-12-24T00:07:13.114Z,5.05
2017-12-24T00:08:13.172Z,5.10
2017-12-24T00:09:13.201Z,5.12
2017-12-24T00:10:13.240Z,5.12
2017-12-24T00:11:13.283Z,5.05
2017-12-24T00:12:13.351Z,5.09
2017-12-24T00:13:13.404Z,5.10
2017-12-24T00:14:13.413Z,5.14
2017-12-24T00:15:13.458Z,5.09
2017-12-24T00:16:13.499Z,5.13
2017-12-24T00:17:13.547Z,5.09
2017-12-24T00:18:13.610Z,5.05
2017-12-24T00:19:13.628Z,5.04
2017-12-24T00:20:13.678Z,5.05
2017-12-24T00:21:13.715Z,5.14
2017-12-24T00:22:13.763Z,5.12
2017-12-24T00:23:13.818Z,5.09
2017-12-24T00:24:13.846Z,5.13
2017-12-24T00:25:13.889Z,5.20
2017-12-24T00:26:13.953Z,5.16
2017-12-24T00:27:13.972Z,5.23
2017-12-24T00:28:14.032Z,5.16
2017-12-24T00:29:14.062Z,5.16
2017-12-24T00:30:14.102Z,5.19
2017-12-24T00:31:14.147Z,5.10
2017-12-24T00:32:14.189Z,5.12
2017-12-24T00:33:14.250Z,5.10
2017-12-24T00:34:14.279Z,5.05
2017-12-24T00:35:14.353Z,5.07
2017-12-24T00:36:14.365Z,5.17
2017-12-24T00:37:14.404Z,5.14
2017-12-24T00:38:14.464Z,5.14
2017-12-24T00:39:14.494Z,5.12
2017-12-24T00:40:14.532Z,5.07
2017-12-24T00:41:14.575Z,5.13
2017-12-24T00:42:14.620Z,5.13
2017-12-24T00:43:14.679Z,5.10
2017-12-24T00:44:14.712Z,5.12
2017-12-24T00:45:14.769Z,5.14
2017-12-24T00:46:14.790Z,5.13
2017-12-24T00:47:14.836Z,5.09
2017-12-24T00:48:14.879Z,5.09
2017-12-24T00:49:14.921Z,5.09
2017-12-24T00:50:14.983Z,5.05
2017-12-24T00:51:15.010Z,5.16
2017-12-24T00:52:15.052Z,5.14
2017-12-24T00:53:15.098Z,5.20
2017-12-24T00:54:15.138Z,5.20
2017-12-24T00:55:15.196Z,5.13
2017-12-24T00:56:15.223Z,5.16
2017-12-24T00:57:15.266Z,5.16
2017-12-24T00:58:15.307Z,5.14
2017-12-24T00:59:15.354Z,5.14
2017-12-24T01:00:15.416Z,5.17
2017-12-24T01:01:15.441Z,5.10
2017-12-24T01:02:15.481Z,5.12
2017-12-24T01:03:15.526Z,5.16
2017-12-24T01:04:15.569Z,5.12
2017-12-24T01:05:15.628Z,5.10
2017-12-24T01:06:15.655Z,4.98
2017-12-24T01:07:15.699Z,5.02
2017-12-24T01:08:15.751Z,4.98
2017-12-24T01:09:15.796Z,5.05
2017-12-24T01:10:15.846Z,4.99
2017-12-24T01:11:15.871Z,4.92
2017-12-24T01:12:15.913Z,4.98
2017-12-24T01:13:15.966Z,4.99
2017-12-24T01:14:16.001Z,4.98
2017-12-24T01:15:16.062Z,5.04
2017-12-24T01:16:16.101Z,4.99
2017-12-24T01:17:16.131Z,4.98
2017-12-24T01:18:16.172Z,4.99
2017-12-24T01:19:16.214Z,5.10
2017-12-24T01:20:16.284Z,5.01
2017-12-24T01:21:16.301Z,5.01
2017-12-24T01:22:16.345Z,5.02
2017-12-24T01:23:16.392Z,5.04
2017-12-24T01:24:16.434Z,5.02
2017-12-24T01:25:16.489Z,5.01
2017-12-24T01:26:16.520Z,4.99
2017-12-24T01:27:16.579Z,4.99
2017-12-24T01:28:16.606Z,4.99
2017-12-24T01:29:16.648Z,5.01
2017-12-24T01:30:16.695Z,4.92
2017-12-24T01:31:16.740Z,4.95
2017-12-24T01:32:16.791Z,4.92
2017-12-24T01:33:16.820Z,4.88
2017-12-24T01:34:16.862Z,4.95
2017-12-24T01:35:16.907Z,4.96
2017-12-24T01:36:16.950Z,4.98
2017-12-24T01:37:17.012Z,4.96
2017-12-24T01:38:17.034Z,4.95
2017-12-24T01:39:17.082Z,4.98
2017-12-24T01:40:17.130Z,4.99
2017-12-24T01:41:17.164Z,5.01
2017-12-24T01:42:17.225Z,4.91
2017-12-24T01:43:17.253Z,4.89
2017-12-24T01:44:17.294Z,4.96
2017-12-24T01:45:18.069Z,4.99
2017-12-24T01:46:17.400Z,4.99
2017-12-24T01:47:17.429Z,4.98
2017-12-24T01:48:17.465Z,4.95
2017-12-24T01:49:17.510Z,4.99
2017-12-24T01:50:17.553Z,4.98
2017-12-24T01:51:17.621Z,4.96
2017-12-24T01:52:17.642Z,5.01
2017-12-24T01:53:17.698Z,4.99
2017-12-24T01:54:17.726Z,4.98
2017-12-24T01:55:17.768Z,4.98
2017-12-24T01:56:17.812Z,5.02
2017-12-24T01:57:17.873Z,4.94
2017-12-24T01:58:17.916Z,4.99
2017-12-24T01:59:17.941Z,4.99
2017-12-24T02:00:17.984Z,5.01
2017-12-24T02:01:18.030Z,5.02
2017-12-24T02:02:18.071Z,4.99
2017-12-24T02:03:18.133Z,5.02
2017-12-24T02:04:18.162Z,4.99
2017-12-24T02:05:18.201Z,4.94
2017-12-24T02:06:18.243Z,4.95
2017-12-24T02:07:18.287Z,5.01
2017-12-24T02:08:18.348Z,4.96
2017-12-24T02:09:18.375Z,4.94
2017-12-24T02:10:18.415Z,4.98
2017-12-24T02:11:18.460Z,4.98
2017-12-24T02:12:18.509Z,4.98
2017-12-24T02:13:18.568Z,4.94
2017-12-24T02:14:18.591Z,4.92
2017-12-24T02:15:18.630Z,4.94
2017-12-24T02:16:18.680Z,4.92
2017-12-24T02:17:18.717Z,4.83
2017-12-24T02:18:18.777Z,4.92
2017-12-24T02:19:18.819Z,4.92
2017-12-24T02:20:18.847Z,4.84
2017-12-24T02:21:18.897Z,4.84
2017-12-24T02:22:18.932Z,4.79
2017-12-24T02:23:18.986Z,4.83
2017-12-24T02:24:19.035Z,4.79
2017-12-24T02:25:19.063Z,4.73
2017-12-24T02:26:19.106Z,4.73
2017-12-24T02:27:19.153Z,4.77
2017-12-24T02:28:19.192Z,4.75
2017-12-24T02:29:19.249Z,4.77
2017-12-24T02:30:19.278Z,4.77
2017-12-24T02:31:19.319Z,4.77
2017-12-24T02:32:19.364Z,4.84
2017-12-24T02:33:19.413Z,4.84
2017-12-24T02:34:19.465Z,4.79
2017-12-24T02:35:19.491Z,4.92
2017-12-24T02:36:19.536Z,4.89
2017-12-24T02:37:19.578Z,4.88
2017-12-24T02:38:19.619Z,4.83
2017-12-24T02:39:19.682Z,4.91
2017-12-24T02:40:19.707Z,4.92
2017-12-24T02:41:19.752Z,4.83
2017-12-24T02:42:19.794Z,4.80
2017-12-24T02:43:19.835Z,4.88
2017-12-24T02:44:19.900Z,4.88
2017-12-24T02:45:19.923Z,4.89
2017-12-24T02:46:19.966Z,4.88
2017-12-24T02:47:20.009Z,4.86
2017-12-24T02:48:20.052Z,4.89
2017-12-24T02:49:20.115Z,4.94
2017-12-24T02:50:20.137Z,4.91
2017-12-24T02:51:20.182Z,4.88
2017-12-24T02:52:20.224Z,4.89
2017-12-24T02:53:20.271Z,4.89
2017-12-24T02:54:20.333Z,4.89
2017-12-24T02:55:20.352Z,4.88
2017-12-24T02:56:20.403Z,4.88
2017-12-24T02:57:20.439Z,4.91
2017-12-24T02:58:20.485Z,4.91
2017-12-24T02:59:20.541Z,4.89
2017-12-24T03:00:20.566Z,4.88
2017-12-24T03:01:20.615Z,4.88
2017-12-24T03:02:20.654Z,4.83
2017-12-24T03:03:20.697Z,4.83
2017-12-24T03:04:20.763Z,4.79
2017-12-24T03:05:22.070Z,4.77
2017-12-24T03:06:21.570Z,4.80
2017-12-24T03:07:20.869Z,4.76
2017-12-24T03:08:20.911Z,4.86
2017-12-24T03:09:20.972Z,4.73
2017-12-24T03:10:20.998Z,4.83
2017-12-24T03:11:21.059Z,4.73
2017-12-24T03:12:21.086Z,4.79
2017-12-24T03:13:21.127Z,4.76
2017-12-24T03:14:21.170Z,4.80
2017-12-24T03:15:21.240Z,4.77
2017-12-24T03:16:21.272Z,4.76
2017-12-24T03:17:21.874Z,4.76
2017-12-24T03:18:21.342Z,4.80
2017-12-24T03:19:21.403Z,4.75
2017-12-24T03:20:21.426Z,4.70
2017-12-24T03:21:21.493Z,4.73
2017-12-24T03:22:21.516Z,4.72
2017-12-24T03:23:21.557Z,4.65
2017-12-24T03:24:22.379Z,4.73
2017-12-24T03:25:21.647Z,4.67
2017-12-24T03:26:21.703Z,4.67
2017-12-24T03:27:21.736Z,4.69
2017-12-24T03:28:21.773Z,4.64
2017-12-24T03:29:21.816Z,4.69
2017-12-24T03:30:21.859Z,4.69
2017-12-24T03:31:21.921Z,4.64
2017-12-24T03:32:21.951Z,4.62
2017-12-24T03:33:21.988Z,4.58
2017-12-24T03:34:22.030Z,4.61
2017-12-24T03:35:22.074Z,4.55
2017-12-24T03:36:22.133Z,4.59
2017-12-24T03:37:22.160Z,4.65
2017-12-24T03:38:22.208Z,4.59
2017-12-24T03:39:22.247Z,4.72
2017-12-24T03:40:22.288Z,4.62
2017-12-24T03:41:22.345Z,4.70
2017-12-24T03:42:22.395Z,4.62
2017-12-24T03:43:22.416Z,4.64
2017-12-24T03:44:22.459Z,4.59
2017-12-24T03:45:22.504Z,4.61
2017-12-24T03:46:22.544Z,4.62
2017-12-24T03:47:22.603Z,4.65
2017-12-24T03:48:22.629Z,4.69
2017-12-24T03:49:22.675Z,4.64
2017-12-24T03:50:22.715Z,4.64
2017-12-24T03:51:22.760Z,4.54
2017-12-24T03:52:22.818Z,4.50
2017-12-24T03:53:22.861Z,4.40
2017-12-24T03:54:22.888Z,4.36
2017-12-24T03:55:22.930Z,4.42
2017-12-24T03:56:22.976Z,4.34
2017-12-24T03:57:23.023Z,4.42
2017-12-24T03:58:23.075Z,4.39
2017-12-24T03:59:23.120Z,4.47
2017-12-24T04:00:23.145Z,4.40
2017-12-24T04:01:23.188Z,4.47
2017-12-24T04:02:23.233Z,4.42
2017-12-24T04:03:23.274Z,4.51
2017-12-24T04:04:23.336Z,4.50
2017-12-24T04:05:23.362Z,4.50
2017-12-24T04:06:23.404Z,4.50
2017-12-24T04:07:23.446Z,4.52
2017-12-24T04:08:23.489Z,4.52
2017-12-24T04:09:23.546Z,4.46
2017-12-24T04:10:23.574Z,4.54
2017-12-24T04:11:23.617Z,4.47
2017-12-24T04:12:23.663Z,4.47
2017-12-24T04:13:23.704Z,4.47
2017-12-24T04:14:23.758Z,4.51
2017-12-24T04:15:23.788Z,4.54
2017-12-24T04:16:23.829Z,4.51
2017-12-24T04:17:23.873Z,4.51
2017-12-24T04:18:23.913Z,4.42
2017-12-24T04:19:23.983Z,4.46
2017-12-24T04:20:23.998Z,4.39
2017-12-24T04:21:24.043Z,4.37
2017-12-24T04:22:24.085Z,4.43
2017-12-24T04:23:24.128Z,4.40
2017-12-24T04:24:24.192Z,4.39
2017-12-24T04:25:24.217Z,4.37
2017-12-24T04:26:24.256Z,4.36
2017-12-24T04:27:24.300Z,4.42
2017-12-24T04:28:24.345Z,4.42
2017-12-24T04:29:24.403Z,4.43
2017-12-24T04:30:24.427Z,4.34
2017-12-24T04:31:24.470Z,4.37
2017-12-24T04:32:24.511Z,4.39
2017-12-24T04:33:24.556Z,4.43
2017-12-24T04:34:24.611Z,4.36
2017-12-24T04:35:24.643Z,4.40
2017-12-24T04:36:24.682Z,4.39
2017-12-24T04:37:24.723Z,4.46
2017-12-24T04:38:24.769Z,4.40
2017-12-24T04:39:24.825Z,4.36
2017-12-24T04:40:24.854Z,4.37
2017-12-24T04:41:24.894Z,4.33
2017-12-24T04:42:24.939Z,4.39
2017-12-24T04:43:24.996Z,4.33
2017-12-24T04:44:25.021Z,4.34
2017-12-24T04:45:25.079Z,4.36
2017-12-24T04:46:25.111Z,4.32
2017-12-24T04:47:25.148Z,4.40
2017-12-24T04:48:25.191Z,4.39
2017-12-24T04:49:25.234Z,4.33
2017-12-24T04:50:25.292Z,4.28
2017-12-24T04:51:25.321Z,4.37
2017-12-24T04:52:25.361Z,4.29
2017-12-24T04:53:25.421Z,4.32
2017-12-24T04:54:25.447Z,4.33
2017-12-24T04:55:25.491Z,4.39
2017-12-24T04:56:25.533Z,4.33
2017-12-24T04:57:25.577Z,4.24
2017-12-24T04:58:25.634Z,4.25
2017-12-24T04:59:25.659Z,4.18
2017-12-24T05:00:25.707Z,4.25
2017-12-24T05:01:25.745Z,4.26
2017-12-24T05:02:25.788Z,4.29
2017-12-24T05:03:25.848Z,4.24
2017-12-24T05:04:25.876Z,4.22
2017-12-24T05:05:25.934Z,4.34
2017-12-24T05:06:25.957Z,4.32
2017-12-24T05:07:26.005Z,4.26
2017-12-24T05:08:26.044Z,4.28
2017-12-24T05:09:26.109Z,4.36
2017-12-24T05:10:26.150Z,4.44
2017-12-24T05:11:26.175Z,4.26
2017-12-24T05:12:26.214Z,4.22
2017-12-24T05:13:26.256Z,4.26
2017-12-24T05:14:26.298Z,4.22
2017-12-24T05:15:26.358Z,4.18
2017-12-24T05:16:26.402Z,4.19
2017-12-24T05:17:26.428Z,4.12
2017-12-24T05:18:26.469Z,4.08
2017-12-24T05:19:27.066Z,4.15
2017-12-24T05:20:26.571Z,4.22
2017-12-24T05:21:26.615Z,4.15
2017-12-24T05:22:26.647Z,4.08
2017-12-24T05:23:26.682Z,4.26
2017-12-24T05:24:26.726Z,4.08
2017-12-24T05:25:26.766Z,4.12
2017-12-24T05:26:26.824Z,3.97
2017-12-24T05:27:26.850Z,4.04
2017-12-24T05:28:26.897Z,4.08
2017-12-24T05:29:26.938Z,4.15
2017-12-24T05:30:26.980Z,4.08
2017-12-24T05:31:27.040Z,4.10
2017-12-24T05:32:27.063Z,4.14
2017-12-24T05:33:27.109Z,4.10
2017-12-24T05:34:27.147Z,4.14
2017-12-24T05:35:27.193Z,4.19
2017-12-24T05:36:27.250Z,4.10
2017-12-24T05:37:27.295Z,4.08
2017-12-24T05:38:27.316Z,4.15
2017-12-24T05:39:27.360Z,4.14
2017-12-24T05:40:27.402Z,4.07
2017-12-24T05:41:27.450Z,4.06
2017-12-24T05:42:27.505Z,4.08
2017-12-24T05:43:27.529Z,4.14
2017-12-24T05:44:27.574Z,4.06
2017-12-24T05:45:27.617Z,4.08
2017-12-24T05:46:27.657Z,4.10
2017-12-24T05:47:27.716Z,4.10
2017-12-24T05:48:27.744Z,4.10
2017-12-24T05:49:27.785Z,4.06
2017-12-24T05:50:27.829Z,4.08
2017-12-24T05:51:27.870Z,4.06
2017-12-24T05:52:27.928Z,4.14
2017-12-24T05:53:27.990Z,4.08
2017-12-24T05:54:27.997Z,4.08
2017-12-24T05:55:28.041Z,4.07
2017-12-24T05:56:28.082Z,4.15
2017-12-24T05:57:42.867Z,4.08
2017-12-24T05:58:28.192Z,4.08
2017-12-24T05:59:28.210Z,4.10
2017-12-24T06:00:28.252Z,4.06
2017-12-24T06:01:28.295Z,4.08
2017-12-24T06:02:28.868Z,4.10
2017-12-24T06:03:28.396Z,4.14
2017-12-24T06:04:28.441Z,4.06
2017-12-24T06:05:28.464Z,4.01
2017-12-24T06:06:28.507Z,4.08
2017-12-24T06:07:28.549Z,4.07
2017-12-24T06:08:28.595Z,4.15
2017-12-24T06:09:28.655Z,4.15
2017-12-24T06:10:28.679Z,4.12
2017-12-24T06:11:28.722Z,4.14
2017-12-24T06:12:28.761Z,4.00
2017-12-24T06:13:28.809Z,4.06
2017-12-24T06:14:28.884Z,4.15
2017-12-24T06:15:28.890Z,4.12
2017-12-24T06:16:28.932Z,4.12
2017-12-24T06:17:28.973Z,4.14
2017-12-24T06:18:29.016Z,4.15
2017-12-24T06:19:29.079Z,4.07
2017-12-24T06:20:29.115Z,4.07
2017-12-24T06:21:29.145Z,4.08
2017-12-24T06:22:29.186Z,4.15
2017-12-24T06:23:29.228Z,4.07
2017-12-24T06:24:29.272Z,4.07
2017-12-24T06:25:29.338Z,4.16
2017-12-24T06:26:29.355Z,3.98
2017-12-24T06:27:29.406Z,4.08
2017-12-24T06:28:29.440Z,4.00
2017-12-24T06:29:29.486Z,4.00
2017-12-24T06:30:29.544Z,3.97
2017-12-24T06:31:29.568Z,4.03
2017-12-24T06:32:29.611Z,3.96
2017-12-24T06:33:29.655Z,3.98
2017-12-24T06:34:29.694Z,3.86
2017-12-24T06:35:29.756Z,3.96
2017-12-24T06:36:29.783Z,3.96
2017-12-24T06:37:29.823Z,3.97
2017-12-24T06:38:29.864Z,3.94
2017-12-24T06:39:29.913Z,3.88
2017-12-24T06:40:29.976Z,4.04
2017-12-24T06:41:29.992Z,4.01
2017-12-24T06:42:30.039Z,4.01
2017-12-24T06:43:30.077Z,3.98
2017-12-24T06:44:30.120Z,3.98
2017-12-24T06:45:30.180Z,3.89
2017-12-24T06:46:30.204Z,3.97
2017-12-24T06:47:30.264Z,4.00
2017-12-24T06:48:30.289Z,4.03
2017-12-24T06:49:30.332Z,4.03
2017-12-24T06:50:30.376Z,4.07
2017-12-24T06:51:30.418Z,3.98
2017-12-24T06:52:30.477Z,4.10
2017-12-24T06:53:30.514Z,4.06
2017-12-24T06:54:30.546Z,3.98
2017-12-24T06:55:30.594Z,3.90
2017-12-24T06:56:30.646Z,3.94
2017-12-24T06:57:30.689Z,3.97
2017-12-24T06:58:30.721Z,3.97
2017-12-24T06:59:30.755Z,3.89
2017-12-24T07:00:30.800Z,4.01
2017-12-24T07:01:30.841Z,4.04
2017-12-24T07:02:30.899Z,4.00
2017-12-24T07:03:30.925Z,4.01
2017-12-24T07:04:30.976Z,3.94
2017-12-24T07:05:31.055Z,3.96
2017-12-24T07:06:31.053Z,3.97
2017-12-24T07:07:31.110Z,3.92
2017-12-24T07:08:31.158Z,4.00
2017-12-24T07:09:31.186Z,4.01
2017-12-24T07:10:31.227Z,4.04
2017-12-24T07:11:31.267Z,3.94
2017-12-24T07:12:31.307Z,3.98
2017-12-24T07:13:31.368Z,3.97
2017-12-24T07:14:31.396Z,3.97
2017-12-24T07:15:31.442Z,3.92
2017-12-24T07:16:31.476Z,3.96
2017-12-24T07:17:31.540Z,3.88
2017-12-24T07:18:31.561Z,3.97
2017-12-24T07:19:31.624Z,3.94
2017-12-24T07:20:31.648Z,4.00
2017-12-24T07:21:31.689Z,4.07
2017-12-24T07:22:31.730Z,4.01
2017-12-24T07:23:31.774Z,4.03
2017-12-24T07:24:31.835Z,4.04
2017-12-24T07:25:31.858Z,4.06
2017-12-24T07:26:31.905Z,3.98
2017-12-24T07:27:31.946Z,3.96
2017-12-24T07:28:31.986Z,4.14
2017-12-24T07:29:32.049Z,3.92
2017-12-24T07:30:32.071Z,4.14
2017-12-24T07:31:32.118Z,3.94
2017-12-24T07:32:32.155Z,3.98
2017-12-24T07:33:32.214Z,3.96
2017-12-24T07:34:32.244Z,3.92
2017-12-24T07:35:32.283Z,4.06
2017-12-24T07:36:32.327Z,4.04
2017-12-24T07:37:32.367Z,3.90
2017-12-24T07:38:32.470Z,3.96
2017-12-24T07:39:32.452Z,3.90
2017-12-24T07:40:32.494Z,3.98
2017-12-24T07:41:32.539Z,3.90
2017-12-24T07:42:32.579Z,3.97
2017-12-24T07:43:32.679Z,4.03
2017-12-24T07:44:32.666Z,4.03
2017-12-24T07:45:32.706Z,3.97
2017-12-24T07:46:32.757Z,3.98
2017-12-24T07:47:32.791Z,3.94
2017-12-24T07:48:32.853Z,3.90
2017-12-24T07:49:32.877Z,4.00
2017-12-24T07:50:32.918Z,4.00
2017-12-24T07:51:32.963Z,4.00
2017-12-24T07:52:33.005Z,4.10
2017-12-24T07:53:33.063Z,3.97
2017-12-24T07:54:33.090Z,3.97
2017-12-24T07:55:33.150Z,3.86
2017-12-24T07:56:33.175Z,4.00
2017-12-24T07:57:33.224Z,3.89
2017-12-24T07:58:33.267Z,3.98
2017-12-24T07:59:33.321Z,3.90
2017-12-24T08:00:33.358Z,4.06
2017-12-24T08:01:33.384Z,3.96
2017-12-24T08:02:33.426Z,4.00
2017-12-24T08:03:33.469Z,3.88
2017-12-24T08:04:33.514Z,4.00
2017-12-24T08:05:33.573Z,3.97
2017-12-24T08:06:33.596Z,3.92
2017-12-24T08:07:33.637Z,3.98
2017-12-24T08:08:33.683Z,3.97
2017-12-24T08:09:33.723Z,3.90
2017-12-24T08:10:33.785Z,3.97
2017-12-24T08:11:33.806Z,4.03
2017-12-24T08:12:33.851Z,3.94
2017-12-24T08:13:33.891Z,3.96
2017-12-24T08:14:33.933Z,3.96
2017-12-24T08:15:33.999Z,3.96
2017-12-24T08:16:34.019Z,3.96
2017-12-24T08:17:34.062Z,3.97
2017-12-24T08:18:34.101Z,4.07
2017-12-24T08:19:34.142Z,4.03
2017-12-24T08:20:34.205Z,3.98
2017-12-24T08:21:34.247Z,4.03
2017-12-24T08:22:34.271Z,4.04
2017-12-24T08:23:34.314Z,4.01
2017-12-24T08:24:34.356Z,4.01
2017-12-24T08:25:34.401Z,4.04
2017-12-24T08:26:34.456Z,4.04
2017-12-24T08:27:34.482Z,4.06
2017-12-24T08:28:34.531Z,4.00
2017-12-24T08:29:34.568Z,3.96
2017-12-24T08:30:34.614Z,3.94
2017-12-24T08:31:34.669Z,3.89
2017-12-24T08:32:34.694Z,3.90
2017-12-24T08:33:34.747Z,3.97
2017-12-24T08:34:34.784Z,3.97
2017-12-24T08:35:34.823Z,4.06
2017-12-24T08:36:34.878Z,3.96
2017-12-24T08:37:34.908Z,4.04
2017-12-24T08:38:34.948Z,3.98
2017-12-24T08:39:34.991Z,4.01
2017-12-24T08:40:35.044Z,3.94
2017-12-24T08:41:35.093Z,3.98
2017-12-24T08:42:35.117Z,4.01
2017-12-24T08:43:35.159Z,4.01
2017-12-24T08:44:35.201Z,4.03
2017-12-24T08:45:35.245Z,4.04
2017-12-24T08:46:35.302Z,4.01
2017-12-24T08:47:35.328Z,4.10
2017-12-24T08:48:35.371Z,4.14
2017-12-24T08:49:35.412Z,4.10
2017-12-24T08:50:35.454Z,4.16
2017-12-24T08:51:35.518Z,4.00
2017-12-24T08:52:35.557Z,3.96
2017-12-24T08:53:35.590Z,4.04
2017-12-24T08:54:35.624Z,3.97
2017-12-24T08:55:35.666Z,3.97
2017-12-24T08:56:35.711Z,3.97
2017-12-24T08:57:35.765Z,4.00
2017-12-24T08:58:35.793Z,4.06
2017-12-24T08:59:35.838Z,4.01
2017-12-24T09:00:35.881Z,3.98
2017-12-24T09:01:35.921Z,4.14
2017-12-24T09:02:35.988Z,4.14
2017-12-24T09:03:36.023Z,4.07
2017-12-24T09:04:36.052Z,4.07
2017-12-24T09:05:36.091Z,4.07
2017-12-24T09:06:36.133Z,4.04
2017-12-24T09:07:36.175Z,4.07
2017-12-24T09:08:37.058Z,4.10
2017-12-24T09:09:36.261Z,4.08
2017-12-24T09:10:36.303Z,4.14
2017-12-24T09:11:36.345Z,4.12
2017-12-24T09:12:36.388Z,4.10
2017-12-24T09:13:36.460Z,4.12
2017-12-24T09:14:36.472Z,4.06
2017-12-24T09:15:36.513Z,4.14
2017-12-24T09:16:36.557Z,4.00
2017-12-24T09:17:36.599Z,3.94
2017-12-24T09:18:36.663Z,3.97
2017-12-24T09:19:36.703Z,3.94
2017-12-24T09:20:36.726Z,3.92
2017-12-24T09:21:36.768Z,3.88
2017-12-24T09:22:36.811Z,4.03
2017-12-24T09:23:36.854Z,4.01
2017-12-24T09:24:36.915Z,4.00
2017-12-24T09:25:36.957Z,4.03
2017-12-24T09:26:36.981Z,4.01
2017-12-24T09:27:37.023Z,3.98
2017-12-24T09:28:37.066Z,3.90
2017-12-24T09:29:37.121Z,3.94
2017-12-24T09:30:37.171Z,3.92
2017-12-24T09:31:37.194Z,3.90
2017-12-24T09:32:37.237Z,3.90
2017-12-24T09:33:37.282Z,3.96
2017-12-24T09:34:37.319Z,3.85
2017-12-24T09:35:37.383Z,3.96
2017-12-24T09:36:37.405Z,3.94
2017-12-24T09:37:37.451Z,4.06
2017-12-24T09:38:37.492Z,3.90
2017-12-24T09:39:37.535Z,4.07
2017-12-24T09:40:37.591Z,4.03
2017-12-24T09:41:37.633Z,3.98
2017-12-24T09:42:37.657Z,4.04
2017-12-24T09:43:37.700Z,4.04
2017-12-24T09:44:37.790Z,3.96
2017-12-24T09:45:37.794Z,3.96
2017-12-24T09:46:37.854Z,4.07
2017-12-24T09:47:37.871Z,4.00
2017-12-24T09:48:37.914Z,4.04
2017-12-24T09:49:37.964Z,4.10
2017-12-24T09:50:37.999Z,4.24
2017-12-24T09:51:38.060Z,4.24
2017-12-24T09:52:38.082Z,4.22
2017-12-24T09:53:38.129Z,4.18
2017-12-24T09:54:38.169Z,4.25
2017-12-24T09:55:38.212Z,4.29
2017-12-24T09:56:38.277Z,4.24
2017-12-24T09:57:38.313Z,4.25
2017-12-24T09:58:38.340Z,4.19
2017-12-24T09:59:38.383Z,4.18
2017-12-24T10:00:38.431Z,4.18
2017-12-24T10:01:38.466Z,4.22
2017-12-24T10:02:38.527Z,4.18
2017-12-24T10:03:38.549Z,4.16
2017-12-24T10:04:38.595Z,4.16
2017-12-24T10:05:38.635Z,4.24
2017-12-24T10:06:38.679Z,4.21
2017-12-24T10:07:38.733Z,4.24
2017-12-24T10:08:38.781Z,4.21
2017-12-24T10:09:38.813Z,4.21
2017-12-24T10:10:38.846Z,4.28
2017-12-24T10:11:38.893Z,4.22
2017-12-24T10:12:38.935Z,4.18
2017-12-24T10:13:38.998Z,4.21
2017-12-24T10:14:39.020Z,4.15
2017-12-24T10:15:39.061Z,4.34
2017-12-24T10:16:39.104Z,4.34
2017-12-24T10:17:39.157Z,4.34
2017-12-24T10:18:39.213Z,4.25
2017-12-24T10:19:39.233Z,4.34
2017-12-24T10:20:39.272Z,4.28
2017-12-24T10:21:39.320Z,4.34
2017-12-24T10:22:39.360Z,4.42
2017-12-24T10:23:39.420Z,4.42
2017-12-24T10:24:39.447Z,4.36
2017-12-24T10:25:39.497Z,4.42
2017-12-24T10:26:39.529Z,4.43
2017-12-24T10:27:39.574Z,4.50
2017-12-24T10:28:39.638Z,4.29
2017-12-24T10:29:39.658Z,4.24
2017-12-24T10:30:39.700Z,4.08
2017-12-24T10:31:39.749Z,4.14
2017-12-24T10:32:39.788Z,4.10
2017-12-24T10:33:39.846Z,4.03
2017-12-24T10:34:39.869Z,4.01
2017-12-24T10:35:39.914Z,4.07
2017-12-24T10:36:39.959Z,4.12
2017-12-24T10:37:39.998Z,4.07
2017-12-24T10:38:40.055Z,4.16
2017-12-24T10:39:40.082Z,4.21
2017-12-24T10:40:40.158Z,4.18
2017-12-24T10:41:40.177Z,4.26
2017-12-24T10:42:40.209Z,4.19
2017-12-24T10:43:40.255Z,4.22
2017-12-24T10:44:40.300Z,4.15
2017-12-24T10:45:40.372Z,4.21
2017-12-24T10:46:40.380Z,4.22
2017-12-24T10:47:40.432Z,4.24
2017-12-24T10:48:40.469Z,4.16
2017-12-24T10:49:40.513Z,4.22
2017-12-24T10:50:40.569Z,4.21
2017-12-24T10:51:40.603Z,4.26
2017-12-24T10:52:40.639Z,4.19
2017-12-24T10:53:40.692Z,4.18
2017-12-24T10:54:40.723Z,4.24
2017-12-24T10:55:40.785Z,4.22
2017-12-24T10:56:40.825Z,4.24
2017-12-24T10:57:40.851Z,4.16
2017-12-24T10:58:40.892Z,4.18
2017-12-24T10:59:40.938Z,4.25
2017-12-24T11:00:41.001Z,4.26
2017-12-24T11:01:41.023Z,4.26
2017-12-24T11:02:41.065Z,4.18
2017-12-24T11:03:41.104Z,4.16
2017-12-24T11:04:41.162Z,4.19
2017-12-24T11:05:41.857Z,4.24
2017-12-24T11:06:41.233Z,4.32
2017-12-24T11:07:41.280Z,4.34
2017-12-24T11:08:41.322Z,4.37
2017-12-24T11:09:41.370Z,4.39
2017-12-24T11:10:41.436Z,4.43
2017-12-24T11:11:41.450Z,4.33
2017-12-24T11:12:41.492Z,4.34
2017-12-24T11:13:41.534Z,4.32
2017-12-24T11:14:41.576Z,4.37
2017-12-24T11:15:41.641Z,4.32
2017-12-24T11:16:41.680Z,4.33
2017-12-24T11:17:41.714Z,4.24
2017-12-24T11:18:41.747Z,4.29
2017-12-24T11:19:41.794Z,4.25
2017-12-24T11:20:41.837Z,4.22
2017-12-24T11:21:41.895Z,4.24
2017-12-24T11:22:41.921Z,4.32
2017-12-24T11:23:41.964Z,4.14
2017-12-24T11:24:42.021Z,4.10
2017-12-24T11:25:42.052Z,4.10
2017-12-24T11:26:42.107Z,4.10
2017-12-24T11:27:42.149Z,4.15
2017-12-24T11:28:42.176Z,4.16
2017-12-24T11:29:42.219Z,4.08
2017-12-24T11:30:42.260Z,4.08
2017-12-24T11:31:42.304Z,4.18
2017-12-24T11:32:42.367Z,4.22
2017-12-24T11:33:42.397Z,4.36
2017-12-24T11:34:42.431Z,4.28
2017-12-24T11:35:42.475Z,4.37
2017-12-24T11:36:42.520Z,4.43
2017-12-24T11:37:42.580Z,4.44
2017-12-24T11:38:42.603Z,4.44
2017-12-24T11:39:42.648Z,4.51
2017-12-24T11:40:42.691Z,4.46
2017-12-24T11:41:42.731Z,4.37
2017-12-24T11:42:42.792Z,4.19
2017-12-24T11:43:42.818Z,4.22
2017-12-24T11:44:42.859Z,4.07
2017-12-24T11:45:42.912Z,4.08
2017-12-24T11:46:42.949Z,3.96
2017-12-24T11:47:43.004Z,3.92
2017-12-24T11:48:43.034Z,3.96
2017-12-24T11:49:43.090Z,3.96
2017-12-24T11:50:43.115Z,3.97
2017-12-24T11:51:43.163Z,4.03
2017-12-24T11:52:43.208Z,4.01
2017-12-24T11:53:43.245Z,4.14
2017-12-24T11:54:43.304Z,4.16
2017-12-24T11:55:43.331Z,4.18
2017-12-24T11:56:43.373Z,4.32
2017-12-24T11:57:43.420Z,4.21
2017-12-24T11:58:43.459Z,4.10
2017-12-24T11:59:43.516Z,3.89
2017-12-24T12:00:43.586Z,4.01
2017-12-24T12:01:43.586Z,3.86
2017-12-24T12:02:43.637Z,3.86
2017-12-24T12:03:43.700Z,3.90
2017-12-24T12:04:43.721Z,3.98
2017-12-24T12:05:43.757Z,4.03
2017-12-24T12:06:43.799Z,4.12
2017-12-24T12:07:43.853Z,4.08
2017-12-24T12:08:43.902Z,4.07
2017-12-24T12:09:43.937Z,4.21
2017-12-24T12:10:43.972Z,4.19
2017-12-24T12:11:44.013Z,4.21
2017-12-24T12:12:44.057Z,4.19
2017-12-24T12:13:44.115Z,4.18
2017-12-24T12:14:44.140Z,4.21
2017-12-24T12:15:44.198Z,4.34
2017-12-24T12:16:44.225Z,4.33
2017-12-24T12:17:44.272Z,4.28
2017-12-24T12:18:44.325Z,4.33
2017-12-24T12:19:44.353Z,4.34
2017-12-24T12:20:44.415Z,4.24
2017-12-24T12:21:44.443Z,4.32
2017-12-24T12:22:44.481Z,4.32
2017-12-24T12:23:44.523Z,4.29
2017-12-24T12:24:44.568Z,4.25
2017-12-24T12:25:44.628Z,4.32
2017-12-24T12:26:44.654Z,4.32
2017-12-24T12:27:44.713Z,4.39
2017-12-24T12:28:44.737Z,4.37
2017-12-24T12:29:44.782Z,4.39
2017-12-24T12:30:44.828Z,4.37
2017-12-24T12:31:44.865Z,4.39
2017-12-24T12:32:44.925Z,4.40
2017-12-24T12:33:44.952Z,4.42
2017-12-24T12:34:45.000Z,4.37
2017-12-24T12:35:45.041Z,4.39
2017-12-24T12:36:45.082Z,4.21
2017-12-24T12:37:45.152Z,4.34
2017-12-24T12:38:45.164Z,4.33
2017-12-24T12:39:45.206Z,4.26
2017-12-24T12:40:45.254Z,4.32
2017-12-24T12:41:45.293Z,4.34
2017-12-24T12:42:45.357Z,4.40
2017-12-24T12:43:45.398Z,4.46
2017-12-24T12:44:45.421Z,4.52
2017-12-24T12:45:45.469Z,4.50
2017-12-24T12:46:45.506Z,4.42
2017-12-24T12:47:45.550Z,4.52
2017-12-24T12:48:45.616Z,4.52
2017-12-24T12:49:45.635Z,4.59
2017-12-24T12:50:45.683Z,4.55
2017-12-24T12:51:45.721Z,4.47
2017-12-24T12:52:45.763Z,4.52
2017-12-24T12:53:45.825Z,4.50
2017-12-24T12:54:45.869Z,4.51
2017-12-24T12:55:45.894Z,4.43
2017-12-24T12:56:45.934Z,4.52
2017-12-24T12:57:45.982Z,4.46
2017-12-24T12:58:46.022Z,4.40
2017-12-24T12:59:46.082Z,4.42
2017-12-24T13:00:46.107Z,4.33
2017-12-24T13:01:46.149Z,4.33
2017-12-24T13:02:46.194Z,4.26
2017-12-24T13:03:46.253Z,4.28
2017-12-24T13:04:46.294Z,4.33
2017-12-24T13:05:46.321Z,4.25
2017-12-24T13:06:46.363Z,4.32
2017-12-24T13:07:46.407Z,4.22
2017-12-24T13:08:46.461Z,4.25
2017-12-24T13:09:46.512Z,4.15
2017-12-24T13:10:46.540Z,4.07
2017-12-24T13:11:46.578Z,4.12
2017-12-24T13:12:46.621Z,4.10
2017-12-24T13:13:46.667Z,4.00
2017-12-24T13:14:46.724Z,3.96
2017-12-24T13:15:46.771Z,3.79
2017-12-24T13:16:46.799Z,3.88
2017-12-24T13:17:46.838Z,3.94
2017-12-24T13:18:46.877Z,3.85