createdAt,value
2023-01-08T04:55:49.451Z,1.6
2023-01-08T05:01:41.992Z,1.6
2023-01-08T05:07:32.807Z,1.4
2023-01-08T05:13:23.901Z,1.4
2023-01-08T05:19:15.999Z,1.3
2023-01-08T05:25:08.651Z,1.5
2023-01-08T05:30:59.879Z,1.4
2023-01-08T05:36:51.841Z,1.2
2023-01-08T05:42:43.167Z,1.2
2023-01-08T05:48:33.758Z,1.2
2023-01-08T05:54:25.376Z,1.6
2023-01-08T06:00:16.322Z,1.2
2023-01-08T06:06:07.596Z,1.5
2023-01-08T06:11:58.981Z,1.1
2023-01-08T06:17:51.107Z,1.1
2023-01-08T06:23:42.104Z,1.1
2023-01-08T06:29:34.103Z,1.4
2023-01-08T06:35:25.262Z,1.3
2023-01-08T06:41:16.444Z,1
2023-01-08T06:47:07.741Z,1.1
2023-01-08T06:53:00.181Z,1.9
2023-01-08T06:58:51.187Z,1.1
2023-01-08T07:04:42.168Z,1.4
2023-01-08T07:10:32.945Z,1.6
2023-01-08T07:16:24.867Z,1.8
2023-01-08T07:22:19.169Z,1.8
2023-01-08T07:28:10.263Z,1.8
2023-01-08T07:34:04.182Z,1.7
2023-01-08T07:39:56.213Z,1.7
2023-01-08T07:45:46.684Z,1.2
2023-01-08T07:51:37.920Z,1.4
2023-01-08T07:57:30.002Z,1.4
2023-01-08T08:03:23.185Z,2
2023-01-08T08:09:14.332Z,2.6
2023-01-08T08:15:06.519Z,1.3
2023-01-08T08:20:57.929Z,1.6
2023-01-08T08:26:48.537Z,2.8
2023-01-08T08:32:39.518Z,2.3
2023-01-08T08:38:31.149Z,2.6
2023-01-08T08:44:22.018Z,2.8
2023-01-08T08:50:13.882Z,1.7
2023-01-08T08:56:03.189Z,1.2
2023-01-08T09:01:55.256Z,1.5
2023-01-08T09:07:46.883Z,1.3
2023-01-08T09:13:39.203Z,1.4
2023-01-08T09:19:30.689Z,1.4
2023-01-08T09:25:20.997Z,1.4
2023-01-08T09:31:11.442Z,2.3
2023-01-08T09:37:03.283Z,2.9
2023-01-08T09:42:53.716Z,1.8
2023-01-08T09:48:44.855Z,1.7
2023-01-08T09:54:37.829Z,2.2
2023-01-08T10:00:27.809Z,2.4
2023-01-08T10:06:18.373Z,2.3
2023-01-08T10:12:08.322Z,2
2023-01-08T10:17:59.608Z,2.1
2023-01-08T10:23:51.101Z,2.2
2023-01-08T10:29:41.618Z,2
2023-01-08T10:35:32.900Z,1.7
2023-01-08T10:41:25.200Z,2.4
2023-01-08T10:48:25.151Z,1.9
2023-01-08T10:54:14.755Z,1.5
2023-01-08T11:00:05.278Z,1.4
2023-01-08T11:05:56.314Z,1.4
2023-01-08T11:11:47.133Z,1.2
2023-01-08T11:17:38.781Z,1.4
2023-01-08T11:23:29.261Z,1.4
2023-01-08T11:29:19.854Z,1.1
2023-01-08T11:35:11.205Z,1
2023-01-08T11:41:01.913Z,1.3
2023-01-08T11:46:51.723Z,1.1
2023-01-08T11:52:43.170Z,0.8
2023-01-08T11:58:35.221Z,0.8
2023-01-08T12:04:25.949Z,0.8
2023-01-08T12:10:16.318Z,0.6
2023-01-08T12:16:06.609Z,0.7
2023-01-08T12:21:57.723Z,1.2
2023-01-08T12:28:02.755Z,0.7
2023-01-08T12:33:51.605Z,0.9
2023-01-08T12:53:43.717Z,0.8
2023-01-08T12:59:30.160Z,1.6
2023-01-08T13:05:20.562Z,1.5
2023-01-08T13:11:10.462Z,1
2023-01-08T13:17:01.077Z,1
2023-01-08T13:22:52.128Z,1.2
2023-01-08T13:28:42.959Z,0.6
2023-01-08T13:36:58.612Z,0.8
2023-01-08T13:48:41.540Z,1
2023-01-08T13:55:38.115Z,0.7
2023-01-08T14:01:30.714Z,0.9
2023-01-08T14:07:21.527Z,1
2023-01-08T14:13:14.771Z,0.7
2023-01-08T14:19:05.130Z,1.5
2023-01-08T14:25:01.039Z,0.7
2023-01-08T14:30:51.151Z,0.7
2023-01-08T14:36:42.191Z,0.8
2023-01-08T14:42:33.389Z,0.6
2023-01-08T14:48:24.475Z,0.6
2023-01-08T14:54:16.407Z,0.8
2023-01-08T15:00:08.889Z,0.8
2023-01-08T15:06:10.435Z,0.6
2023-01-08T15:12:05.165Z,0.8
2023-01-08T15:17:56.139Z,0.9
2023-01-08T15:24:08.307Z,0.8
2023-01-08T15:29:58.682Z,1.2
2023-01-08T15:35:47.983Z,0.9
2023-01-08T15:47:59.988Z,0.8
2023-01-08T15:53:54.664Z,1.2
2023-01-08T15:59:51.851Z,0.9
2023-01-08T16:05:45.986Z,1.1
2023-01-08T16:11:39.331Z,1
2023-01-08T16:17:28.683Z,1.5
2023-01-08T16:23:20.613Z,1.1
2023-01-08T16:29:12.663Z,0.9
2023-01-08T16:35:03.518Z,1
2023-01-08T16:40:54.618Z,1.3
2023-01-08T16:46:48.564Z,1
2023-01-08T16:52:45.246Z,1.3
2023-01-08T16:58:36.330Z,1
2023-01-08T17:04:28.834Z,1.6
2023-01-08T17:10:19.412Z,1.3
2023-01-08T17:16:13.442Z,1.3
2023-01-08T17:22:06.200Z,1.3
2023-01-08T17:28:00.193Z,1.5
2023-01-08T17:33:52.945Z,1.6
2023-01-08T17:39:44.175Z,1.4
2023-01-08T17:45:41.984Z,2.1
2023-01-08T17:51:34.072Z,1.6
2023-01-08T17:57:27.631Z,1.8
2023-01-08T18:03:23.282Z,1.8
2023-01-08T18:09:13.502Z,1.6
2023-01-08T18:15:05.588Z,1.7
2023-01-08T18:20:58.436Z,1.6
2023-01-08T18:26:52.418Z,1.5
2023-01-08T18:32:40.386Z,2
2023-01-08T18:38:32.035Z,1.6
2023-01-08T18:44:24.611Z,2.1
2023-01-08T18:50:17.394Z,2.4
2023-01-08T18:56:06.259Z,2
2023-01-08T19:01:58.464Z,2.5
2023-01-08T19:07:49.201Z,2.5
2023-01-08T19:13:41.576Z,2.4
2023-01-08T19:19:34.881Z,2.3
2023-01-08T19:25:28.235Z,2.5
2023-01-08T19:31:22.006Z,2.9
2023-01-08T19:37:13.313Z,2.9
2023-01-08T19:43:09.382Z,2.9
2023-01-08T19:49:05.111Z,2.8
2023-01-08T19:55:02.401Z,3.1
2023-01-08T20:00:56.169Z,3.3
2023-01-08T20:06:46.306Z,3
2023-01-08T20:12:37.062Z,3.2
2023-01-08T20:18:32.811Z,3
2023-01-08T20:24:21.326Z,3.9
2023-01-08T20:30:12.664Z,5.8
2023-01-08T20:36:04.848Z,3.9
2023-01-08T20:42:32.661Z,3.2
2023-01-08T20:48:22.942Z,3.1
2023-01-08T20:54:14.744Z,3
2023-01-08T21:00:05.162Z,3.1
2023-01-08T21:05:57.714Z,2.9
2023-01-08T21:11:48.306Z,2.7
2023-01-08T21:17:37.666Z,2.8
2023-01-08T21:23:28.882Z,2.5
2023-01-08T21:29:23.433Z,3.1
2023-01-08T21:35:14.495Z,2.9
2023-01-08T21:41:05.387Z,2.8
2023-01-08T21:46:56.947Z,3.1
2023-01-08T21:52:46.782Z,5.1
2023-01-08T21:58:38.574Z,6.3
2023-01-08T22:04:38.465Z,3.9
2023-01-08T22:10:27.803Z,2.7
2023-01-08T22:16:16.337Z,2.8
2023-01-08T22:22:11.355Z,2.7
2023-01-08T22:28:02.853Z,2.6
2023-01-08T22:33:56.373Z,2.6
2023-01-08T22:39:47.583Z,2.7
2023-01-08T22:45:38.402Z,2.7
2023-01-08T22:51:32.964Z,2.6
2023-01-08T22:57:23.286Z,2.9
2023-01-08T23:03:14.018Z,3.4
2023-01-08T23:09:03.881Z,2.9
2023-01-08T23:14:59.869Z,2.7
2023-01-08T23:20:51.317Z,2.5
2023-01-08T23:26:43.957Z,1.9
2023-01-08T23:32:35.989Z,1.4
2023-01-08T23:38:27.433Z,1.3
2023-01-08T23:44:20.669Z,1.1
2023-01-08T23:50:13.037Z,0.6
2023-01-08T23:56:03.306Z,0.6
