createdAt,value
2018-06-16T00:05:17.104Z,18.10
2018-06-16T00:10:11.929Z,18.00
2018-06-16T00:15:06.747Z,17.90
2018-06-16T00:20:01.395Z,17.90
2018-06-16T00:25:00.562Z,17.80
2018-06-16T00:29:55.583Z,17.80
2018-06-16T00:34:50.246Z,17.70
2018-06-16T00:39:44.726Z,17.70
2018-06-16T00:44:39.464Z,17.60
2018-06-16T00:49:34.043Z,17.50
2018-06-16T00:54:29.202Z,17.40
2018-06-16T00:59:23.910Z,17.30
2018-06-16T01:04:18.510Z,17.20
2018-06-16T01:09:13.105Z,17.00
2018-06-16T01:14:07.627Z,16.90
2018-06-16T01:19:02.277Z,16.80
2018-06-16T01:23:56.787Z,16.70
2018-06-16T01:28:51.347Z,16.60
2018-06-16T01:33:46.254Z,16.60
2018-06-16T01:38:40.794Z,16.60
2018-06-16T01:48:30.335Z,16.60
2018-06-16T01:53:24.898Z,16.60
2018-06-16T01:58:19.481Z,16.60
2018-06-16T02:03:13.964Z,16.40
2018-06-16T02:08:08.514Z,16.30
2018-06-16T02:13:03.098Z,16.20
2018-06-16T02:17:57.713Z,16.10
2018-06-16T02:22:52.853Z,16.10
2018-06-16T02:27:47.735Z,16.10
2018-06-16T02:32:42.313Z,16.10
2018-06-16T02:37:37.043Z,16.10
2018-06-16T02:52:20.546Z,16.10
2018-06-16T02:57:15.040Z,16.10
2018-06-16T03:02:09.532Z,16.20
2018-06-16T03:07:04.150Z,16.20
2018-06-16T03:11:58.706Z,16.30
2018-06-16T03:16:53.401Z,16.30
2018-06-16T03:21:47.931Z,16.40
2018-06-16T03:26:42.451Z,16.50
2018-06-16T03:36:31.686Z,16.50
2018-06-16T03:41:26.445Z,16.50
2018-06-16T03:51:15.603Z,16.60
2018-06-16T03:56:10.116Z,16.80
2018-06-16T04:01:04.857Z,16.90
2018-06-16T04:05:59.579Z,17.10
2018-06-16T04:15:51.421Z,17.30
2018-06-16T04:20:46.110Z,17.40
2018-06-16T04:25:40.624Z,17.60
2018-06-16T04:30:35.965Z,17.70
2018-06-16T04:35:30.605Z,17.90
2018-06-16T04:45:19.870Z,18.10
2018-06-16T04:50:14.446Z,18.30
2018-06-16T05:00:03.380Z,18.50
2018-06-16T05:04:58.195Z,18.50
2018-06-16T05:09:52.976Z,18.60
2018-06-16T05:19:44.814Z,18.90
2018-06-16T05:24:39.460Z,19.10
2018-06-16T05:29:34.021Z,19.50
2018-06-16T05:34:28.738Z,20.00
2018-06-16T05:39:23.886Z,20.50
2018-06-16T05:44:18.376Z,21.10
2018-06-16T05:49:13.563Z,21.90
2018-06-16T05:54:08.477Z,22.90
2018-06-16T05:59:03.493Z,24.00
2018-06-16T06:03:58.206Z,25.30
2018-06-16T06:08:53.502Z,25.60
2018-06-16T06:13:48.202Z,26.50
2018-06-16T06:23:37.892Z,30.90
2018-06-16T06:28:32.987Z,31.40
2018-06-16T06:33:28.957Z,31.10
2018-06-16T06:38:26.174Z,31.00
2018-06-16T06:48:17.084Z,30.00
2018-06-16T06:53:12.031Z,29.30
2018-06-16T06:58:06.974Z,29.00
2018-06-16T07:03:01.763Z,29.30
2018-06-16T07:07:56.546Z,29.60
2018-06-16T07:12:51.375Z,30.10
2018-06-16T07:17:46.358Z,30.60
2018-06-16T07:22:41.342Z,32.50
2018-06-16T07:27:36.381Z,35.00
2018-06-16T07:32:31.183Z,36.50
2018-06-16T07:37:26.812Z,37.70
2018-06-16T07:42:21.647Z,37.20
2018-06-16T07:47:16.554Z,35.80
2018-06-16T07:57:06.116Z,32.90
2018-06-16T08:02:01.245Z,31.50
2018-06-16T08:06:56.342Z,31.00
2018-06-16T08:11:51.126Z,31.30
2018-06-16T08:21:40.793Z,30.50
2018-06-16T08:26:35.706Z,30.50
2018-06-16T08:31:30.801Z,30.90
2018-06-16T08:36:25.604Z,32.30
2018-06-16T08:46:15.170Z,31.80
2018-06-16T08:51:09.970Z,31.50
2018-06-16T08:56:05.671Z,31.70
2018-06-16T09:10:57.054Z,35.30
2018-06-16T09:15:52.132Z,36.70
2018-06-16T09:20:46.900Z,38.20
2018-06-16T09:25:41.680Z,40.40
2018-06-16T09:30:36.835Z,42.50
2018-06-16T09:35:31.746Z,43.20
2018-06-16T09:40:26.596Z,42.10
2018-06-16T09:45:21.325Z,42.20
2018-06-16T09:50:16.154Z,42.30
2018-06-16T09:55:10.894Z,41.30
2018-06-16T10:00:10.603Z,39.40
2018-06-16T10:05:05.525Z,38.20
2018-06-16T10:10:00.733Z,37.30
2018-06-16T10:14:55.543Z,36.30
2018-06-16T10:19:50.362Z,35.60
2018-06-16T10:24:45.299Z,35.10
2018-06-16T10:29:40.135Z,34.60
2018-06-16T10:39:29.457Z,33.60
2018-06-16T10:49:19.394Z,32.80
2018-06-16T10:54:14.169Z,32.60
2018-06-16T10:59:09.753Z,32.60
2018-06-16T11:04:04.481Z,32.60
2018-06-16T11:08:59.213Z,32.60
2018-06-16T11:13:53.999Z,32.40
2018-06-16T11:18:48.787Z,32.30
2018-06-16T11:23:43.794Z,32.20
2018-06-16T11:38:27.747Z,32.40
2018-06-16T11:43:22.820Z,31.90
2018-06-16T11:48:18.402Z,31.60
2018-06-16T11:53:13.480Z,31.30
2018-06-16T12:03:03.803Z,30.50
2018-06-16T12:12:53.947Z,30.50
2018-06-16T12:17:49.489Z,30.70
2018-06-16T12:22:44.236Z,30.70
2018-06-16T12:27:39.429Z,30.70
2018-06-16T12:32:34.189Z,30.60
2018-06-16T12:37:29.122Z,30.40
2018-06-16T12:42:24.357Z,30.40
2018-06-16T12:47:19.261Z,30.20
2018-06-16T12:52:14.558Z,30.20
2018-06-16T13:02:04.400Z,29.80
2018-06-16T13:06:59.136Z,29.50
2018-06-16T13:11:53.883Z,29.20
2018-06-16T13:21:43.932Z,28.80
2018-06-16T13:26:39.458Z,28.80
2018-06-16T13:31:34.732Z,28.80
2018-06-16T13:36:29.909Z,28.60
2018-06-16T13:46:19.595Z,28.10
2018-06-16T13:51:14.357Z,27.70
2018-06-16T13:56:09.230Z,27.00
2018-06-16T14:01:03.957Z,27.10
2018-06-16T14:05:58.412Z,27.60
2018-06-16T14:10:53.292Z,28.20
2018-06-16T14:15:48.119Z,28.40
2018-06-16T14:20:43.108Z,28.60
2018-06-16T14:30:32.526Z,29.00
2018-06-16T14:40:22.161Z,29.40
2018-06-16T14:45:17.080Z,29.50
2018-06-16T14:50:12.266Z,29.20
2018-06-16T14:55:07.278Z,28.70
2018-06-16T15:00:02.104Z,28.40
2018-06-16T15:09:51.425Z,28.30
2018-06-16T15:14:46.350Z,27.90
2018-06-16T15:19:40.844Z,27.70
2018-06-16T15:24:35.566Z,27.60
2018-06-16T15:29:30.491Z,27.60
2018-06-16T15:39:20.253Z,28.10
2018-06-16T15:44:15.387Z,28.10
2018-06-16T15:49:09.956Z,27.80
2018-06-16T15:54:04.638Z,27.50
2018-06-16T15:58:59.095Z,27.00
2018-06-16T16:03:53.661Z,26.50
2018-06-16T16:08:48.154Z,25.80
2018-06-16T16:13:43.458Z,25.20
2018-06-16T16:18:38.754Z,24.60
2018-06-16T16:23:33.441Z,24.10
2018-06-16T16:28:27.999Z,23.80
2018-06-16T16:38:16.860Z,23.30
2018-06-16T16:43:11.707Z,23.20
2018-06-16T16:48:06.217Z,23.00
2018-06-16T16:53:00.948Z,23.10
2018-06-16T16:57:55.636Z,23.00
2018-06-16T17:02:50.826Z,22.90
2018-06-16T17:07:45.505Z,23.00
2018-06-16T17:17:35.061Z,23.30
2018-06-16T17:22:29.588Z,23.50
2018-06-16T17:27:24.487Z,23.70
2018-06-16T17:32:19.016Z,23.60
2018-06-16T17:37:13.786Z,23.40
2018-06-16T17:42:08.319Z,23.10
2018-06-16T17:47:02.846Z,22.90
2018-06-16T17:51:57.627Z,22.60
2018-06-16T17:56:52.464Z,22.50
2018-06-16T18:01:47.338Z,22.40
2018-06-16T18:06:42.109Z,22.30
2018-06-16T18:11:39.532Z,22.10
2018-06-16T18:21:28.621Z,22.00
2018-06-16T18:26:23.291Z,21.80
2018-06-16T18:31:18.308Z,21.60
2018-06-16T18:36:13.358Z,21.40
2018-06-16T18:41:07.936Z,21.30
2018-06-16T18:46:02.419Z,21.20
2018-06-16T18:50:57.139Z,21.10
2018-06-16T18:55:51.996Z,21.10
2018-06-16T19:00:48.827Z,21.00
2018-06-16T19:05:43.546Z,21.00
2018-06-16T19:10:38.710Z,20.90
2018-06-16T19:15:35.355Z,20.90
2018-06-16T19:25:24.852Z,20.80
2018-06-16T19:30:19.344Z,20.80
2018-06-16T19:35:13.897Z,20.70
2018-06-16T19:40:08.881Z,20.70
2018-06-16T19:45:03.378Z,20.60
2018-06-16T19:49:58.705Z,20.50
2018-06-16T19:54:53.206Z,20.40
2018-06-16T20:00:03.846Z,20.30
2018-06-16T20:10:22.201Z,20.00
2018-06-16T20:15:16.814Z,19.80
2018-06-16T20:20:11.303Z,19.70
2018-06-16T20:25:14.345Z,19.60
2018-06-16T20:30:08.906Z,19.30
2018-06-16T20:35:03.655Z,19.10
2018-06-16T20:39:58.800Z,18.90
2018-06-16T20:44:58.788Z,18.70
2018-06-16T20:49:53.568Z,18.50
2018-06-16T20:54:48.635Z,18.40
2018-06-16T20:59:44.012Z,18.20
2018-06-16T21:04:50.712Z,18.10
2018-06-16T21:09:56.238Z,18.10
2018-06-16T21:15:08.082Z,18.10
2018-06-16T21:20:16.959Z,17.90
2018-06-16T21:25:11.590Z,18.00
2018-06-16T21:30:06.792Z,18.00
2018-06-16T21:35:21.085Z,17.90
2018-06-16T21:40:40.219Z,17.80
2018-06-16T21:45:54.475Z,17.50
2018-06-16T21:50:58.635Z,17.30
2018-06-16T21:56:14.289Z,17.20
2018-06-16T22:01:25.085Z,17.10
2018-06-16T22:06:43.239Z,16.90
2018-06-16T22:11:50.436Z,16.70
2018-06-16T22:16:45.116Z,16.60
2018-06-16T22:21:44.641Z,16.50
2018-06-16T22:26:39.903Z,16.40
2018-06-16T22:31:34.891Z,16.30
2018-06-16T22:36:30.821Z,16.20
2018-06-16T22:41:26.080Z,16.10
2018-06-16T22:46:23.927Z,15.80
2018-06-16T22:51:18.678Z,15.80
2018-06-16T22:56:13.772Z,15.80
2018-06-16T23:01:08.509Z,15.80
2018-06-16T23:10:59.321Z,15.80
2018-06-16T23:15:54.191Z,15.60
2018-06-16T23:20:49.165Z,15.60
2018-06-16T23:25:44.079Z,15.50
2018-06-16T23:30:39.069Z,15.50
2018-06-16T23:35:35.748Z,15.50
2018-06-16T23:40:30.341Z,15.50
2018-06-16T23:45:25.063Z,15.60
2018-06-16T23:50:19.617Z,15.50
2018-06-16T23:55:45.676Z,15.50
