createdAt,value
2023-10-12T00:00:29.419Z,16.80
2023-10-12T00:02:59.335Z,16.90
2023-10-12T00:05:30.262Z,16.90
2023-10-12T00:07:57.018Z,16.90
2023-10-12T00:10:24.375Z,16.90
2023-10-12T00:12:54.436Z,17.00
2023-10-12T00:15:26.882Z,17.00
2023-10-12T00:18:05.874Z,16.90
2023-10-12T00:20:32.591Z,16.90
2023-10-12T00:23:00.682Z,17.00
2023-10-12T00:25:27.440Z,16.90
2023-10-12T00:27:54.290Z,16.90
2023-10-12T00:30:22.026Z,16.90
2023-10-12T00:32:49.311Z,16.90
2023-10-12T00:35:18.251Z,17.00
2023-10-12T00:37:45.178Z,16.90
2023-10-12T00:40:33.324Z,16.90
2023-10-12T00:43:02.974Z,16.90
2023-10-12T00:45:30.670Z,16.90
2023-10-12T00:48:02.617Z,16.90
2023-10-12T00:50:30.885Z,16.90
2023-10-12T00:52:59.399Z,16.90
2023-10-12T00:55:38.626Z,16.90
2023-10-12T00:58:06.768Z,16.90
2023-10-12T01:00:46.868Z,16.90
2023-10-12T01:03:46.071Z,16.90
2023-10-12T01:06:13.214Z,16.90
2023-10-12T01:08:44.243Z,16.90
2023-10-12T01:11:19.438Z,16.90
2023-10-12T01:13:56.130Z,16.90
2023-10-12T01:16:41.872Z,16.80
2023-10-12T01:19:08.745Z,16.80
2023-10-12T01:21:39.167Z,16.90
2023-10-12T01:24:13.410Z,16.80
2023-10-12T01:26:50.400Z,16.80
2023-10-12T01:29:21.012Z,16.80
2023-10-12T01:31:53.108Z,16.80
2023-10-12T01:34:25.590Z,16.80
2023-10-12T01:36:53.694Z,16.80
2023-10-12T01:39:20.523Z,16.80
2023-10-12T01:41:48.840Z,16.80
2023-10-12T01:44:17.053Z,16.70
2023-10-12T01:46:44.136Z,16.70
2023-10-12T01:49:15.959Z,16.70
2023-10-12T01:51:46.075Z,16.70
2023-10-12T01:54:14.549Z,16.70
2023-10-12T01:56:41.466Z,16.70
2023-10-12T01:59:08.739Z,16.70
2023-10-12T02:01:35.826Z,16.70
2023-10-12T02:04:06.892Z,16.60
2023-10-12T02:06:33.830Z,16.60
2023-10-12T02:09:09.467Z,16.60
2023-10-12T02:11:46.411Z,16.60
2023-10-12T02:14:25.008Z,16.60
2023-10-12T02:16:54.885Z,16.60
2023-10-12T02:19:33.092Z,16.60
2023-10-12T02:22:02.470Z,16.60
2023-10-12T02:24:29.580Z,16.60
2023-10-12T02:26:56.758Z,16.70
2023-10-12T02:29:24.989Z,16.60
2023-10-12T02:31:52.757Z,16.70
2023-10-12T02:34:27.469Z,16.70
2023-10-12T02:37:11.916Z,16.70
2023-10-12T02:39:42.764Z,16.70
2023-10-12T02:42:17.821Z,16.70
2023-10-12T02:44:50.929Z,16.70
2023-10-12T02:47:24.546Z,16.70
2023-10-12T02:49:51.399Z,16.70
2023-10-12T02:52:21.480Z,16.60
2023-10-12T02:54:51.317Z,16.70
2023-10-12T02:57:26.482Z,16.70
2023-10-12T02:59:58.688Z,16.60
2023-10-12T03:02:33.691Z,16.60
2023-10-12T03:05:07.560Z,16.50
2023-10-12T03:07:40.122Z,16.50
2023-10-12T03:10:16.231Z,16.50
2023-10-12T03:12:45.101Z,16.30
2023-10-12T03:15:15.492Z,16.40
2023-10-12T03:18:02.732Z,16.40
2023-10-12T03:20:36.448Z,16.50
2023-10-12T03:23:14.056Z,16.50
2023-10-12T03:25:44.295Z,16.50
2023-10-12T03:28:31.284Z,16.60
2023-10-12T03:31:16.238Z,16.60
2023-10-12T03:33:47.906Z,16.60
2023-10-12T03:36:24.087Z,16.60
2023-10-12T03:39:10.223Z,16.60
2023-10-12T03:41:54.351Z,16.50
2023-10-12T03:44:34.611Z,16.50
2023-10-12T03:47:20.101Z,16.40
2023-10-12T03:49:54.341Z,16.30
2023-10-12T03:52:22.179Z,16.20
2023-10-12T03:55:00.892Z,16.20
2023-10-12T03:57:36.252Z,16.20
2023-10-12T04:00:07.433Z,16.10
2023-10-12T04:02:43.107Z,16.00
2023-10-12T04:05:35.671Z,16.00
2023-10-12T04:08:06.021Z,16.00
2023-10-12T04:10:48.334Z,15.90
2023-10-12T04:13:28.636Z,15.90
2023-10-12T04:16:06.520Z,15.80
2023-10-12T04:18:34.490Z,15.80
2023-10-12T04:21:03.950Z,15.80
2023-10-12T04:23:33.784Z,15.70
2023-10-12T04:26:16.446Z,15.70
2023-10-12T04:28:51.947Z,15.60
2023-10-12T04:31:22.141Z,15.60
2023-10-12T04:33:58.200Z,15.60
2023-10-12T04:36:34.139Z,15.60
2023-10-12T04:39:10.833Z,15.50
2023-10-12T04:41:40.658Z,15.50
2023-10-12T04:44:28.424Z,15.50
2023-10-12T04:47:06.636Z,15.50
2023-10-12T04:49:44.431Z,15.50
2023-10-12T04:52:14.542Z,15.50
2023-10-12T04:54:54.601Z,15.50
2023-10-12T04:57:27.688Z,15.50
2023-10-12T05:00:10.734Z,15.50
2023-10-12T05:02:50.563Z,15.50
2023-10-12T05:05:21.907Z,15.50
2023-10-12T05:07:58.713Z,15.40
2023-10-12T05:10:49.473Z,15.50
2023-10-12T05:13:23.600Z,15.40
2023-10-12T05:15:57.415Z,15.40
2023-10-12T05:18:25.568Z,15.40
2023-10-12T05:20:53.390Z,15.40
2023-10-12T05:23:20.430Z,15.40
2023-10-12T05:25:59.261Z,15.40
2023-10-12T05:28:32.204Z,15.40
2023-10-12T05:31:11.210Z,15.40
2023-10-12T05:33:38.762Z,15.40
2023-10-12T05:36:13.369Z,15.30
2023-10-12T05:38:50.926Z,15.30
2023-10-12T05:41:34.563Z,15.20
2023-10-12T05:44:09.934Z,15.20
2023-10-12T05:46:37.611Z,15.20
2023-10-12T05:49:14.130Z,15.20
2023-10-12T05:51:45.834Z,15.20
2023-10-12T05:54:20.462Z,15.20
2023-10-12T05:56:51.113Z,15.10
2023-10-12T05:59:19.430Z,15.20
2023-10-12T06:01:52.575Z,15.20
2023-10-12T06:04:23.490Z,15.10
2023-10-12T06:06:52.711Z,15.10
2023-10-12T06:09:25.295Z,15.10
2023-10-12T06:11:55.410Z,15.10
2023-10-12T06:14:22.568Z,15.10
2023-10-12T06:16:57.453Z,15.10
2023-10-12T06:19:24.535Z,15.10
2023-10-12T06:21:54.340Z,15.10
2023-10-12T06:24:37.892Z,15.20
2023-10-12T06:27:19.983Z,15.10
2023-10-12T06:29:51.380Z,15.10
2023-10-12T06:32:20.442Z,15.10
2023-10-12T06:35:08.857Z,15.10
2023-10-12T06:37:51.528Z,15.10
2023-10-12T06:40:24.712Z,15.00
2023-10-12T06:43:11.968Z,15.00
2023-10-12T06:45:50.939Z,15.20
2023-10-12T06:48:42.896Z,15.10
2023-10-12T06:51:14.215Z,15.20
2023-10-12T06:53:42.526Z,15.10
2023-10-12T06:56:25.653Z,15.10
2023-10-12T06:59:13.013Z,15.20
2023-10-12T07:01:47.567Z,15.10
2023-10-12T07:04:15.841Z,15.10
2023-10-12T07:07:09.031Z,15.10
2023-10-12T07:09:44.248Z,15.10
2023-10-12T07:12:14.099Z,15.10
2023-10-12T07:14:49.427Z,15.10
2023-10-12T07:17:16.823Z,15.10
2023-10-12T07:19:55.425Z,15.10
2023-10-12T07:22:22.848Z,15.00
2023-10-12T07:24:54.760Z,15.00
2023-10-12T07:27:23.504Z,15.00
2023-10-12T07:30:11.839Z,15.10
2023-10-12T07:32:55.756Z,15.10
2023-10-12T07:35:33.681Z,15.00
2023-10-12T07:38:01.015Z,15.00
2023-10-12T07:40:36.205Z,15.00
2023-10-12T07:43:05.495Z,14.90
2023-10-12T07:45:49.467Z,15.00
2023-10-12T07:48:44.045Z,14.90
2023-10-12T07:51:17.191Z,14.90
2023-10-12T07:53:45.752Z,14.90
2023-10-12T07:56:18.532Z,14.90
2023-10-12T07:58:58.605Z,14.90
2023-10-12T08:01:26.959Z,14.90
2023-10-12T08:03:54.473Z,14.90
2023-10-12T08:06:36.832Z,14.90
2023-10-12T08:09:06.638Z,14.90
2023-10-12T08:11:36.008Z,14.90
2023-10-12T08:14:31.848Z,14.90
2023-10-12T08:17:17.274Z,14.90
2023-10-12T08:19:44.830Z,14.90
2023-10-12T08:22:27.645Z,14.90
2023-10-12T08:24:59.961Z,14.90
2023-10-12T08:27:40.716Z,14.90
2023-10-12T08:30:25.058Z,14.90
2023-10-12T08:33:00.932Z,14.90
2023-10-12T08:35:38.039Z,14.90
2023-10-12T08:38:13.731Z,14.80
2023-10-12T08:40:58.108Z,14.80
2023-10-12T08:43:43.360Z,14.90
2023-10-12T08:46:12.906Z,14.80
2023-10-12T08:48:53.976Z,14.80
2023-10-12T08:51:30.294Z,14.80
2023-10-12T08:54:02.840Z,14.80
2023-10-12T08:56:34.078Z,14.90
2023-10-12T08:59:06.429Z,14.80
2023-10-12T09:01:37.440Z,14.80
2023-10-12T09:04:12.905Z,14.80
2023-10-12T09:06:45.800Z,14.80
2023-10-12T09:09:27.517Z,14.80
2023-10-12T09:12:01.482Z,14.80
2023-10-12T09:14:28.418Z,14.80
2023-10-12T09:16:55.868Z,14.80
2023-10-12T09:19:30.045Z,14.80
2023-10-12T09:22:02.247Z,14.80
2023-10-12T09:24:36.253Z,14.80
2023-10-12T09:27:12.890Z,14.80
2023-10-12T09:29:58.253Z,14.80
2023-10-12T09:32:29.247Z,14.80
2023-10-12T09:35:14.645Z,14.90
2023-10-12T09:37:45.389Z,14.90
2023-10-12T09:40:28.828Z,14.90
2023-10-12T09:43:08.488Z,14.90
2023-10-12T09:45:46.554Z,14.90
2023-10-12T09:48:30.351Z,14.90
2023-10-12T09:50:57.907Z,15.10
2023-10-12T09:53:38.151Z,15.00
2023-10-12T09:56:13.098Z,15.00
2023-10-12T09:58:53.492Z,15.00
2023-10-12T10:01:44.307Z,15.10
2023-10-12T10:04:26.295Z,15.10
2023-10-12T10:07:26.599Z,15.20
2023-10-12T10:10:00.593Z,15.20
2023-10-12T10:12:34.489Z,15.30
2023-10-12T10:15:11.624Z,15.20
2023-10-12T10:17:48.294Z,15.30
2023-10-12T10:20:25.344Z,15.40
2023-10-12T10:23:00.322Z,15.40
2023-10-12T10:25:38.929Z,15.40
2023-10-12T10:28:11.699Z,15.50
2023-10-12T10:30:42.605Z,15.40
2023-10-12T10:33:15.149Z,15.50
2023-10-12T10:36:12.090Z,15.50
2023-10-12T10:38:55.634Z,15.60
2023-10-12T10:41:45.109Z,15.60
2023-10-12T10:44:22.983Z,15.60
2023-10-12T10:46:59.075Z,15.70
2023-10-12T10:49:34.808Z,15.90
2023-10-12T10:52:09.960Z,15.90
2023-10-12T10:54:41.379Z,15.90
2023-10-12T10:57:18.699Z,15.90
2023-10-12T10:59:47.326Z,16.00
2023-10-12T11:02:15.788Z,16.10
2023-10-12T11:04:45.857Z,16.10
2023-10-12T11:07:19.070Z,16.10
2023-10-12T11:09:54.975Z,16.20
2023-10-12T11:12:24.902Z,16.20
2023-10-12T11:15:02.927Z,16.20
2023-10-12T11:17:31.905Z,16.20
2023-10-12T11:20:08.105Z,16.20
2023-10-12T11:22:38.372Z,16.20
2023-10-12T11:25:13.671Z,16.20
2023-10-12T11:27:41.194Z,16.20
2023-10-12T11:30:08.830Z,16.30
2023-10-12T11:32:55.509Z,16.20
2023-10-12T11:35:42.369Z,16.20
2023-10-12T11:38:19.363Z,16.20
2023-10-12T11:40:53.701Z,16.10
2023-10-12T11:43:22.607Z,16.10
2023-10-12T11:46:05.539Z,16.10
2023-10-12T11:48:32.950Z,16.20
2023-10-12T11:51:01.476Z,16.20
2023-10-12T11:53:29.659Z,16.30
2023-10-12T11:56:03.326Z,16.40
2023-10-12T11:58:32.406Z,16.50
2023-10-12T12:01:01.855Z,16.50
2023-10-12T12:03:28.689Z,16.50
2023-10-12T12:05:55.701Z,16.60
2023-10-12T12:08:26.260Z,16.60
2023-10-12T12:10:57.632Z,16.70
2023-10-12T12:13:24.727Z,16.80
2023-10-12T12:15:56.631Z,16.80
2023-10-12T12:18:24.011Z,16.70
2023-10-12T12:20:58.583Z,16.70
2023-10-12T12:23:29.230Z,16.70
2023-10-12T12:26:02.528Z,16.70
2023-10-12T12:28:33.721Z,16.70
2023-10-12T12:31:05.796Z,16.80
2023-10-12T12:33:32.558Z,16.80
2023-10-12T12:36:02.461Z,16.70
2023-10-12T12:38:39.315Z,16.70
2023-10-12T12:41:23.455Z,16.70
2023-10-12T12:43:51.106Z,16.60
2023-10-12T12:46:19.067Z,16.60
2023-10-12T12:48:49.904Z,16.70
2023-10-12T12:51:17.402Z,16.60
2023-10-12T12:53:47.972Z,16.60
2023-10-12T12:56:19.489Z,16.60
2023-10-12T12:58:48.907Z,16.60
2023-10-12T13:01:24.803Z,16.60
2023-10-12T13:03:58.531Z,16.60
2023-10-12T13:06:26.038Z,16.60
2023-10-12T13:08:53.211Z,16.60
2023-10-12T13:11:23.251Z,16.60
2023-10-12T13:13:50.070Z,16.70
2023-10-12T13:16:17.478Z,16.70
2023-10-12T13:18:48.648Z,16.80
2023-10-12T13:21:16.922Z,16.80
2023-10-12T13:23:44.969Z,16.70
2023-10-12T13:26:18.418Z,16.80
2023-10-12T13:28:45.534Z,16.70
2023-10-12T13:31:12.509Z,16.70
2023-10-12T13:33:43.300Z,16.70
2023-10-12T13:36:10.645Z,16.70
2023-10-12T13:38:38.762Z,16.70
2023-10-12T13:41:06.717Z,16.70
2023-10-12T13:43:36.195Z,16.70
2023-10-12T13:46:08.992Z,16.70
2023-10-12T13:48:39.118Z,16.70
2023-10-12T13:51:10.015Z,16.70
2023-10-12T13:53:40.396Z,16.70
2023-10-12T13:56:10.257Z,16.70
2023-10-12T13:58:38.081Z,16.70
2023-10-12T14:01:06.309Z,16.70
2023-10-12T14:03:36.854Z,16.70
2023-10-12T14:06:07.915Z,16.70
2023-10-12T14:08:36.588Z,16.60
2023-10-12T14:11:08.026Z,16.60
2023-10-12T14:13:35.100Z,16.60
2023-10-12T14:16:02.476Z,16.70
2023-10-12T14:18:29.638Z,16.60
2023-10-12T14:20:56.848Z,16.60
2023-10-12T14:23:27.637Z,16.60
2023-10-12T14:25:58.317Z,16.60
2023-10-12T14:28:32.787Z,16.50
2023-10-12T14:30:59.765Z,16.50
2023-10-12T14:33:26.597Z,16.50
2023-10-12T14:35:53.265Z,16.50
2023-10-12T14:38:20.041Z,16.50
2023-10-12T14:40:47.175Z,16.50
2023-10-12T14:43:15.996Z,16.50
2023-10-12T14:45:50.962Z,16.50
2023-10-12T14:48:17.903Z,16.50
2023-10-12T14:50:50.465Z,16.40
2023-10-12T14:53:22.111Z,16.50
2023-10-12T14:55:50.002Z,16.50
2023-10-12T14:58:18.355Z,16.40
2023-10-12T15:00:45.706Z,16.40
2023-10-12T15:03:22.963Z,16.40
2023-10-12T15:05:56.886Z,16.40
2023-10-12T15:08:27.650Z,16.40
2023-10-12T15:10:58.357Z,16.40
2023-10-12T15:13:27.065Z,16.40
2023-10-12T15:15:54.794Z,16.40
2023-10-12T15:18:26.034Z,16.40
2023-10-12T15:20:58.183Z,16.30
2023-10-12T15:23:29.839Z,16.30
2023-10-12T15:26:02.009Z,16.40
2023-10-12T15:28:29.625Z,16.40
2023-10-12T15:30:56.364Z,16.30
2023-10-12T15:33:23.959Z,16.30
2023-10-12T15:35:50.981Z,16.30
2023-10-12T15:38:19.067Z,16.30
2023-10-12T15:40:46.002Z,16.30
2023-10-12T15:43:18.974Z,16.30
2023-10-12T15:45:48.047Z,16.30
2023-10-12T15:48:16.211Z,16.30
2023-10-12T15:50:43.133Z,16.30
2023-10-12T15:53:10.525Z,16.30
2023-10-12T15:55:37.376Z,16.20
2023-10-12T15:58:04.315Z,16.30
2023-10-12T16:00:32.488Z,16.20
2023-10-12T16:03:08.744Z,16.20
2023-10-12T16:05:37.561Z,16.10
2023-10-12T16:08:12.245Z,16.20
2023-10-12T16:10:39.572Z,16.20
2023-10-12T16:13:09.922Z,16.10
2023-10-12T16:15:37.578Z,16.10
2023-10-12T16:18:04.583Z,16.10
2023-10-12T16:20:31.556Z,16.10
2023-10-12T16:22:59.557Z,16.10
2023-10-12T16:25:28.610Z,16.10
2023-10-12T16:27:56.697Z,16.00
2023-10-12T16:30:23.425Z,16.00
2023-10-12T16:32:52.016Z,16.00
2023-10-12T16:35:26.079Z,16.00
2023-10-12T16:37:56.930Z,15.90
2023-10-12T16:40:26.648Z,15.90
2023-10-12T16:42:55.267Z,15.90
2023-10-12T16:45:23.866Z,15.90
2023-10-12T16:47:51.482Z,15.90
2023-10-12T16:50:19.560Z,15.90
2023-10-12T16:52:50.208Z,15.90
2023-10-12T16:55:18.189Z,15.80
2023-10-12T16:57:46.343Z,15.80
2023-10-12T17:00:16.648Z,15.80
2023-10-12T17:02:45.683Z,15.80
2023-10-12T17:05:23.195Z,15.70
2023-10-12T17:07:49.856Z,15.70
2023-10-12T17:10:27.115Z,15.70
2023-10-12T17:12:54.151Z,15.70
2023-10-12T17:15:22.190Z,15.60
2023-10-12T17:17:50.962Z,15.60
2023-10-12T17:20:17.676Z,15.50
2023-10-12T17:22:44.481Z,15.50
2023-10-12T17:25:13.795Z,15.60
2023-10-12T17:27:41.918Z,15.50
2023-10-12T17:30:10.323Z,15.50
2023-10-12T17:32:38.336Z,15.50
2023-10-12T17:35:05.628Z,15.50
2023-10-12T17:37:36.136Z,15.50
2023-10-12T17:40:02.975Z,15.40
2023-10-12T17:42:32.861Z,15.40
2023-10-12T17:45:02.542Z,15.40
2023-10-12T17:47:29.429Z,15.40
2023-10-12T17:49:56.638Z,15.40
2023-10-12T17:52:24.635Z,15.40
2023-10-12T17:54:51.388Z,15.40
2023-10-12T17:57:19.873Z,15.40
2023-10-12T17:59:48.301Z,15.40
2023-10-12T18:02:15.655Z,15.40
2023-10-12T18:04:47.089Z,15.40
2023-10-12T18:07:14.116Z,15.40
2023-10-12T18:09:44.338Z,15.40
2023-10-12T18:12:11.928Z,15.30
2023-10-12T18:14:39.712Z,15.40
2023-10-12T18:17:06.721Z,15.40
2023-10-12T18:19:34.643Z,15.40
2023-10-12T18:22:01.693Z,15.40
2023-10-12T18:24:28.537Z,15.40
2023-10-12T18:26:57.174Z,15.40
2023-10-12T18:29:23.960Z,15.30
2023-10-12T18:31:51.089Z,15.40
2023-10-12T18:34:18.180Z,15.30
2023-10-12T18:36:49.755Z,15.40
2023-10-12T18:39:22.872Z,15.40
2023-10-12T18:41:49.652Z,15.40
2023-10-12T18:44:16.380Z,15.40
2023-10-12T18:46:44.629Z,15.40
2023-10-12T18:49:13.005Z,15.30
2023-10-12T18:51:39.907Z,15.40
2023-10-12T18:54:09.693Z,15.40
2023-10-12T18:56:37.046Z,15.40
2023-10-12T18:59:08.617Z,15.40
2023-10-12T19:01:35.826Z,15.30
2023-10-12T19:04:02.723Z,15.40
2023-10-12T19:06:31.024Z,15.40
2023-10-12T19:08:58.886Z,15.30
2023-10-12T19:11:25.637Z,15.40
2023-10-12T19:13:52.563Z,15.30
2023-10-12T19:16:20.788Z,15.30
2023-10-12T19:18:49.310Z,15.30
2023-10-12T19:21:20.738Z,15.30
2023-10-12T19:23:47.960Z,15.20
2023-10-12T19:26:15.886Z,15.30
2023-10-12T19:28:45.231Z,15.20
2023-10-12T19:31:15.006Z,15.20
2023-10-12T19:33:43.157Z,15.20
2023-10-12T19:36:11.319Z,15.30
2023-10-12T19:38:41.585Z,15.20
2023-10-12T19:41:09.645Z,15.20
2023-10-12T19:43:41.112Z,15.20
2023-10-12T19:46:13.468Z,15.20
2023-10-12T19:48:40.763Z,15.20
2023-10-12T19:51:15.110Z,15.20
2023-10-12T19:53:46.667Z,15.20
2023-10-12T19:56:16.246Z,15.20
2023-10-12T19:58:44.345Z,15.20
2023-10-12T20:01:12.652Z,15.20
2023-10-12T20:03:40.407Z,15.20
2023-10-12T20:06:11.487Z,15.20
2023-10-12T20:08:39.620Z,15.20
2023-10-12T20:11:07.632Z,15.20
2023-10-12T20:13:35.215Z,15.20
2023-10-12T20:16:06.052Z,15.20
2023-10-12T20:18:33.367Z,15.20
2023-10-12T20:21:00.433Z,15.20
2023-10-12T20:23:27.225Z,15.20
2023-10-12T20:25:54.521Z,15.20
2023-10-12T20:28:25.149Z,15.20
2023-10-12T20:30:52.760Z,15.20
2023-10-12T20:33:21.443Z,15.20
2023-10-12T20:35:49.040Z,15.10
2023-10-12T20:38:17.138Z,15.10
2023-10-12T20:40:47.783Z,15.10
2023-10-12T20:43:18.939Z,15.10
2023-10-12T20:46:01.494Z,15.10
2023-10-12T20:48:28.724Z,15.10
2023-10-12T20:51:01.289Z,15.10
2023-10-12T20:53:29.279Z,15.10
2023-10-12T20:55:56.151Z,15.00
2023-10-12T20:58:24.610Z,15.00
2023-10-12T21:00:59.091Z,15.00
2023-10-12T21:03:37.320Z,15.00
2023-10-12T21:06:09.044Z,15.00
2023-10-12T21:08:43.989Z,15.00
2023-10-12T21:11:20.096Z,15.00
2023-10-12T21:13:58.032Z,15.00
2023-10-12T21:16:27.783Z,15.00
2023-10-12T21:19:06.350Z,15.00
2023-10-12T21:21:33.391Z,15.00
2023-10-12T21:24:18.117Z,15.00
2023-10-12T21:26:46.468Z,15.00
2023-10-12T21:29:19.308Z,14.90
2023-10-12T21:31:58.658Z,15.00
2023-10-12T21:34:25.716Z,15.00
2023-10-12T21:36:52.960Z,15.00
2023-10-12T21:39:45.840Z,15.00
2023-10-12T21:42:13.494Z,14.90
2023-10-12T21:44:41.645Z,15.00
2023-10-12T21:47:11.479Z,14.90
2023-10-12T21:49:39.552Z,14.90
2023-10-12T21:52:09.598Z,14.90
2023-10-12T21:54:37.074Z,14.90
2023-10-12T21:57:06.724Z,14.90
2023-10-12T21:59:33.993Z,14.90
2023-10-12T22:02:15.530Z,15.00
2023-10-12T22:04:47.298Z,14.90
2023-10-12T22:07:15.719Z,14.90
2023-10-12T22:09:46.058Z,14.90
2023-10-12T22:12:14.734Z,14.90
2023-10-12T22:15:00.483Z,14.90
2023-10-12T22:17:28.871Z,14.90
2023-10-12T22:19:57.270Z,14.90
2023-10-12T22:22:24.413Z,14.90
2023-10-12T22:24:55.199Z,14.90
2023-10-12T22:27:23.100Z,14.90
2023-10-12T22:29:49.847Z,14.90
2023-10-12T22:32:16.615Z,14.90
2023-10-12T22:34:43.317Z,14.90
2023-10-12T22:37:11.511Z,14.90
2023-10-12T22:39:39.106Z,14.90
2023-10-12T22:42:05.878Z,14.90
2023-10-12T22:44:35.603Z,14.90
2023-10-12T22:47:03.890Z,14.90
2023-10-12T22:49:33.768Z,14.90
2023-10-12T22:52:05.186Z,15.00
2023-10-12T22:54:34.952Z,14.90
2023-10-12T22:57:06.323Z,14.90
2023-10-12T22:59:33.573Z,14.90
2023-10-12T23:02:00.843Z,15.00
2023-10-12T23:04:28.150Z,15.00
2023-10-12T23:06:55.604Z,15.00
2023-10-12T23:09:24.380Z,14.90
2023-10-12T23:11:55.387Z,15.00
2023-10-12T23:14:24.063Z,14.90
2023-10-12T23:16:52.292Z,14.90
2023-10-12T23:19:44.760Z,14.90
2023-10-12T23:22:34.842Z,14.90
2023-10-12T23:25:02.207Z,14.90
2023-10-12T23:27:33.243Z,14.90
2023-10-12T23:30:01.616Z,14.90
2023-10-12T23:32:29.218Z,15.00
2023-10-12T23:34:56.729Z,14.90
2023-10-12T23:37:43.930Z,14.90
2023-10-12T23:40:14.407Z,14.90
2023-10-12T23:42:41.364Z,14.90
2023-10-12T23:45:27.433Z,14.90
2023-10-12T23:48:08.662Z,14.90
2023-10-12T23:53:08.666Z,14.90
2023-10-12T23:55:42.086Z,14.90
2023-10-12T23:58:08.998Z,15.00
