createdAt,value
2018-09-01T00:02:14.550Z,3.50
2018-09-01T00:07:17.834Z,3.43
2018-09-01T00:12:21.802Z,3.20
2018-09-01T00:17:32.174Z,3.07
2018-09-01T00:22:35.510Z,3.30
2018-09-01T00:27:38.839Z,3.30
2018-09-01T00:32:42.146Z,3.07
2018-09-01T00:37:50.730Z,3.03
2018-09-01T00:43:08.802Z,2.80
2018-09-01T00:48:12.061Z,2.70
2018-09-01T00:53:15.398Z,2.73
2018-09-01T00:58:18.635Z,2.40
2018-09-01T01:03:21.918Z,3.00
2018-09-01T01:08:25.593Z,2.57
2018-09-01T01:13:28.850Z,2.27
2018-09-01T01:18:32.099Z,2.63
2018-09-01T01:23:35.399Z,1.90
2018-09-01T01:28:39.378Z,2.53
2018-09-01T01:33:44.220Z,2.00
2018-09-01T01:38:47.478Z,2.30
2018-09-01T01:43:50.695Z,1.90
2018-09-01T01:48:53.926Z,2.00
2018-09-01T01:53:57.173Z,2.40
2018-09-01T01:59:00.439Z,2.47
2018-09-01T02:04:03.662Z,1.97
2018-09-01T02:09:06.957Z,1.73
2018-09-01T02:14:10.251Z,2.47
2018-09-01T02:19:13.558Z,2.23
2018-09-01T02:24:16.917Z,2.33
2018-09-01T02:29:20.150Z,2.50
2018-09-01T02:34:23.430Z,2.03
2018-09-01T02:39:26.677Z,2.07
2018-09-01T02:44:29.950Z,1.90
2018-09-01T02:49:33.166Z,2.57
2018-09-01T02:54:36.769Z,1.90
2018-09-01T02:59:40.258Z,2.17
2018-09-01T03:04:43.502Z,2.20
2018-09-01T03:09:46.717Z,2.40
2018-09-01T03:14:49.954Z,2.17
2018-09-01T03:19:53.211Z,2.63
2018-09-01T03:24:56.421Z,2.50
2018-09-01T03:30:00.294Z,2.20
2018-09-01T03:35:03.569Z,2.10
2018-09-01T03:40:07.050Z,2.87
2018-09-01T03:45:10.290Z,2.50
2018-09-01T03:50:13.534Z,2.40
2018-09-01T03:55:16.805Z,2.70
2018-09-01T04:00:20.010Z,2.13
2018-09-01T04:05:23.338Z,2.13
2018-09-01T04:10:26.557Z,2.10
2018-09-01T04:15:29.789Z,2.60
2018-09-01T04:20:32.998Z,2.33
2018-09-01T04:25:36.228Z,2.60
2018-09-01T04:30:39.613Z,2.80
2018-09-01T04:35:42.834Z,3.17
2018-09-01T04:40:46.081Z,2.17
2018-09-01T04:45:49.293Z,2.40
2018-09-01T04:50:52.521Z,2.63
2018-09-01T04:55:55.736Z,2.50
2018-09-01T05:00:59.019Z,3.23
2018-09-01T05:06:02.204Z,3.13
2018-09-01T05:11:05.485Z,2.97
2018-09-01T05:16:08.718Z,2.90
2018-09-01T05:21:11.948Z,3.10
2018-09-01T05:26:15.255Z,3.13
2018-09-01T05:31:19.838Z,3.43
2018-09-01T05:36:25.168Z,2.80
2018-09-01T05:41:28.373Z,2.63
2018-09-01T05:46:31.719Z,2.77
2018-09-01T05:51:34.980Z,2.70
2018-09-01T05:56:38.822Z,3.03
2018-09-01T06:01:43.202Z,3.47
2018-09-01T06:06:46.862Z,3.90
2018-09-01T06:11:51.233Z,3.80
2018-09-01T06:16:55.514Z,3.70
2018-09-01T06:22:00.433Z,3.70
2018-09-01T06:27:11.997Z,4.33
2018-09-01T06:32:29.606Z,4.27
2018-09-01T06:37:32.922Z,4.33
2018-09-01T06:42:36.139Z,5.03
2018-09-01T06:47:40.009Z,5.67
2018-09-01T06:52:43.912Z,5.20
2018-09-01T06:57:48.191Z,4.70
2018-09-01T07:02:54.197Z,4.90
2018-09-01T07:07:58.010Z,5.57
2018-09-01T07:13:01.241Z,5.10
2018-09-01T07:18:04.958Z,5.23
2018-09-01T07:23:08.228Z,4.57
2018-09-01T07:28:11.441Z,4.70
2018-09-01T07:33:21.046Z,4.00
2018-09-01T07:38:24.450Z,4.47
2018-09-01T07:43:29.834Z,4.57
2018-09-01T07:48:33.063Z,3.70
2018-09-01T07:53:36.301Z,3.07
2018-09-01T07:58:39.570Z,4.13
2018-09-01T08:03:43.603Z,3.23
2018-09-01T08:08:46.950Z,3.10
2018-09-01T08:13:50.300Z,2.30
2018-09-01T08:18:54.758Z,2.30
2018-09-01T08:24:08.940Z,1.07
2018-09-01T08:29:14.395Z,1.13
2018-09-01T08:34:19.743Z,1.03
2018-09-01T08:39:23.500Z,1.47
2018-09-01T08:44:30.575Z,2.40
2018-09-01T08:49:34.729Z,1.80
2018-09-01T08:54:38.487Z,1.70
2018-09-01T08:59:41.801Z,1.40
2018-09-01T09:04:45.123Z,1.30
2018-09-01T09:09:49.687Z,1.30
2018-09-01T09:14:52.931Z,1.20
2018-09-01T09:19:56.106Z,1.20
2018-09-01T09:24:59.338Z,1.03
2018-09-01T09:30:03.009Z,1.20
2018-09-01T09:35:06.186Z,0.60
2018-09-01T09:40:09.431Z,0.90
2018-09-01T09:45:15.926Z,1.00
2018-09-01T09:50:19.167Z,0.93
2018-09-01T09:55:22.389Z,0.60
2018-09-01T10:00:30.954Z,0.87
2018-09-01T10:05:34.183Z,0.53
2018-09-01T10:10:37.338Z,1.00
2018-09-01T10:15:40.520Z,0.67
2018-09-01T10:20:43.633Z,1.73
2018-09-01T10:25:47.071Z,0.80
2018-09-01T10:30:50.269Z,0.80
2018-09-01T10:35:53.526Z,1.10
2018-09-01T10:40:58.184Z,0.80
2018-09-01T10:46:02.606Z,0.80
2018-09-01T10:51:07.680Z,0.80
2018-09-01T10:56:12.960Z,0.80
2018-09-01T11:01:16.154Z,1.03
2018-09-01T11:06:19.402Z,1.00
2018-09-01T11:11:22.694Z,0.80
2018-09-01T11:16:25.886Z,0.67
2018-09-01T11:21:29.060Z,0.90
2018-09-01T11:26:32.305Z,0.73
2018-09-01T11:31:35.504Z,1.60
2018-09-01T11:36:38.736Z,1.90
2018-09-01T11:41:47.864Z,1.43
2018-09-01T11:46:53.210Z,1.30
2018-09-01T11:52:03.375Z,0.90
2018-09-01T11:57:06.533Z,0.77
2018-09-01T12:02:09.780Z,0.87
2018-09-01T12:07:12.927Z,1.00
2018-09-01T12:12:18.200Z,0.93
2018-09-01T12:17:21.408Z,0.70
2018-09-01T12:22:26.779Z,1.07
2018-09-01T12:27:30.790Z,0.80
2018-09-01T12:32:33.990Z,1.00
2018-09-01T12:37:37.182Z,1.13
2018-09-01T12:42:40.383Z,0.67
2018-09-01T12:47:43.614Z,1.10
2018-09-01T12:52:47.318Z,1.10
2018-09-01T12:57:50.550Z,1.40
2018-09-01T13:02:53.746Z,0.70
2018-09-01T13:07:56.978Z,1.00
2018-09-01T13:13:00.156Z,1.60
2018-09-01T13:18:03.319Z,1.10
2018-09-01T13:23:06.794Z,1.17
2018-09-01T13:28:12.048Z,0.90
2018-09-01T13:33:15.173Z,1.10
2018-09-01T13:38:22.654Z,1.13
2018-09-01T13:48:54.989Z,0.73
2018-09-01T13:54:01.463Z,0.70
2018-09-01T13:59:05.195Z,1.00
2018-09-01T14:04:08.596Z,1.50
2018-09-01T14:09:11.870Z,1.00
2018-09-01T14:14:15.478Z,1.10
2018-09-01T14:19:21.886Z,1.53
2018-09-01T14:24:27.228Z,1.13
2018-09-01T14:29:36.362Z,0.93
2018-09-01T14:34:42.236Z,1.10
2018-09-01T14:39:46.989Z,0.80
2018-09-01T14:45:00.734Z,1.10
2018-09-01T14:50:04.063Z,1.10
2018-09-01T14:55:07.534Z,1.10
2018-09-01T15:00:11.291Z,1.50
2018-09-01T15:05:14.549Z,1.60
2018-09-01T15:10:18.816Z,2.20
2018-09-01T15:15:31.802Z,1.13
2018-09-01T15:20:36.057Z,1.40
2018-09-01T15:25:39.394Z,1.10
2018-09-01T15:30:53.595Z,1.50
2018-09-01T15:35:56.916Z,1.47
2018-09-01T15:41:07.098Z,0.83
2018-09-01T15:46:20.537Z,1.00
2018-09-01T15:51:23.867Z,1.13
2018-09-01T15:56:37.205Z,1.30
2018-09-01T16:01:40.378Z,1.10
2018-09-01T16:06:43.599Z,1.40
2018-09-01T16:11:46.832Z,1.17
2018-09-01T16:16:50.040Z,0.93
2018-09-01T16:21:53.311Z,0.90
2018-09-01T16:27:02.030Z,0.90
2018-09-01T16:32:05.485Z,1.90
2018-09-01T16:37:08.700Z,1.17
2018-09-01T16:42:11.980Z,1.23
2018-09-01T16:47:15.242Z,1.13
2018-09-01T16:52:19.504Z,1.33
2018-09-01T16:57:22.792Z,1.33
2018-09-01T17:02:26.458Z,1.10
2018-09-01T17:07:30.771Z,1.23
2018-09-01T17:12:33.917Z,1.10
2018-09-01T17:17:37.281Z,1.00
2018-09-01T17:22:40.482Z,1.57
2018-09-01T17:27:43.645Z,1.50
2018-09-01T17:32:46.861Z,1.53
2018-09-01T17:37:50.042Z,1.10
2018-09-01T17:42:53.251Z,1.27
2018-09-01T17:47:56.539Z,1.60
2018-09-01T17:52:59.874Z,1.70
2018-09-01T17:58:03.086Z,1.87
2018-09-01T18:03:07.854Z,1.80
2018-09-01T18:08:11.045Z,2.30
2018-09-01T18:13:14.218Z,2.20
2018-09-01T18:18:17.513Z,1.67
2018-09-01T18:23:20.686Z,2.57
2018-09-01T18:28:23.828Z,3.07
2018-09-01T18:33:27.022Z,3.97
2018-09-01T18:38:31.400Z,2.60
2018-09-01T18:43:34.555Z,2.37
2018-09-01T18:48:37.730Z,1.93
2018-09-01T18:53:40.914Z,2.37
2018-09-01T18:58:44.102Z,2.03
2018-09-01T19:03:47.262Z,1.70
2018-09-01T19:08:50.462Z,2.10
2018-09-01T19:13:53.724Z,1.93
2018-09-01T19:18:57.029Z,2.50
2018-09-01T19:24:00.179Z,2.77
2018-09-01T19:29:03.414Z,2.23
2018-09-01T19:34:06.647Z,2.33
2018-09-01T19:39:11.183Z,2.07
2018-09-01T19:44:14.379Z,2.50
2018-09-01T19:49:17.602Z,2.63
2018-09-01T19:54:20.794Z,2.40
2018-09-01T19:59:23.990Z,2.10
2018-09-01T20:04:27.221Z,3.20
2018-09-01T20:09:30.373Z,3.30
2018-09-01T20:14:33.625Z,3.80
2018-09-01T20:19:36.822Z,4.20
2018-09-01T20:24:41.026Z,6.07
2018-09-01T20:29:44.470Z,7.73
2018-09-01T20:34:48.318Z,9.70
2018-09-01T20:39:51.520Z,8.33
2018-09-01T20:44:54.702Z,8.20
2018-09-01T20:49:57.878Z,8.67
2018-09-01T20:55:01.028Z,8.53
2018-09-01T21:00:05.176Z,11.50
2018-09-01T21:05:08.338Z,10.47
2018-09-01T21:10:11.559Z,9.90
2018-09-01T21:15:15.722Z,9.03
2018-09-01T21:20:18.915Z,10.77
2018-09-01T21:25:22.068Z,9.73
2018-09-01T21:30:25.232Z,10.57
2018-09-01T21:35:28.498Z,9.23
2018-09-01T21:40:31.662Z,9.77
2018-09-01T21:45:34.861Z,9.10
2018-09-01T21:50:38.140Z,8.83
2018-09-01T21:55:41.306Z,8.60
2018-09-01T22:00:51.594Z,9.03
2018-09-01T22:05:54.760Z,8.63
2018-09-01T22:10:58.004Z,9.20
2018-09-01T22:16:01.133Z,8.60
2018-09-01T22:21:04.641Z,7.43
2018-09-01T22:26:08.282Z,8.10
2018-09-01T22:31:11.445Z,7.67
2018-09-01T22:36:14.617Z,6.33
2018-09-01T22:41:17.812Z,7.20
2018-09-01T22:46:20.974Z,6.27
2018-09-01T22:51:24.129Z,6.33
2018-09-01T22:56:27.278Z,6.30
2018-09-01T23:01:30.451Z,5.47
2018-09-01T23:06:33.860Z,5.80
2018-09-01T23:11:37.018Z,5.80
2018-09-01T23:16:40.222Z,5.40
2018-09-01T23:21:43.403Z,5.63
2018-09-01T23:26:46.550Z,5.20
2018-09-01T23:31:49.769Z,5.40
2018-09-01T23:36:52.936Z,5.67
2018-09-01T23:41:56.082Z,5.17
2018-09-01T23:46:59.258Z,5.13
2018-09-01T23:52:02.402Z,5.67
2018-09-01T23:57:05.698Z,6.23
