createdAt,value
2023-02-22T00:00:23.700Z,19.50
2023-02-22T00:02:50.580Z,27.13
2023-02-22T00:05:24.069Z,22.73
2023-02-22T00:07:50.183Z,22.73
2023-02-22T00:10:19.705Z,19.47
2023-02-22T00:12:51.800Z,26.20
2023-02-22T00:15:20.548Z,18.90
2023-02-22T00:17:46.853Z,14.83
2023-02-22T00:20:18.674Z,24.90
2023-02-22T00:22:46.792Z,18.83
2023-02-22T00:25:16.570Z,18.17
2023-02-22T00:27:43.577Z,19.43
2023-02-22T00:30:18.315Z,18.37
2023-02-22T00:32:48.127Z,20.40
2023-02-22T00:35:20.117Z,16.67
2023-02-22T00:37:50.932Z,12.43
2023-02-22T00:40:20.955Z,15.00
2023-02-22T00:42:47.128Z,17.87
2023-02-22T00:45:16.374Z,14.43
2023-02-22T00:47:42.521Z,18.97
2023-02-22T00:50:09.417Z,17.60
2023-02-22T00:52:36.266Z,20.13
2023-02-22T00:55:03.057Z,19.13
2023-02-22T00:57:29.127Z,17.10
2023-02-22T00:59:55.210Z,20.43
2023-02-22T01:02:21.292Z,18.17
2023-02-22T01:04:47.614Z,18.27
2023-02-22T01:07:14.230Z,19.57
2023-02-22T01:09:40.919Z,21.97
2023-02-22T01:12:07.459Z,19.23
2023-02-22T01:14:33.676Z,27.40
2023-02-22T01:16:59.773Z,21.53
2023-02-22T01:19:25.854Z,17.80
2023-02-22T01:21:51.963Z,19.80
2023-02-22T01:24:18.918Z,21.70
2023-02-22T01:26:51.851Z,22.13
2023-02-22T01:29:20.367Z,18.23
2023-02-22T01:31:54.790Z,20.73
2023-02-22T01:34:22.357Z,19.13
2023-02-22T01:36:48.779Z,22.93
2023-02-22T01:39:17.168Z,21.90
2023-02-22T01:41:45.034Z,25.77
2023-02-22T01:44:40.879Z,24.63
2023-02-22T01:47:10.242Z,21.50
2023-02-22T01:49:44.705Z,21.47
2023-02-22T01:52:15.564Z,19.60
2023-02-22T01:54:45.624Z,23.30
2023-02-22T01:57:15.524Z,20.10
2023-02-22T01:59:45.337Z,19.13
2023-02-22T02:02:12.909Z,23.33
2023-02-22T02:04:41.846Z,19.23
2023-02-22T02:07:09.942Z,19.43
2023-02-22T02:09:39.602Z,21.90
2023-02-22T02:14:33.322Z,22.00
2023-02-22T02:17:03.025Z,25.87
2023-02-22T02:19:47.455Z,24.90
2023-02-22T02:22:31.841Z,21.57
2023-02-22T02:25:37.074Z,21.60
2023-02-22T02:28:27.851Z,23.17
2023-02-22T02:31:12.732Z,21.03
2023-02-22T02:33:54.216Z,24.07
2023-02-22T02:36:25.008Z,25.13
2023-02-22T02:39:06.396Z,27.30
2023-02-22T02:41:42.365Z,26.80
2023-02-22T02:44:19.283Z,20.50
2023-02-22T02:47:01.577Z,24.93
2023-02-22T02:49:36.385Z,23.60
2023-02-22T02:52:03.652Z,22.07
2023-02-22T02:54:30.398Z,23.53
2023-02-22T02:56:57.148Z,21.93
2023-02-22T02:59:27.214Z,24.47
2023-02-22T03:02:16.565Z,28.90
2023-02-22T03:04:54.980Z,26.03
2023-02-22T03:07:48.845Z,22.73
2023-02-22T03:10:43.615Z,22.40
2023-02-22T03:13:10.991Z,22.77
2023-02-22T03:15:52.083Z,24.73
2023-02-22T03:18:23.003Z,24.83
2023-02-22T03:21:03.468Z,25.90
2023-02-22T03:23:48.094Z,25.03
2023-02-22T03:26:23.235Z,26.17
2023-02-22T03:28:51.156Z,23.30
2023-02-22T03:31:25.379Z,26.20
2023-02-22T03:33:55.176Z,30.30
2023-02-22T03:36:27.927Z,23.47
2023-02-22T03:38:55.120Z,26.07
2023-02-22T03:41:24.471Z,22.83
2023-02-22T03:44:04.851Z,20.47
2023-02-22T03:46:32.177Z,28.73
2023-02-22T03:49:06.281Z,23.73
2023-02-22T03:51:32.461Z,27.57
2023-02-22T03:53:58.647Z,27.77
2023-02-22T03:56:35.007Z,22.87
2023-02-22T03:59:10.588Z,24.73
2023-02-22T04:01:36.900Z,27.83
2023-02-22T04:04:03.455Z,27.77
2023-02-22T04:06:29.713Z,30.10
2023-02-22T04:08:56.033Z,30.03
2023-02-22T04:11:22.738Z,28.50
2023-02-22T04:13:48.871Z,29.83
2023-02-22T04:16:14.983Z,27.00
2023-02-22T04:18:41.294Z,27.43
2023-02-22T04:21:08.464Z,26.17
2023-02-22T04:23:34.637Z,24.53
2023-02-22T04:26:00.760Z,29.13
2023-02-22T04:28:26.866Z,23.73
2023-02-22T04:30:52.992Z,25.07
2023-02-22T04:33:19.149Z,25.53
2023-02-22T04:35:45.426Z,26.73
2023-02-22T04:38:11.504Z,25.43
2023-02-22T04:40:37.925Z,22.83
2023-02-22T04:43:04.034Z,26.60
2023-02-22T04:45:30.412Z,26.23
2023-02-22T04:47:56.460Z,28.70
2023-02-22T04:50:22.528Z,24.70
2023-02-22T04:52:48.844Z,24.40
2023-02-22T04:55:15.939Z,27.87
2023-02-22T04:57:42.058Z,25.83
2023-02-22T05:00:09.800Z,27.97
2023-02-22T05:02:39.372Z,26.37
2023-02-22T05:05:05.862Z,30.83
2023-02-22T05:07:32.372Z,30.63
2023-02-22T05:09:58.461Z,28.60
2023-02-22T05:12:26.718Z,25.03
2023-02-22T05:14:52.914Z,31.23
2023-02-22T05:17:19.005Z,26.47
2023-02-22T05:19:45.748Z,21.33
2023-02-22T05:22:11.797Z,27.13
2023-02-22T05:24:37.914Z,27.87
2023-02-22T05:27:04.047Z,28.80
2023-02-22T05:29:30.190Z,27.10
2023-02-22T05:31:57.604Z,26.10
2023-02-22T05:34:23.716Z,24.83
2023-02-22T05:36:49.761Z,23.60
2023-02-22T05:39:15.909Z,28.93
2023-02-22T05:41:41.999Z,25.23
2023-02-22T05:44:08.068Z,24.70
2023-02-22T05:46:34.264Z,28.90
2023-02-22T05:49:00.405Z,30.20
2023-02-22T05:51:26.513Z,28.17
2023-02-22T05:53:52.688Z,29.47
2023-02-22T05:56:27.596Z,24.67
2023-02-22T05:58:54.077Z,30.10
2023-02-22T06:01:20.973Z,25.20
2023-02-22T06:03:50.307Z,25.23
2023-02-22T06:06:16.904Z,22.70
2023-02-22T06:08:43.301Z,28.77
2023-02-22T06:11:09.756Z,25.57
2023-02-22T06:13:36.079Z,27.10
2023-02-22T06:16:02.996Z,28.40
2023-02-22T06:18:30.544Z,25.03
2023-02-22T06:20:57.539Z,25.77
2023-02-22T06:23:24.116Z,21.83
2023-02-22T06:25:50.211Z,23.57
2023-02-22T06:28:16.303Z,25.90
2023-02-22T06:30:42.549Z,19.60
2023-02-22T06:33:09.442Z,22.57
2023-02-22T06:35:35.563Z,17.90
2023-02-22T06:38:01.682Z,27.37
2023-02-22T06:40:30.976Z,25.47
2023-02-22T06:42:57.479Z,21.13
2023-02-22T06:45:23.737Z,26.73
2023-02-22T06:47:49.917Z,22.63
2023-02-22T06:50:25.791Z,21.00
2023-02-22T06:52:52.096Z,25.83
2023-02-22T06:55:20.529Z,22.97
2023-02-22T06:57:46.683Z,22.30
2023-02-22T07:00:16.417Z,21.60
2023-02-22T07:02:42.701Z,21.77
2023-02-22T07:05:11.137Z,20.50
2023-02-22T07:07:38.106Z,24.20
2023-02-22T07:10:09.358Z,20.33
2023-02-22T07:12:35.443Z,27.57
2023-02-22T07:15:01.551Z,24.27
2023-02-22T07:17:27.633Z,21.43
2023-02-22T07:19:53.689Z,23.50
2023-02-22T07:22:19.748Z,24.20
2023-02-22T07:24:47.196Z,24.53
2023-02-22T07:27:13.272Z,22.73
2023-02-22T07:29:42.125Z,24.37
2023-02-22T07:32:08.358Z,21.60
2023-02-22T07:34:34.441Z,23.90
2023-02-22T07:37:00.512Z,23.60
2023-02-22T07:39:26.676Z,24.03
2023-02-22T07:41:52.747Z,15.53
2023-02-22T07:44:18.817Z,19.20
2023-02-22T07:46:48.505Z,19.13
2023-02-22T07:49:14.591Z,24.03
2023-02-22T07:51:40.645Z,18.90
2023-02-22T07:54:06.829Z,21.73
2023-02-22T07:56:32.921Z,19.40
2023-02-22T07:59:00.632Z,14.97
2023-02-22T08:01:26.737Z,16.37
2023-02-22T08:03:53.316Z,15.80
2023-02-22T08:06:20.288Z,16.50
2023-02-22T08:08:46.452Z,19.87
2023-02-22T08:11:12.608Z,19.03
2023-02-22T08:13:38.915Z,17.10
2023-02-22T08:16:05.057Z,19.27
2023-02-22T08:18:31.121Z,15.97
2023-02-22T08:20:57.185Z,18.50
2023-02-22T08:23:26.163Z,17.63
2023-02-22T08:25:52.816Z,17.67
2023-02-22T08:28:21.827Z,17.80
2023-02-22T08:30:48.471Z,22.23
2023-02-22T08:33:18.518Z,20.63
2023-02-22T08:35:48.742Z,22.67
2023-02-22T08:38:23.618Z,15.90
2023-02-22T08:40:49.985Z,20.07
2023-02-22T08:43:17.136Z,16.43
2023-02-22T08:45:43.852Z,22.53
2023-02-22T08:48:10.060Z,19.00
2023-02-22T08:50:37.410Z,20.60
2023-02-22T08:53:05.073Z,20.87
2023-02-22T08:55:33.314Z,22.67
2023-02-22T08:58:02.103Z,18.93
2023-02-22T09:00:32.191Z,20.00
2023-02-22T09:03:06.856Z,23.13
2023-02-22T09:05:33.015Z,19.73
2023-02-22T09:08:00.012Z,17.40
2023-02-22T09:10:29.174Z,18.40
2023-02-22T09:12:55.392Z,17.40
2023-02-22T09:15:22.049Z,19.07
2023-02-22T09:17:48.688Z,18.13
2023-02-22T09:20:17.309Z,20.47
2023-02-22T09:22:47.046Z,19.20
2023-02-22T09:25:17.010Z,15.57
2023-02-22T09:27:44.356Z,21.80
2023-02-22T09:30:34.485Z,21.40
2023-02-22T09:33:05.075Z,22.03
2023-02-22T09:35:35.220Z,22.30
2023-02-22T09:38:03.001Z,25.60
2023-02-22T09:40:30.917Z,23.13
2023-02-22T09:43:06.876Z,23.00
2023-02-22T09:45:48.231Z,25.40
2023-02-22T09:48:21.996Z,24.20
2023-02-22T09:50:50.922Z,22.83
2023-02-22T09:53:47.722Z,21.77
2023-02-22T09:56:17.253Z,19.23
2023-02-22T09:58:48.944Z,17.03
2023-02-22T10:01:18.108Z,18.70
2023-02-22T10:03:51.426Z,16.53
2023-02-22T10:06:22.577Z,17.87
2023-02-22T10:08:53.059Z,20.10
2023-02-22T10:11:34.750Z,17.13
2023-02-22T10:14:43.926Z,15.17
2023-02-22T10:17:10.243Z,15.53
2023-02-22T10:20:12.732Z,15.73
2023-02-22T10:23:27.797Z,13.40
2023-02-22T10:26:05.161Z,16.80
2023-02-22T10:28:43.968Z,13.13
2023-02-22T10:31:21.697Z,11.80
2023-02-22T10:33:53.073Z,9.70
2023-02-22T10:36:22.000Z,10.77
2023-02-22T10:38:54.822Z,12.57
2023-02-22T10:41:28.565Z,9.33
2023-02-22T10:43:55.159Z,10.87
2023-02-22T10:46:21.900Z,9.43
2023-02-22T10:48:50.915Z,9.20
2023-02-22T10:51:16.978Z,9.63
2023-02-22T10:53:43.787Z,10.20
2023-02-22T10:56:21.995Z,8.57
2023-02-22T10:59:05.373Z,8.47
2023-02-22T11:01:31.463Z,10.13
2023-02-22T11:04:16.652Z,10.43
2023-02-22T11:06:47.509Z,9.07
2023-02-22T11:09:22.981Z,8.83
2023-02-22T11:11:50.644Z,9.70
2023-02-22T11:14:28.439Z,8.50
2023-02-22T11:16:56.179Z,9.80
2023-02-22T11:19:25.351Z,9.47
2023-02-22T11:21:56.044Z,8.20
2023-02-22T11:24:23.695Z,8.90
2023-02-22T11:26:53.754Z,9.20
2023-02-22T11:29:34.957Z,9.10
2023-02-22T11:32:13.598Z,8.80
2023-02-22T11:34:42.056Z,8.87
2023-02-22T11:37:17.019Z,9.47
2023-02-22T11:39:43.972Z,10.13
2023-02-22T11:42:27.268Z,9.73
2023-02-22T11:45:20.906Z,9.13
2023-02-22T11:47:51.794Z,8.60
2023-02-22T11:50:39.312Z,8.37
2023-02-22T11:53:21.328Z,8.30
2023-02-22T11:55:50.105Z,8.23
2023-02-22T11:58:19.207Z,11.53
2023-02-22T12:01:01.366Z,8.13
2023-02-22T12:03:49.620Z,7.67
2023-02-22T12:06:40.964Z,7.77
2023-02-22T12:09:13.508Z,11.60
2023-02-22T12:12:02.945Z,7.97
2023-02-22T12:14:56.440Z,6.73
2023-02-22T12:17:41.797Z,6.93
2023-02-22T12:20:24.071Z,6.87
2023-02-22T12:23:00.474Z,6.57
2023-02-22T12:25:31.572Z,6.67
2023-02-22T12:28:24.387Z,7.23
2023-02-22T12:31:03.947Z,7.47
2023-02-22T12:33:39.519Z,8.60
2023-02-22T12:36:08.733Z,6.67
2023-02-22T12:38:38.735Z,7.70
2023-02-22T12:41:19.943Z,6.67
2023-02-22T12:44:08.792Z,8.20
2023-02-22T12:46:48.196Z,8.27
2023-02-22T12:49:23.435Z,6.83
2023-02-22T12:52:21.410Z,6.57
2023-02-22T12:54:55.941Z,6.20
2023-02-22T12:57:43.767Z,7.10
2023-02-22T13:00:22.473Z,7.40
2023-02-22T13:02:56.495Z,6.90
2023-02-22T13:05:22.747Z,5.73
2023-02-22T13:07:54.738Z,6.27
2023-02-22T13:11:05.830Z,6.47
2023-02-22T13:13:35.992Z,6.40
2023-02-22T13:16:23.183Z,8.90
2023-02-22T13:19:16.692Z,5.60
2023-02-22T13:21:52.897Z,5.73
2023-02-22T13:24:25.831Z,4.80
2023-02-22T13:27:01.556Z,6.00
2023-02-22T13:29:38.042Z,5.50
2023-02-22T13:32:25.242Z,5.83
2023-02-22T13:35:13.099Z,5.30
2023-02-22T13:37:52.059Z,5.80
2023-02-22T13:40:20.864Z,5.60
2023-02-22T13:43:38.082Z,5.00
2023-02-22T13:46:17.394Z,5.00
2023-02-22T13:49:07.980Z,6.13
2023-02-22T13:51:47.344Z,6.10
2023-02-22T13:54:28.364Z,6.47
2023-02-22T13:56:56.348Z,6.20
2023-02-22T13:59:36.625Z,6.30
2023-02-22T14:02:04.740Z,7.60
2023-02-22T14:04:30.774Z,5.83
2023-02-22T14:07:01.790Z,5.30
2023-02-22T14:09:49.853Z,9.90
2023-02-22T14:12:33.880Z,5.97
2023-02-22T14:15:28.584Z,5.53
2023-02-22T14:18:03.123Z,6.60
2023-02-22T14:20:31.577Z,4.97
2023-02-22T14:23:28.476Z,4.97
2023-02-22T14:25:55.112Z,5.37
2023-02-22T14:28:39.032Z,5.57
2023-02-22T14:31:13.893Z,5.97
2023-02-22T14:34:09.781Z,6.10
2023-02-22T14:36:55.960Z,5.00
2023-02-22T14:39:41.391Z,8.40
2023-02-22T14:42:23.347Z,6.23
2023-02-22T14:45:09.121Z,5.40
2023-02-22T14:47:48.746Z,4.50
2023-02-22T14:50:43.117Z,5.10
2023-02-22T14:53:12.226Z,3.87
2023-02-22T14:55:42.364Z,5.43
2023-02-22T14:58:17.924Z,4.90
2023-02-22T15:00:46.436Z,5.20
2023-02-22T15:03:21.706Z,5.07
2023-02-22T15:05:49.078Z,4.27
2023-02-22T15:08:17.096Z,4.70
2023-02-22T15:10:45.374Z,4.97
2023-02-22T15:13:14.749Z,4.33
2023-02-22T15:15:46.024Z,5.60
2023-02-22T15:18:31.967Z,4.93
2023-02-22T15:21:07.086Z,5.33
2023-02-22T15:23:42.584Z,4.70
2023-02-22T15:26:16.758Z,4.63
2023-02-22T15:28:42.896Z,4.40
2023-02-22T15:31:18.233Z,6.20
2023-02-22T15:33:44.508Z,4.23
2023-02-22T15:36:17.042Z,4.33
2023-02-22T15:38:48.560Z,4.70
2023-02-22T15:41:40.992Z,7.60
2023-02-22T15:44:24.574Z,4.87
2023-02-22T15:46:53.679Z,5.20
2023-02-22T15:49:22.540Z,4.63
2023-02-22T15:52:01.408Z,4.73
2023-02-22T15:54:28.205Z,4.43
2023-02-22T15:56:55.761Z,4.43
2023-02-22T15:59:28.789Z,4.77
2023-02-22T16:01:55.691Z,4.60
2023-02-22T16:04:23.853Z,4.70
2023-02-22T16:06:52.665Z,4.50
2023-02-22T16:09:28.239Z,4.80
2023-02-22T16:12:08.774Z,4.40
2023-02-22T16:14:34.808Z,5.10
2023-02-22T16:17:30.100Z,5.07
2023-02-22T16:19:58.138Z,4.40
2023-02-22T16:22:26.023Z,4.50
2023-02-22T16:24:53.821Z,5.07
2023-02-22T16:27:22.969Z,5.37
2023-02-22T16:30:24.755Z,4.83
2023-02-22T16:32:53.790Z,6.50
2023-02-22T16:35:20.169Z,5.13
2023-02-22T16:37:51.253Z,5.40
2023-02-22T16:40:23.158Z,10.10
2023-02-22T16:42:50.820Z,7.97
2023-02-22T16:45:18.844Z,5.97
2023-02-22T16:47:45.239Z,7.00
2023-02-22T16:50:12.420Z,7.00
2023-02-22T16:52:39.601Z,7.37
2023-02-22T16:55:11.766Z,7.17
2023-02-22T16:57:38.880Z,7.30
2023-02-22T17:00:09.082Z,8.20
2023-02-22T17:02:35.272Z,24.03
2023-02-22T17:05:01.399Z,8.00
2023-02-22T17:07:30.099Z,10.00
2023-02-22T17:10:00.127Z,8.33
2023-02-22T17:12:28.502Z,9.30
2023-02-22T17:14:54.936Z,8.77
2023-02-22T17:17:21.069Z,10.40
2023-02-22T17:19:47.170Z,12.33
2023-02-22T17:22:18.678Z,11.10
2023-02-22T17:24:45.221Z,11.50
2023-02-22T17:27:11.901Z,11.03
2023-02-22T17:29:37.975Z,11.30
2023-02-22T17:32:04.397Z,9.27
2023-02-22T17:34:31.923Z,13.07
2023-02-22T17:36:58.034Z,11.20
2023-02-22T17:39:26.603Z,12.90
2023-02-22T17:41:56.912Z,11.43
2023-02-22T17:44:24.947Z,17.03
2023-02-22T17:46:52.233Z,11.53
2023-02-22T17:49:18.492Z,10.53
2023-02-22T17:51:48.840Z,9.67
2023-02-22T17:54:16.794Z,11.80
2023-02-22T17:56:42.941Z,15.97
2023-02-22T17:59:09.129Z,16.50
2023-02-22T18:01:35.506Z,15.43
2023-02-22T18:04:02.607Z,11.90
2023-02-22T18:06:31.891Z,14.40
2023-02-22T18:08:59.172Z,10.97
2023-02-22T18:11:26.670Z,10.97
2023-02-22T18:13:56.562Z,12.17
2023-02-22T18:16:24.831Z,11.50
2023-02-22T18:18:51.267Z,13.00
2023-02-22T18:21:17.427Z,12.93
2023-02-22T18:23:46.295Z,11.23
2023-02-22T18:26:17.228Z,14.50
2023-02-22T18:28:43.931Z,11.37
2023-02-22T18:31:15.503Z,11.83
2023-02-22T18:33:43.418Z,21.20
2023-02-22T18:36:13.453Z,16.07
2023-02-22T18:38:44.002Z,14.37
2023-02-22T18:41:12.644Z,14.03
2023-02-22T18:43:39.311Z,13.17
2023-02-22T18:46:09.240Z,14.40
2023-02-22T18:48:35.806Z,14.83
2023-02-22T18:51:05.166Z,12.37
2023-02-22T18:53:31.439Z,20.53
2023-02-22T18:56:07.622Z,14.43
2023-02-22T18:58:34.320Z,16.30
2023-02-22T19:01:01.588Z,11.60
2023-02-22T19:03:28.784Z,15.17
2023-02-22T19:06:00.372Z,12.37
2023-02-22T19:08:26.455Z,11.67
2023-02-22T19:10:52.546Z,11.27
2023-02-22T19:13:20.369Z,15.17
2023-02-22T19:15:46.440Z,13.07
2023-02-22T19:18:12.628Z,13.80
2023-02-22T19:23:09.450Z,13.10
2023-02-22T19:25:40.351Z,12.93
2023-02-22T19:28:06.454Z,13.70
2023-02-22T19:30:32.613Z,13.13
2023-02-22T19:32:58.818Z,15.53
2023-02-22T19:35:27.843Z,13.60
2023-02-22T19:37:57.456Z,19.73
2023-02-22T19:40:23.974Z,14.80
2023-02-22T19:42:51.284Z,16.17
2023-02-22T19:45:18.767Z,13.90
2023-02-22T19:47:46.022Z,13.57
2023-02-22T19:50:18.002Z,15.93
2023-02-22T19:52:44.752Z,17.00
2023-02-22T19:55:13.480Z,24.37
2023-02-22T19:57:45.650Z,14.70
2023-02-22T20:00:12.832Z,16.27
2023-02-22T20:02:39.961Z,14.53
2023-02-22T20:05:09.482Z,14.87
2023-02-22T20:07:36.762Z,15.30
2023-02-22T20:10:07.080Z,14.40
2023-02-22T20:12:33.236Z,15.57
2023-02-22T20:14:59.486Z,15.03
2023-02-22T20:17:26.525Z,13.40
2023-02-22T20:19:53.098Z,19.13
2023-02-22T20:22:20.222Z,17.30
2023-02-22T20:24:46.936Z,14.83
2023-02-22T20:27:13.532Z,21.43
2023-02-22T20:29:39.966Z,20.23
2023-02-22T20:32:10.050Z,14.90
2023-02-22T20:34:36.428Z,21.90
2023-02-22T20:37:04.055Z,35.83
2023-02-22T20:39:30.235Z,19.67
2023-02-22T20:41:59.696Z,31.73
2023-02-22T20:44:25.735Z,36.13
2023-02-22T20:46:51.833Z,19.57
2023-02-22T20:49:19.237Z,16.87
2023-02-22T20:51:45.743Z,19.33
2023-02-22T20:54:12.219Z,15.00
2023-02-22T20:56:41.126Z,21.00
2023-02-22T20:59:08.186Z,19.77
2023-02-22T21:01:35.132Z,20.17
2023-02-22T21:04:01.892Z,16.57
2023-02-22T21:06:28.858Z,17.90
2023-02-22T21:08:57.172Z,17.07
2023-02-22T21:11:26.179Z,26.40
2023-02-22T21:13:52.884Z,23.07
2023-02-22T21:16:22.049Z,20.87
2023-02-22T21:18:57.390Z,21.83
2023-02-22T21:21:23.761Z,22.33
2023-02-22T21:23:52.710Z,17.73
2023-02-22T21:26:22.873Z,26.33
2023-02-22T21:28:51.641Z,28.23
2023-02-22T21:31:20.288Z,26.13
2023-02-22T21:33:49.218Z,22.50
2023-02-22T21:36:15.285Z,30.93
2023-02-22T21:38:45.967Z,25.30
2023-02-22T21:41:13.137Z,27.90
2023-02-22T21:43:42.068Z,23.93
2023-02-22T21:46:12.207Z,28.10
2023-02-22T21:48:40.395Z,21.30
2023-02-22T21:51:13.171Z,22.73
2023-02-22T21:53:45.091Z,23.10
2023-02-22T21:56:15.183Z,25.07
2023-02-22T21:58:45.073Z,27.20
2023-02-22T22:01:16.364Z,28.60
2023-02-22T22:03:46.022Z,22.90
2023-02-22T22:06:13.699Z,23.47
2023-02-22T22:08:41.020Z,22.07
2023-02-22T22:11:08.936Z,30.73
2023-02-22T22:13:37.004Z,21.67
2023-02-22T22:16:05.060Z,21.50
2023-02-22T22:18:31.851Z,24.73
2023-02-22T22:20:58.755Z,23.00
2023-02-22T22:23:25.792Z,22.67
2023-02-22T22:26:01.341Z,22.50
2023-02-22T22:28:30.795Z,27.47
2023-02-22T22:30:57.279Z,22.53
2023-02-22T22:33:23.454Z,26.00
2023-02-22T22:35:49.487Z,24.10
2023-02-22T22:38:16.583Z,26.93
2023-02-22T22:40:42.691Z,25.20
2023-02-22T22:43:08.737Z,26.80
2023-02-22T22:45:35.007Z,27.47
2023-02-22T22:48:01.558Z,26.67
2023-02-22T22:50:28.131Z,26.93
2023-02-22T22:52:57.403Z,28.57
2023-02-22T22:55:23.588Z,24.30
2023-02-22T22:57:51.102Z,31.13
2023-02-22T23:00:36.340Z,28.07
2023-02-22T23:03:08.868Z,33.37
2023-02-22T23:05:37.051Z,27.63
2023-02-22T23:08:09.790Z,25.07
2023-02-22T23:10:40.295Z,27.60
2023-02-22T23:13:09.284Z,27.03
2023-02-22T23:15:37.739Z,25.57
2023-02-22T23:18:06.762Z,26.93
2023-02-22T23:20:37.857Z,27.00
2023-02-22T23:23:05.351Z,28.33
2023-02-22T23:25:34.455Z,24.37
2023-02-22T23:28:01.092Z,28.33
2023-02-22T23:30:27.231Z,28.60
2023-02-22T23:32:53.538Z,30.43
2023-02-22T23:35:19.605Z,27.67
2023-02-22T23:37:57.175Z,27.83
2023-02-22T23:40:25.232Z,32.27
2023-02-22T23:42:55.235Z,26.73
2023-02-22T23:45:22.994Z,30.10
2023-02-22T23:47:54.296Z,29.60
2023-02-22T23:50:22.442Z,31.60
2023-02-22T23:52:49.892Z,27.43
2023-02-22T23:55:20.011Z,29.53
2023-02-22T23:57:46.998Z,22.60
