createdAt,value
2018-12-24T00:01:06.185Z,101520.79
2018-12-24T00:04:49.523Z,101509.77
2018-12-24T00:10:41.016Z,101499.80
2018-12-24T00:12:16.932Z,101507.09
2018-12-24T00:14:26.324Z,101513.32
2018-12-24T00:16:10.102Z,101511.22
2018-12-24T00:18:24.844Z,101522.31
2018-12-24T00:20:12.660Z,101524.15
2018-12-24T00:23:49.288Z,101537.45
2018-12-24T00:26:15.914Z,101536.10
2018-12-24T00:29:56.009Z,101523.95
2018-12-24T00:31:32.978Z,101543.97
2018-12-24T00:36:02.781Z,101543.76
2018-12-24T00:39:36.753Z,101561.91
2018-12-24T00:41:24.133Z,101557.36
2018-12-24T00:43:11.641Z,101557.90
2018-12-24T00:44:58.435Z,101559.80
2018-12-24T00:49:04.265Z,101580.08
2018-12-24T00:50:54.138Z,101588.47
2018-12-24T00:52:20.279Z,101592.27
2018-12-24T00:54:25.630Z,101585.52
2018-12-24T00:58:33.409Z,101580.42
2018-12-24T01:00:09.403Z,101583.13
2018-12-24T01:03:47.041Z,101599.39
2018-12-24T01:05:24.746Z,101605.34
2018-12-24T01:13:15.803Z,101597.77
2018-12-24T01:17:18.890Z,101614.55
2018-12-24T01:21:20.257Z,101621.33
2018-12-24T01:24:42.646Z,101631.33
2018-12-24T01:26:29.953Z,101643.23
2018-12-24T01:28:16.867Z,101644.04
2018-12-24T01:30:06.139Z,101656.74
2018-12-24T01:33:43.577Z,101658.63
2018-12-24T01:35:20.868Z,101668.37
2018-12-24T01:37:35.742Z,101676.75
2018-12-24T01:39:50.482Z,101688.08
2018-12-24T01:41:45.060Z,101682.13
2018-12-24T01:43:20.860Z,101697.27
2018-12-24T01:44:56.877Z,101707.27
2018-12-24T01:46:33.261Z,101708.89
2018-12-24T01:48:09.047Z,101729.45
2018-12-24T01:49:45.466Z,101730.80
2018-12-24T01:52:14.709Z,101737.83
2018-12-24T01:53:37.704Z,101745.95
2018-12-24T01:55:52.463Z,101742.70
2018-12-24T01:57:28.406Z,101754.57
2018-12-24T01:59:23.093Z,101757.30
2018-12-24T02:00:59.017Z,101762.95
2018-12-24T02:02:34.686Z,101770.80
2018-12-24T02:04:10.992Z,101780.27
2018-12-24T02:07:46.733Z,101801.08
2018-12-24T02:09:22.773Z,101802.98
2018-12-24T02:10:58.457Z,101790.54
2018-12-24T02:12:42.245Z,101800.83
2018-12-24T02:14:13.520Z,101786.21
2018-12-24T02:15:49.111Z,101796.49
2018-12-24T02:17:25.715Z,101797.57
2018-12-24T02:19:01.426Z,101815.70
2018-12-24T02:20:56.188Z,101822.45
2018-12-24T02:22:52.310Z,101826.25
2018-12-24T02:24:28.212Z,101840.83
2018-12-24T02:26:06.860Z,101836.80
2018-12-24T02:27:44.875Z,101848.97
2018-12-24T02:29:22.933Z,101856.55
2018-12-24T02:33:06.263Z,101865.74
2018-12-24T02:34:42.050Z,101879.24
2018-12-24T02:36:17.764Z,101879.79
2018-12-24T02:37:53.808Z,101886.02
2018-12-24T02:39:29.674Z,101896.02
2018-12-24T02:41:24.481Z,101902.52
2018-12-24T02:43:02.358Z,101908.20
2018-12-24T02:47:08.345Z,101930.38
2018-12-24T02:48:55.215Z,101928.48
2018-12-24T02:54:45.436Z,101960.67
2018-12-24T03:01:59.051Z,101985.32
2018-12-24T03:07:25.460Z,102003.72
2018-12-24T03:09:31.222Z,102030.27
2018-12-24T03:11:07.111Z,102040.53
2018-12-24T03:13:02.862Z,102040.81
2018-12-24T03:14:39.268Z,102058.95
2018-12-24T03:16:15.555Z,102062.72
2018-12-24T03:22:11.849Z,102081.94
2018-12-24T03:23:43.740Z,102100.34
2018-12-24T03:25:30.434Z,102096.83
2018-12-24T03:27:06.366Z,102108.48
2018-12-24T03:31:01.859Z,102113.06
2018-12-24T03:32:48.886Z,102127.67
2018-12-24T03:36:36.809Z,102137.72
2018-12-24T03:46:31.213Z,102171.53
2018-12-24T03:48:07.119Z,102168.83
2018-12-24T03:49:42.761Z,102169.92
2018-12-24T03:51:37.414Z,102181.81
2018-12-24T03:53:47.715Z,102183.73
2018-12-24T03:55:11.341Z,102168.26
2018-12-24T04:01:19.317Z,102190.70
2018-12-24T04:05:25.044Z,102206.95
2018-12-24T04:11:16.266Z,102228.91
2018-12-24T04:17:10.137Z,102243.00
2018-12-24T04:23:12.504Z,102265.19
2018-12-24T04:25:29.313Z,102280.35
2018-12-24T04:27:05.276Z,102302.27
2018-12-24T04:30:56.571Z,102316.88
2018-12-24T04:32:50.086Z,102319.59
2018-12-24T04:35:54.721Z,102343.42
2018-12-24T04:37:32.210Z,102360.75
2018-12-24T04:39:19.366Z,102362.64
2018-12-24T04:41:34.229Z,102366.42
2018-12-24T04:45:21.559Z,102368.04
2018-12-24T04:49:27.349Z,102388.61
2018-12-24T04:53:23.589Z,102397.55
2018-12-24T04:55:18.290Z,102395.09
2018-12-24T04:56:54.613Z,102410.02
2018-12-24T04:59:09.476Z,102432.20
2018-12-24T05:00:45.393Z,102433.27
2018-12-24T05:02:40.710Z,102438.44
2018-12-24T05:04:16.640Z,102452.78
2018-12-24T05:08:08.231Z,102466.88
2018-12-24T05:13:57.532Z,102479.62
2018-12-24T05:15:33.287Z,102486.39
2018-12-24T05:20:58.822Z,102495.87
2018-12-24T05:22:34.466Z,102499.11
2018-12-24T05:24:10.232Z,102515.92
2018-12-24T05:26:36.813Z,102514.25
2018-12-24T05:28:12.919Z,102519.13
2018-12-24T05:29:59.877Z,102532.19
2018-12-24T05:35:44.408Z,102547.55
2018-12-24T05:37:59.075Z,102546.20
2018-12-24T05:43:18.855Z,102566.25
2018-12-24T05:47:25.843Z,102566.25
2018-12-24T05:49:01.940Z,102579.54
2018-12-24T05:51:30.064Z,102573.84
2018-12-24T05:55:29.557Z,102578.19
2018-12-24T05:57:16.522Z,102589.87
2018-12-24T05:59:11.427Z,102590.94
2018-12-24T06:01:26.259Z,102603.37
2018-12-24T06:11:25.379Z,102615.48
2018-12-24T06:15:03.258Z,102620.05
2018-12-24T06:16:50.764Z,102634.16
2018-12-24T06:18:38.131Z,102639.56
2018-12-24T06:20:53.066Z,102641.13
2018-12-24T06:27:08.694Z,102636.92
2018-12-24T06:28:32.102Z,102623.28
2018-12-24T06:30:26.990Z,102645.47
2018-12-24T06:32:02.720Z,102644.64
2018-12-24T06:33:44.298Z,102656.04
2018-12-24T06:35:27.758Z,102669.03
2018-12-24T06:37:03.770Z,102677.44
2018-12-24T06:39:12.906Z,102686.70
2018-12-24T06:40:47.233Z,102684.20
2018-12-24T06:42:35.056Z,102678.75
2018-12-24T06:46:26.058Z,102707.82
2018-12-24T06:49:47.160Z,102716.19
2018-12-24T06:55:33.276Z,102743.86
2018-12-24T06:58:02.065Z,102749.57
2018-12-24T07:03:37.772Z,102760.97
2018-12-24T07:05:14.304Z,102777.25
2018-12-24T07:06:51.804Z,102780.53
2018-12-24T07:08:46.629Z,102796.24
2018-12-24T07:10:25.099Z,102791.64
2018-12-24T07:12:06.960Z,102798.95
2018-12-24T07:13:44.012Z,102804.95
2018-12-24T07:15:19.958Z,102823.59
2018-12-24T07:19:08.712Z,102836.32
2018-12-24T07:22:41.243Z,102822.45
2018-12-24T07:26:43.759Z,102831.83
2018-12-24T07:28:59.386Z,102820.17
2018-12-24T07:30:36.388Z,102799.41
2018-12-24T07:32:14.499Z,102797.14
2018-12-24T07:36:01.360Z,102817.23
2018-12-24T07:39:52.562Z,102797.28
2018-12-24T07:41:33.817Z,102804.05
2018-12-24T07:43:09.296Z,102804.05
2018-12-24T07:44:45.167Z,102806.17
2018-12-24T07:46:23.246Z,102816.45
2018-12-24T07:48:13.534Z,102825.92
2018-12-24T07:49:55.717Z,102826.80
2018-12-24T07:54:03.586Z,102835.20
2018-12-24T07:55:39.788Z,102823.84
2018-12-24T07:59:18.545Z,102827.08
2018-12-24T08:01:05.805Z,102832.73
2018-12-24T08:03:13.518Z,102834.92
2018-12-24T08:04:49.398Z,102841.97
2018-12-24T08:06:36.601Z,102842.84
2018-12-24T08:08:12.635Z,102842.55
2018-12-24T08:10:28.096Z,102840.38
2018-12-24T08:13:47.113Z,102840.38
2018-12-24T08:20:08.302Z,102845.84
2018-12-24T08:21:44.265Z,102840.90
2018-12-24T08:23:39.073Z,102847.92
2018-12-24T08:25:16.476Z,102840.33
2018-12-24T08:26:53.779Z,102827.61
2018-12-24T08:28:30.059Z,102830.85
2018-12-24T08:30:09.203Z,102816.70
2018-12-24T08:34:06.282Z,102821.87
2018-12-24T08:37:46.269Z,102807.23
2018-12-24T08:41:28.706Z,102800.76
2018-12-24T08:43:05.391Z,102780.67
2018-12-24T08:44:42.172Z,102794.57
2018-12-24T08:46:18.370Z,102806.03
2018-12-24T08:47:54.650Z,102788.39
2018-12-24T08:49:30.837Z,102795.11
2018-12-24T08:51:09.368Z,102795.39
2018-12-24T08:52:49.797Z,102812.31
2018-12-24T08:54:25.560Z,102804.58
2018-12-24T08:56:02.869Z,102788.59
2018-12-24T08:57:38.826Z,102803.80
2018-12-24T08:59:20.131Z,102801.11
2018-12-24T09:00:56.134Z,102798.98
2018-12-24T09:02:33.121Z,102799.50
2018-12-24T09:04:13.920Z,102782.35
2018-12-24T09:05:50.478Z,102799.74
2018-12-24T09:07:26.816Z,102781.44
2018-12-24T09:09:02.950Z,102795.87
2018-12-24T09:10:39.257Z,102811.87
2018-12-24T09:12:18.346Z,102799.07
2018-12-24T09:14:04.020Z,102806.66
2018-12-24T09:15:40.268Z,102817.03
2018-12-24T09:17:53.763Z,102813.75
2018-12-24T09:19:19.735Z,102804.81
2018-12-24T09:20:59.097Z,102810.52
2018-12-24T09:23:12.841Z,102802.89
2018-12-24T09:24:51.273Z,102786.85
2018-12-24T09:26:47.881Z,102800.52
2018-12-24T09:30:33.735Z,102796.41
2018-12-24T09:32:09.798Z,102773.52
2018-12-24T09:34:25.970Z,102744.09
2018-12-24T09:36:04.962Z,102729.36
2018-12-24T09:37:40.945Z,102731.55
2018-12-24T09:39:20.324Z,102716.91
2018-12-24T09:40:57.324Z,102730.38
2018-12-24T09:42:33.664Z,102727.72
2018-12-24T09:44:12.315Z,102719.66
2018-12-24T09:46:07.557Z,102709.19
2018-12-24T09:48:22.361Z,102719.56
2018-12-24T09:50:20.458Z,102703.63
2018-12-24T09:52:15.121Z,102691.71
2018-12-24T09:53:50.929Z,102684.52
2018-12-24T09:55:26.549Z,102684.52
2018-12-24T09:57:06.287Z,102669.80
2018-12-24T10:03:21.172Z,102635.62
2018-12-24T10:05:18.087Z,102640.30
2018-12-24T10:06:53.833Z,102627.03
2018-12-24T10:08:31.715Z,102640.64
2018-12-24T10:10:27.933Z,102637.69
2018-12-24T10:12:04.386Z,102622.53
2018-12-24T10:13:40.419Z,102608.23
2018-12-24T10:15:27.874Z,102607.17
2018-12-24T10:17:08.323Z,102599.06
2018-12-24T10:18:47.351Z,102598.34
2018-12-24T10:20:28.922Z,102594.28
2018-12-24T10:22:06.846Z,102603.05
2018-12-24T10:23:47.217Z,102586.83
2018-12-24T10:25:35.465Z,102573.30
2018-12-24T10:27:13.335Z,102560.56
2018-12-24T10:28:50.529Z,102553.34
2018-12-24T10:31:05.822Z,102553.34
2018-12-24T10:32:44.041Z,102518.00
2018-12-24T10:34:33.076Z,102483.64
2018-12-24T10:36:08.916Z,102451.87
2018-12-24T10:40:06.465Z,102419.90
2018-12-24T10:44:16.965Z,102383.59
2018-12-24T10:45:42.818Z,102355.12
2018-12-24T10:47:58.405Z,102337.88
2018-12-24T10:49:34.774Z,102325.97
2018-12-24T10:51:10.571Z,102304.98
2018-12-24T10:53:25.389Z,102321.83
2018-12-24T10:55:04.710Z,102328.14
2018-12-24T10:56:40.499Z,102303.84
2018-12-24T10:58:18.343Z,102293.81
2018-12-24T10:59:55.231Z,102288.92
2018-12-24T11:01:31.233Z,102274.89
2018-12-24T11:03:08.334Z,102250.23
2018-12-24T11:04:44.241Z,102242.95
2018-12-24T11:06:24.760Z,102227.27
2018-12-24T11:08:00.728Z,102191.28
2018-12-24T11:09:37.557Z,102182.69
2018-12-24T11:11:13.565Z,102147.77
2018-12-24T11:12:56.389Z,102132.34
2018-12-24T11:14:35.661Z,102099.34
2018-12-24T11:18:08.208Z,102079.67
2018-12-24T11:20:38.786Z,102063.76
2018-12-24T11:23:53.971Z,102004.25
2018-12-24T11:26:21.308Z,101987.83
2018-12-24T11:28:24.751Z,101990.03
2018-12-24T11:32:15.692Z,101915.38
2018-12-24T11:34:03.364Z,101892.98
2018-12-24T11:37:42.208Z,101844.34
2018-12-24T11:41:51.730Z,101817.85
2018-12-24T11:43:32.838Z,101778.64
2018-12-24T11:45:15.858Z,101746.21
2018-12-24T11:47:33.237Z,101720.83
2018-12-24T11:49:47.192Z,101708.39
2018-12-24T11:51:30.080Z,101662.98
2018-12-24T11:53:06.642Z,101624.84
2018-12-24T11:54:45.303Z,101609.44
2018-12-24T11:56:22.800Z,101580.78
2018-12-24T11:58:13.299Z,101558.03
2018-12-24T11:59:43.954Z,101536.68
2018-12-24T12:01:21.452Z,101508.88
2018-12-24T12:02:59.968Z,101495.05
2018-12-24T12:04:45.212Z,101468.53
2018-12-24T12:06:26.820Z,101453.06
2018-12-24T12:08:04.826Z,101427.10
2018-12-24T12:09:40.218Z,101400.84
2018-12-24T12:11:15.962Z,101357.62
2018-12-24T12:12:57.254Z,101339.52
2018-12-24T12:14:34.925Z,101306.84
2018-12-24T12:16:12.496Z,101280.11
2018-12-24T12:17:52.205Z,101262.70
2018-12-24T12:19:34.367Z,101244.30
2018-12-24T12:21:12.402Z,101221.58
2018-12-24T12:22:49.745Z,101167.67
2018-12-24T12:24:31.419Z,101135.09
2018-12-24T12:26:16.081Z,101108.34
2018-12-24T12:27:55.201Z,101077.34
2018-12-24T12:29:33.005Z,101037.49
2018-12-24T12:31:17.780Z,101004.73
2018-12-24T12:32:53.808Z,100972.95
2018-12-24T12:34:37.897Z,100925.87
2018-12-24T12:36:20.841Z,100899.92
2018-12-24T12:37:56.784Z,100856.08
2018-12-24T12:39:36.553Z,100818.92
2018-12-24T12:41:15.843Z,100785.52
2018-12-24T12:42:52.209Z,100751.20
2018-12-24T12:44:39.823Z,100717.33
2018-12-24T12:48:51.328Z,100642.73
2018-12-24T12:50:34.387Z,100608.78
2018-12-24T12:52:11.980Z,100571.63
2018-12-24T12:53:49.055Z,100546.13
2018-12-24T12:55:26.834Z,100531.30
2018-12-24T12:57:02.966Z,100501.14
2018-12-24T12:58:38.905Z,100465.77
2018-12-24T13:04:52.436Z,100352.38
2018-12-24T13:08:52.742Z,100270.16
2018-12-24T13:15:24.227Z,100156.70
2018-12-24T13:21:46.035Z,100017.05
2018-12-24T13:23:49.695Z,99990.59
2018-12-24T13:25:52.541Z,99964.97
2018-12-24T13:30:20.190Z,99902.00
2018-12-24T13:35:17.413Z,99775.30
2018-12-24T13:36:53.646Z,99753.73
2018-12-24T13:38:30.085Z,99714.34
2018-12-24T13:40:07.541Z,99698.53
2018-12-24T13:41:43.957Z,99664.45
2018-12-24T13:43:22.605Z,99627.70
2018-12-24T13:45:03.592Z,99590.02
2018-12-24T13:49:03.445Z,99516.47
2018-12-24T13:50:43.150Z,99464.70
2018-12-24T13:52:19.586Z,99435.41
2018-12-24T13:53:55.836Z,99404.05
2018-12-24T13:55:40.066Z,99379.75
2018-12-24T13:57:16.522Z,99347.05
2018-12-24T13:58:58.488Z,99302.48
2018-12-24T14:00:40.990Z,99275.30
2018-12-24T14:02:56.280Z,99239.27
2018-12-24T14:04:34.765Z,99211.50
2018-12-24T14:06:22.438Z,99176.98
2018-12-24T14:08:08.107Z,99170.40
2018-12-24T14:09:44.882Z,99144.19
2018-12-24T14:11:21.308Z,99120.05
2018-12-24T14:13:14.271Z,99107.45
2018-12-24T14:15:14.964Z,99070.63
2018-12-24T14:17:25.822Z,99059.70
2018-12-24T14:19:13.256Z,99036.04
2018-12-24T14:21:03.759Z,99011.77
2018-12-24T14:22:50.684Z,98992.98
2018-12-24T14:24:26.917Z,98967.03
2018-12-24T14:26:04.644Z,98949.07
2018-12-24T14:27:42.657Z,98931.88
2018-12-24T14:29:18.660Z,98920.27
2018-12-24T14:39:25.142Z,98842.05
2018-12-24T14:47:58.625Z,98803.29
2018-12-24T14:51:37.818Z,98790.84
2018-12-24T14:59:59.164Z,98787.44
2018-12-24T15:04:15.045Z,98773.06
2018-12-24T15:05:47.164Z,98768.45
2018-12-24T15:09:21.316Z,98765.20
2018-12-24T15:11:16.336Z,98759.81
2018-12-24T15:12:52.521Z,98764.66
2018-12-24T15:15:07.456Z,98756.56
2018-12-24T15:16:58.100Z,98764.52
2018-12-24T15:22:53.321Z,98748.69
2018-12-24T15:24:20.806Z,98749.14
2018-12-24T15:26:17.950Z,98753.53
2018-12-24T15:30:09.512Z,98743.30
2018-12-24T15:31:51.586Z,98739.39
2018-12-24T15:33:47.996Z,98741.08
2018-12-24T15:35:45.078Z,98743.87
2018-12-24T15:37:24.373Z,98736.80
2018-12-24T15:39:21.291Z,98726.03
2018-12-24T15:45:08.968Z,98725.03
2018-12-24T15:46:57.048Z,98730.75
2018-12-24T15:50:21.951Z,98731.30
2018-12-24T15:54:49.306Z,98727.68
2018-12-24T16:03:22.340Z,98722.71
2018-12-24T16:05:01.545Z,98725.94
2018-12-24T16:06:42.047Z,98720.42
2018-12-24T16:10:37.658Z,98712.31
2018-12-24T16:16:06.534Z,98714.59
2018-12-24T16:18:21.385Z,98716.22
2018-12-24T16:22:53.982Z,98712.87
2018-12-24T16:24:43.017Z,98713.74
2018-12-24T16:26:47.694Z,98720.41
2018-12-24T16:28:28.694Z,98720.31
2018-12-24T16:30:20.191Z,98714.72
2018-12-24T16:32:35.275Z,98707.98
2018-12-24T16:34:09.720Z,98706.41
2018-12-24T16:35:58.943Z,98710.98
2018-12-24T16:38:05.400Z,98717.30
2018-12-24T16:39:42.526Z,98722.20
2018-12-24T16:41:20.021Z,98719.28
2018-12-24T16:42:59.143Z,98722.65
2018-12-24T16:45:03.597Z,98730.24
2018-12-24T16:47:33.572Z,98728.34
2018-12-24T16:49:13.365Z,98729.22
2018-12-24T16:50:53.902Z,98733.58
2018-12-24T16:53:10.621Z,98742.11
2018-12-24T16:57:07.554Z,98738.25
2018-12-24T16:59:11.450Z,98737.58
2018-12-24T17:01:15.848Z,98750.80
2018-12-24T17:03:02.611Z,98752.47
2018-12-24T17:07:49.308Z,98749.55
2018-12-24T17:09:30.786Z,98733.40
2018-12-24T17:11:16.221Z,98741.95
2018-12-24T17:12:55.587Z,98739.66
2018-12-24T17:14:32.428Z,98739.39
2018-12-24T17:16:12.092Z,98744.77
2018-12-24T17:17:50.327Z,98739.95
2018-12-24T17:21:57.371Z,98730.88
2018-12-24T17:23:48.015Z,98719.57
2018-12-24T17:25:36.762Z,98726.85
2018-12-24T17:27:24.172Z,98731.33
2018-12-24T17:29:14.193Z,98732.35
2018-12-24T17:31:40.994Z,98729.91
2018-12-24T17:33:13.246Z,98732.74
2018-12-24T17:37:22.616Z,98749.94
2018-12-24T17:39:10.704Z,98745.34
2018-12-24T17:45:52.109Z,98736.61
2018-12-24T17:49:47.250Z,98746.02
2018-12-24T17:51:56.876Z,98751.78
2018-12-24T17:53:39.964Z,98741.39
2018-12-24T17:55:18.245Z,98736.24
2018-12-24T17:56:56.477Z,98744.65
2018-12-24T17:58:34.224Z,98745.80
2018-12-24T18:07:58.359Z,98735.37
2018-12-24T18:11:50.418Z,98745.85
2018-12-24T18:15:51.068Z,98749.11
2018-12-24T18:17:27.094Z,98735.22
2018-12-24T18:19:03.197Z,98750.16
2018-12-24T18:22:42.355Z,98767.30
2018-12-24T18:24:19.935Z,98782.09
2018-12-24T18:25:59.688Z,98792.77
2018-12-24T18:27:42.100Z,98793.27
2018-12-24T18:29:56.670Z,98794.16
2018-12-24T18:32:00.538Z,98809.75
2018-12-24T18:34:03.640Z,98815.56
2018-12-24T18:40:21.736Z,98832.77
2018-12-24T18:48:19.147Z,98816.95
2018-12-24T18:49:59.357Z,98817.65
2018-12-24T18:51:39.108Z,98829.77
2018-12-24T18:53:15.047Z,98833.15
2018-12-24T18:55:46.590Z,98841.56
2018-12-24T19:03:46.556Z,98841.47
2018-12-24T19:05:37.791Z,98848.23
2018-12-24T19:07:25.413Z,98854.08
2018-12-24T19:09:13.099Z,98855.07
2018-12-24T19:11:41.184Z,98852.38
2018-12-24T19:15:13.780Z,98849.81
2018-12-24T19:16:50.428Z,98851.63
2018-12-24T19:18:26.802Z,98854.55
2018-12-24T19:24:33.791Z,98860.46
2018-12-24T19:27:03.336Z,98852.73
2018-12-24T19:28:29.509Z,98866.44
2018-12-24T19:35:14.999Z,98857.60
2018-12-24T19:39:32.135Z,98855.70
2018-12-24T19:40:56.415Z,98852.84
2018-12-24T19:42:34.473Z,98852.64
2018-12-24T19:44:17.612Z,98851.86
2018-12-24T19:57:11.611Z,98844.69
2018-12-24T19:58:50.098Z,98833.13
2018-12-24T20:01:11.246Z,98827.53
2018-12-24T20:03:01.448Z,98838.54
2018-12-24T20:04:46.919Z,98829.23
2018-12-24T20:06:31.147Z,98821.81
2018-12-24T20:12:27.586Z,98841.47
2018-12-24T20:14:17.443Z,98832.48
2018-12-24T20:16:31.687Z,98839.02
2018-12-24T20:18:01.907Z,98838.77
2018-12-24T20:22:58.284Z,98840.11
2018-12-24T20:26:40.575Z,98835.16
2018-12-24T20:28:47.523Z,98834.95
2018-12-24T20:30:42.785Z,98845.51
2018-12-24T20:32:57.606Z,98847.28
2018-12-24T20:36:51.369Z,98852.24
2018-12-24T20:40:59.787Z,98869.00
2018-12-24T20:42:36.811Z,98871.44
2018-12-24T20:44:20.562Z,98875.25
2018-12-24T20:46:55.878Z,98887.14
2018-12-24T21:02:03.657Z,98885.77
2018-12-24T21:05:10.196Z,98884.41
2018-12-24T21:07:00.413Z,98878.96
2018-12-24T21:13:32.712Z,98882.55
2018-12-24T21:20:02.484Z,98869.66
2018-12-24T21:22:14.776Z,98869.43
2018-12-24T21:23:49.971Z,98872.91
2018-12-24T21:25:41.499Z,98872.00
2018-12-24T21:27:30.856Z,98860.13
2018-12-24T21:29:18.337Z,98867.55
2018-12-24T21:31:05.834Z,98865.64
2018-12-24T21:32:52.831Z,98863.05
2018-12-24T21:36:48.379Z,98862.59
2018-12-24T21:38:43.341Z,98855.63
2018-12-24T21:40:22.125Z,98862.13
2018-12-24T21:41:59.339Z,98858.09
2018-12-24T21:43:35.331Z,98858.32
2018-12-24T21:45:13.348Z,98857.20
2018-12-24T21:49:23.697Z,98855.95
2018-12-24T21:51:53.529Z,98848.45
2018-12-24T21:55:44.298Z,98851.70
2018-12-24T22:08:05.817Z,98843.95
2018-12-24T22:09:44.402Z,98846.98
2018-12-24T22:11:39.407Z,98849.98
2018-12-24T22:13:51.311Z,98859.08
2018-12-24T22:19:14.815Z,98863.81
2018-12-24T22:23:20.939Z,98861.34
2018-12-24T22:25:29.712Z,98865.06
2018-12-24T22:27:11.014Z,98865.62
2018-12-24T22:35:06.780Z,98857.98
2018-12-24T22:37:21.645Z,98873.14
2018-12-24T22:38:57.880Z,98871.47
2018-12-24T22:40:35.683Z,98875.53
2018-12-24T22:42:14.559Z,98880.23
2018-12-24T22:43:52.791Z,98893.03
2018-12-24T22:46:07.621Z,98883.27
2018-12-24T22:48:06.375Z,98880.01
2018-12-24T22:49:42.249Z,98881.36
2018-12-24T22:53:53.676Z,98874.84
2018-12-24T23:01:55.257Z,98873.91
2018-12-24T23:06:04.943Z,98875.97
2018-12-24T23:07:43.172Z,98867.88
2018-12-24T23:09:21.429Z,98865.62
2018-12-24T23:10:57.066Z,98862.94
2018-12-24T23:12:33.085Z,98866.98
2018-12-24T23:14:08.815Z,98865.19
2018-12-24T23:15:44.550Z,98861.38
2018-12-24T23:17:20.326Z,98863.94
2018-12-24T23:18:58.775Z,98856.56
2018-12-24T23:20:34.700Z,98857.91
2018-12-24T23:22:42.714Z,98852.62
2018-12-24T23:25:56.886Z,98855.98
2018-12-24T23:30:07.140Z,98859.31
2018-12-24T23:35:23.649Z,98858.19
2018-12-24T23:37:11.129Z,98856.61
2018-12-24T23:38:47.173Z,98858.19
2018-12-24T23:40:23.070Z,98854.05
2018-12-24T23:41:58.966Z,98855.83
2018-12-24T23:48:04.508Z,98863.45
2018-12-24T23:51:58.863Z,98852.90
2018-12-24T23:58:00.842Z,98857.86
