createdAt,value
2023-04-16T00:34:03.215Z,92.10
2023-04-16T00:39:06.438Z,92.00
2023-04-16T00:44:09.014Z,91.50
2023-04-16T00:49:15.440Z,91.40
2023-04-16T00:54:18.324Z,92.10
2023-04-16T00:59:21.352Z,92.30
2023-04-16T01:04:25.345Z,92.00
2023-04-16T01:09:27.761Z,92.30
2023-04-16T01:14:30.308Z,92.10
2023-04-16T01:19:36.765Z,92.50
2023-04-16T01:24:41.155Z,92.10
2023-04-16T01:29:46.079Z,93.10
2023-04-16T01:34:53.329Z,93.00
2023-04-16T01:39:58.281Z,93.10
2023-04-16T01:45:00.783Z,93.40
2023-04-16T01:50:05.121Z,93.00
2023-04-16T01:55:09.753Z,92.80
2023-04-16T02:00:12.785Z,93.40
2023-04-16T02:05:24.270Z,93.60
2023-04-16T02:10:28.243Z,93.30
2023-04-16T02:15:31.008Z,92.70
2023-04-16T02:20:33.666Z,93.50
2023-04-16T02:25:41.089Z,94.00
2023-04-16T02:30:45.446Z,94.50
2023-04-16T02:35:49.674Z,94.00
2023-04-16T02:40:53.665Z,93.90
2023-04-16T02:45:56.229Z,93.50
2023-04-16T02:50:58.732Z,93.40
2023-04-16T02:56:02.619Z,93.40
2023-04-16T03:01:05.408Z,93.70
2023-04-16T03:06:08.024Z,94.30
2023-04-16T03:11:11.832Z,94.30
2023-04-16T03:16:14.260Z,94.50
2023-04-16T03:21:16.699Z,94.40
2023-04-16T03:26:20.700Z,94.80
2023-04-16T03:31:25.072Z,94.70
2023-04-16T03:36:28.581Z,94.70
2023-04-16T03:41:33.829Z,94.30
2023-04-16T03:46:36.462Z,94.10
2023-04-16T03:51:42.164Z,94.10
2023-04-16T03:56:46.092Z,94.20
2023-04-16T04:01:48.756Z,94.00
2023-04-16T04:06:51.595Z,93.70
2023-04-16T04:11:55.598Z,94.10
2023-04-16T04:17:01.269Z,93.90
2023-04-16T04:22:04.170Z,94.30
2023-04-16T04:27:08.190Z,94.50
2023-04-16T04:32:13.688Z,94.00
2023-04-16T04:37:16.290Z,93.70
2023-04-16T04:42:21.895Z,93.90
2023-04-16T04:47:24.763Z,94.30
2023-04-16T04:52:29.611Z,94.50
2023-04-16T04:57:33.609Z,94.60
2023-04-16T05:02:37.876Z,94.10
2023-04-16T05:07:40.355Z,93.80
2023-04-16T05:12:44.186Z,93.50
2023-04-16T05:17:47.116Z,93.50
2023-04-16T05:22:50.059Z,93.10
2023-04-16T05:27:53.856Z,93.30
2023-04-16T05:32:56.367Z,93.10
2023-04-16T05:37:58.832Z,92.90
2023-04-16T05:43:06.046Z,92.70
2023-04-16T05:48:10.846Z,92.60
2023-04-16T05:53:13.370Z,92.40
2023-04-16T05:58:17.107Z,92.20
2023-04-16T06:03:19.612Z,92.00
2023-04-16T06:08:22.071Z,92.00
2023-04-16T06:13:26.055Z,92.10
2023-04-16T06:18:31.142Z,91.90
2023-04-16T06:23:36.253Z,91.80
2023-04-16T06:28:40.130Z,91.50
2023-04-16T06:33:42.565Z,91.40
2023-04-16T06:38:49.548Z,91.40
2023-04-16T06:43:53.510Z,92.20
2023-04-16T06:48:55.980Z,92.20
2023-04-16T06:53:58.551Z,91.70
2023-04-16T06:59:02.537Z,91.00
2023-04-16T07:04:08.006Z,90.50
2023-04-16T07:09:11.150Z,90.90
2023-04-16T07:14:15.458Z,90.20
2023-04-16T07:19:17.963Z,91.60
2023-04-16T07:24:20.590Z,91.00
2023-04-16T07:29:24.565Z,90.90
2023-04-16T07:34:29.907Z,91.00
2023-04-16T07:39:35.598Z,90.60
2023-04-16T07:44:39.678Z,89.80
2023-04-16T07:49:43.207Z,89.20
2023-04-16T07:54:48.647Z,88.20
2023-04-16T07:59:55.573Z,87.20
2023-04-16T08:04:58.081Z,87.50
2023-04-16T08:10:00.562Z,88.20
2023-04-16T08:15:05.630Z,87.40
2023-04-16T08:20:09.889Z,90.00
2023-04-16T08:25:16.351Z,87.80
2023-04-16T08:30:20.783Z,87.50
2023-04-16T08:35:23.240Z,87.60
2023-04-16T08:40:28.866Z,87.20
2023-04-16T08:45:36.729Z,89.00
2023-04-16T08:50:40.779Z,89.70
2023-04-16T08:55:48.933Z,87.70
2023-04-16T09:00:53.627Z,86.60
2023-04-16T09:05:58.812Z,85.20
2023-04-16T09:11:01.575Z,84.30
2023-04-16T09:16:07.739Z,84.70
2023-04-16T09:21:10.783Z,84.80
2023-04-16T09:26:13.355Z,84.50
2023-04-16T09:31:19.416Z,84.30
2023-04-16T09:36:23.718Z,84.60
2023-04-16T09:41:28.867Z,84.70
2023-04-16T09:46:36.657Z,83.80
2023-04-16T09:51:41.530Z,83.90
2023-04-16T09:56:46.465Z,84.30
2023-04-16T10:01:51.032Z,84.60
2023-04-16T10:07:04.424Z,85.30
2023-04-16T10:12:07.935Z,87.20
2023-04-16T10:17:12.317Z,87.20
2023-04-16T10:22:15.484Z,86.80
2023-04-16T10:27:19.321Z,85.80
2023-04-16T10:32:26.122Z,83.50
2023-04-16T10:37:32.343Z,83.20
2023-04-16T10:42:34.865Z,83.10
2023-04-16T10:47:42.645Z,82.90
2023-04-16T10:52:45.884Z,80.70
2023-04-16T10:57:50.227Z,81.10
2023-04-16T11:02:55.540Z,80.80
2023-04-16T11:08:18.123Z,79.80
2023-04-16T11:13:20.950Z,82.00
2023-04-16T11:18:25.998Z,82.30
2023-04-16T11:23:28.810Z,81.60
2023-04-16T11:28:34.836Z,82.00
2023-04-16T11:33:38.801Z,81.20
2023-04-16T11:38:41.518Z,80.00
2023-04-16T11:43:43.977Z,81.80
2023-04-16T11:48:49.534Z,81.80
2023-04-16T11:53:53.752Z,82.00
2023-04-16T11:59:11.243Z,82.50
2023-04-16T12:04:17.501Z,83.40
2023-04-16T12:09:24.481Z,83.40
2023-04-16T12:14:27.033Z,82.80
2023-04-16T12:19:30.814Z,83.60
2023-04-16T12:24:35.766Z,84.10
2023-04-16T12:29:38.156Z,84.00
2023-04-16T12:34:51.900Z,83.50
2023-04-16T12:39:54.573Z,82.70
2023-04-16T12:44:57.096Z,82.40
2023-04-16T12:50:01.480Z,81.80
2023-04-16T12:55:04.326Z,82.60
2023-04-16T13:00:08.333Z,83.00
2023-04-16T13:05:12.452Z,83.70
2023-04-16T13:10:14.864Z,83.50
2023-04-16T13:15:17.376Z,83.50
2023-04-16T13:20:23.229Z,83.90
2023-04-16T13:25:26.837Z,84.80
2023-04-16T13:30:29.362Z,84.50
2023-04-16T13:35:36.619Z,83.90
2023-04-16T13:40:39.086Z,83.70
2023-04-16T13:45:41.600Z,85.00
2023-04-16T13:50:45.771Z,85.70
2023-04-16T13:55:48.214Z,86.60
2023-04-16T14:00:51.793Z,87.60
2023-04-16T14:05:55.721Z,87.10
2023-04-16T14:10:59.280Z,86.80
2023-04-16T14:16:03.477Z,86.50
2023-04-16T14:21:07.428Z,86.20
2023-04-16T14:26:12.724Z,86.10
2023-04-16T14:31:15.211Z,86.50
2023-04-16T14:36:19.214Z,86.50
2023-04-16T14:41:23.060Z,85.90
2023-04-16T14:46:25.660Z,85.90
2023-04-16T14:51:29.956Z,86.10
2023-04-16T14:56:32.572Z,86.20
2023-04-16T15:01:35.083Z,86.00
2023-04-16T15:06:40.040Z,85.70
2023-04-16T15:11:42.569Z,85.40
2023-04-16T15:16:46.546Z,85.90
2023-04-16T15:21:50.538Z,86.20
2023-04-16T15:26:53.045Z,84.40
2023-04-16T15:31:56.228Z,85.40
2023-04-16T15:37:00.143Z,85.00
2023-04-16T15:42:07.197Z,85.70
2023-04-16T15:47:10.051Z,85.30
2023-04-16T15:52:14.125Z,85.10
2023-04-16T15:57:16.692Z,85.50
2023-04-16T16:02:19.240Z,84.00
2023-04-16T16:07:23.265Z,85.30
2023-04-16T16:12:28.573Z,85.20
2023-04-16T16:17:31.122Z,85.60
2023-04-16T16:22:34.952Z,85.90
2023-04-16T16:27:37.354Z,85.00
2023-04-16T16:32:39.899Z,84.60
2023-04-16T16:37:43.693Z,84.40
2023-04-16T16:42:46.100Z,84.20
2023-04-16T16:47:51.104Z,88.80
2023-04-16T16:52:58.759Z,88.80
2023-04-16T16:58:01.303Z,89.80
2023-04-16T17:03:03.929Z,89.10
2023-04-16T17:08:10.752Z,88.60
2023-04-16T17:13:16.305Z,89.30
2023-04-16T17:18:21.602Z,88.50
2023-04-16T17:23:25.644Z,89.20
2023-04-16T17:28:31.033Z,90.10
2023-04-16T17:33:33.729Z,90.60
2023-04-16T17:38:38.030Z,90.60
2023-04-16T17:43:40.406Z,90.60
2023-04-16T17:48:43.512Z,90.70
2023-04-16T17:53:47.354Z,90.70
2023-04-16T17:58:49.830Z,90.60
2023-04-16T18:03:52.552Z,90.90
2023-04-16T18:08:56.536Z,90.70
2023-04-16T18:14:01.599Z,90.30
2023-04-16T18:19:04.047Z,90.30
2023-04-16T18:24:09.113Z,90.10
2023-04-16T18:29:12.477Z,90.40
2023-04-16T18:34:16.105Z,90.60
2023-04-16T18:39:20.502Z,90.80
2023-04-16T18:44:23.014Z,90.50
2023-04-16T18:49:25.926Z,90.30
2023-04-16T18:54:29.974Z,90.20
2023-04-16T18:59:32.735Z,90.20
2023-04-16T19:04:35.297Z,90.00
2023-04-16T19:09:39.237Z,90.00
2023-04-16T19:14:41.816Z,89.40
2023-04-16T19:19:44.345Z,89.40
2023-04-16T19:24:48.212Z,90.00
2023-04-16T19:29:50.687Z,90.00
2023-04-16T19:34:53.213Z,89.80
2023-04-16T19:39:59.838Z,89.00
2023-04-16T19:45:02.420Z,89.50
2023-04-16T19:50:08.918Z,89.50
2023-04-16T19:55:12.950Z,88.50
2023-04-16T20:00:16.534Z,87.30
2023-04-16T20:05:19.140Z,87.00
2023-04-16T20:10:23.862Z,86.60
2023-04-16T20:15:26.304Z,85.90
2023-04-16T20:20:28.824Z,85.80
2023-04-16T20:25:32.693Z,86.50
2023-04-16T20:30:35.266Z,87.50
2023-04-16T20:35:40.246Z,88.00
2023-04-16T20:40:44.984Z,89.10
2023-04-16T20:45:47.542Z,89.70
2023-04-16T20:50:49.963Z,89.60
2023-04-16T20:55:53.998Z,90.00
2023-04-16T21:00:58.059Z,90.40
2023-04-16T21:06:00.527Z,90.40
2023-04-16T21:11:07.301Z,90.70
2023-04-16T21:16:10.004Z,90.30
2023-04-16T21:21:12.505Z,89.90
2023-04-16T21:26:19.391Z,89.80
2023-04-16T21:31:21.931Z,90.10
2023-04-16T21:36:24.383Z,90.40
2023-04-16T21:41:28.274Z,90.50
2023-04-16T21:46:33.260Z,90.50
2023-04-16T21:51:35.772Z,90.30
2023-04-16T21:56:39.623Z,90.00
2023-04-16T22:01:44.593Z,90.30
2023-04-16T22:06:46.974Z,89.90
2023-04-16T22:11:53.137Z,90.00
2023-04-16T22:16:55.755Z,89.70
2023-04-16T22:21:58.341Z,89.90
2023-04-16T22:27:02.478Z,90.30
2023-04-16T22:32:05.793Z,90.10
2023-04-16T22:37:11.175Z,90.60
2023-04-16T22:42:17.953Z,90.90
2023-04-16T22:47:20.386Z,91.00
2023-04-16T22:52:22.821Z,91.20
2023-04-16T22:57:26.715Z,91.10
2023-04-16T23:02:29.474Z,90.60
2023-04-16T23:07:31.966Z,91.10
2023-04-16T23:12:35.856Z,91.30
2023-04-16T23:17:38.303Z,91.60
2023-04-16T23:22:43.717Z,91.70
2023-04-16T23:27:47.560Z,91.90
2023-04-16T23:32:50.150Z,91.90
2023-04-16T23:37:52.763Z,91.90
2023-04-16T23:42:56.634Z,91.60
2023-04-16T23:47:59.226Z,91.50
2023-04-16T23:53:01.660Z,91.90
2023-04-16T23:58:05.490Z,92.30
