createdAt,value
2019-02-19T00:01:00.841Z,2.20
2019-02-19T00:06:24.852Z,1.93
2019-02-19T00:09:07.359Z,1.83
2019-02-19T00:12:08.040Z,2.03
2019-02-19T00:15:08.302Z,1.50
2019-02-19T00:17:56.180Z,1.70
2019-02-19T00:21:03.685Z,1.70
2019-02-19T00:27:10.538Z,1.73
2019-02-19T00:29:58.573Z,1.83
2019-02-19T00:32:29.126Z,1.80
2019-02-19T00:35:02.704Z,1.93
2019-02-19T00:37:32.805Z,2.30
2019-02-19T00:40:06.151Z,2.27
2019-02-19T00:42:35.929Z,2.30
2019-02-19T00:45:07.363Z,2.53
2019-02-19T00:47:56.228Z,2.43
2019-02-19T00:50:44.959Z,2.90
2019-02-19T00:53:14.805Z,2.27
2019-02-19T00:55:44.798Z,2.50
2019-02-19T00:58:33.557Z,2.90
2019-02-19T01:01:22.351Z,2.90
2019-02-19T01:04:29.941Z,3.00
2019-02-19T01:07:00.009Z,3.00
2019-02-19T01:09:30.170Z,4.17
2019-02-19T01:12:38.870Z,3.43
2019-02-19T01:15:09.986Z,3.83
2019-02-19T01:17:59.137Z,5.30
2019-02-19T01:20:30.600Z,4.50
2019-02-19T01:23:01.574Z,4.73
2019-02-19T01:25:32.531Z,4.33
2019-02-19T01:31:38.893Z,5.50
2019-02-19T01:34:27.584Z,5.63
2019-02-19T01:40:11.897Z,7.17
2019-02-19T01:42:48.354Z,7.53
2019-02-19T01:45:42.006Z,8.63
2019-02-19T01:48:30.813Z,8.53
2019-02-19T01:54:09.794Z,8.13
2019-02-19T01:56:58.846Z,10.10
2019-02-19T02:02:04.388Z,10.00
2019-02-19T02:04:54.582Z,9.83
2019-02-19T02:07:24.878Z,11.70
2019-02-19T02:10:13.600Z,12.33
2019-02-19T02:12:57.752Z,13.90
2019-02-19T02:18:12.582Z,13.20
2019-02-19T02:21:20.229Z,13.03
2019-02-19T02:24:08.991Z,13.23
2019-02-19T02:26:57.757Z,13.60
2019-02-19T02:35:51.191Z,14.33
2019-02-19T02:41:28.597Z,15.43
2019-02-19T02:43:58.311Z,18.10
2019-02-19T02:46:47.166Z,16.73
2019-02-19T02:49:35.810Z,17.33
2019-02-19T02:52:24.855Z,17.70
2019-02-19T02:54:54.538Z,17.37
2019-02-19T03:00:42.579Z,17.27
2019-02-19T03:03:31.421Z,17.23
2019-02-19T03:09:11.892Z,16.47
2019-02-19T03:14:51.347Z,16.97
2019-02-19T03:17:40.079Z,15.60
2019-02-19T03:20:21.408Z,16.17
2019-02-19T03:23:02.847Z,16.90
2019-02-19T03:25:44.637Z,15.77
2019-02-19T03:28:14.855Z,15.27
2019-02-19T03:30:44.616Z,16.23
2019-02-19T03:33:14.692Z,16.27
2019-02-19T03:36:04.554Z,16.60
2019-02-19T03:38:53.238Z,17.33
2019-02-19T03:42:00.769Z,14.80
2019-02-19T03:44:30.485Z,14.60
2019-02-19T03:47:19.378Z,16.30
2019-02-19T03:50:08.111Z,16.03
2019-02-19T03:52:56.805Z,15.00
2019-02-19T03:55:45.486Z,13.87
2019-02-19T03:58:34.208Z,13.30
2019-02-19T04:06:53.565Z,13.03
2019-02-19T04:09:42.315Z,14.13
2019-02-19T04:12:31.069Z,12.30
2019-02-19T04:15:19.822Z,12.60
2019-02-19T04:17:49.655Z,11.43
2019-02-19T04:20:38.450Z,11.40
2019-02-19T04:23:13.680Z,11.57
2019-02-19T04:25:43.734Z,11.47
2019-02-19T04:28:16.251Z,11.87
2019-02-19T04:30:46.875Z,11.63
2019-02-19T04:33:20.404Z,10.80
2019-02-19T04:35:50.101Z,12.43
2019-02-19T04:38:22.646Z,12.30
2019-02-19T04:40:52.567Z,13.23
2019-02-19T04:46:40.468Z,12.57
2019-02-19T04:49:29.192Z,12.70
2019-02-19T04:51:59.209Z,13.53
2019-02-19T04:54:47.921Z,13.97
2019-02-19T04:57:36.658Z,14.47
2019-02-19T05:00:07.580Z,13.67
2019-02-19T05:05:46.610Z,15.13
2019-02-19T05:08:35.285Z,13.13
2019-02-19T05:11:05.034Z,13.97
2019-02-19T05:13:53.693Z,13.87
2019-02-19T05:16:42.511Z,13.70
2019-02-19T05:19:31.201Z,13.23
2019-02-19T05:25:00.255Z,11.67
2019-02-19T05:27:48.932Z,11.33
2019-02-19T05:30:19.114Z,11.83
2019-02-19T05:33:01.244Z,12.13
2019-02-19T05:35:59.877Z,12.17
2019-02-19T05:41:39.690Z,10.87
2019-02-19T05:44:28.445Z,11.30
2019-02-19T05:47:17.217Z,11.30
2019-02-19T05:50:26.203Z,10.93
2019-02-19T05:53:14.974Z,11.47
2019-02-19T05:56:04.861Z,11.53
2019-02-19T05:58:53.702Z,11.13
2019-02-19T06:01:42.433Z,12.13
2019-02-19T06:04:31.303Z,12.30
2019-02-19T06:07:20.024Z,12.87
2019-02-19T06:10:27.799Z,12.30
2019-02-19T06:12:57.534Z,11.23
2019-02-19T06:15:46.415Z,11.77
2019-02-19T06:18:35.447Z,12.20
2019-02-19T06:21:24.195Z,11.60
2019-02-19T06:27:03.159Z,10.87
2019-02-19T06:29:33.156Z,14.53
2019-02-19T06:32:02.866Z,11.83
2019-02-19T06:34:35.000Z,11.83
2019-02-19T06:37:04.674Z,11.47
2019-02-19T06:39:34.349Z,11.20
2019-02-19T06:42:04.334Z,11.50
2019-02-19T06:44:34.059Z,12.27
2019-02-19T06:47:06.922Z,11.17
2019-02-19T06:49:35.707Z,12.77
2019-02-19T06:52:05.580Z,12.23
2019-02-19T06:54:36.129Z,12.50
2019-02-19T06:57:05.873Z,11.93
2019-02-19T07:02:38.235Z,12.93
2019-02-19T07:05:12.964Z,12.57
2019-02-19T07:08:01.725Z,12.97
2019-02-19T07:10:31.822Z,12.23
2019-02-19T07:13:20.918Z,13.73
2019-02-19T07:15:51.015Z,13.60
2019-02-19T07:18:21.245Z,12.37
2019-02-19T07:21:10.077Z,12.37
2019-02-19T07:26:54.624Z,14.63
2019-02-19T07:29:24.417Z,13.40
2019-02-19T07:32:13.141Z,13.83
2019-02-19T07:34:42.898Z,14.13
2019-02-19T07:37:15.606Z,14.03
2019-02-19T07:39:45.385Z,14.57
2019-02-19T07:42:15.110Z,14.50
2019-02-19T07:45:22.875Z,14.03
2019-02-19T07:48:11.594Z,14.40
2019-02-19T07:50:41.743Z,13.60
2019-02-19T07:53:30.629Z,14.67
2019-02-19T07:56:19.373Z,14.60
2019-02-19T07:58:49.546Z,14.83
2019-02-19T08:04:37.845Z,13.00
2019-02-19T08:07:08.278Z,13.63
2019-02-19T08:09:38.093Z,12.53
2019-02-19T08:12:27.066Z,11.70
2019-02-19T08:18:04.613Z,11.13
2019-02-19T08:20:53.403Z,11.50
2019-02-19T08:29:50.861Z,9.83
2019-02-19T08:32:39.703Z,9.67
2019-02-19T08:35:10.081Z,8.77
2019-02-19T08:37:39.814Z,8.60
2019-02-19T08:40:09.856Z,7.93
2019-02-19T08:42:40.179Z,8.50
2019-02-19T08:45:11.427Z,9.00
2019-02-19T08:47:46.403Z,8.60
2019-02-19T08:54:02.944Z,7.40
2019-02-19T08:56:32.955Z,7.63
2019-02-19T08:59:02.694Z,8.17
2019-02-19T09:01:51.457Z,6.60
2019-02-19T09:04:21.154Z,6.77
2019-02-19T09:07:09.923Z,7.03
2019-02-19T09:09:39.776Z,7.70
2019-02-19T09:12:11.464Z,6.40
2019-02-19T09:14:59.994Z,5.63
2019-02-19T09:17:29.833Z,6.20
2019-02-19T09:20:18.858Z,6.07
2019-02-19T09:22:48.901Z,5.50
2019-02-19T09:25:18.705Z,6.23
2019-02-19T09:27:48.525Z,5.00
2019-02-19T09:30:37.298Z,5.13
2019-02-19T09:33:26.170Z,5.17
2019-02-19T09:35:56.186Z,4.67
2019-02-19T09:38:25.955Z,5.30
2019-02-19T09:41:12.915Z,5.10
2019-02-19T09:43:43.044Z,4.63
2019-02-19T09:46:31.856Z,4.93
2019-02-19T09:49:20.574Z,4.80
2019-02-19T09:51:50.371Z,4.47
2019-02-19T09:54:39.074Z,4.53
2019-02-19T09:57:08.911Z,4.73
2019-02-19T09:59:38.995Z,4.87
2019-02-19T10:02:27.991Z,5.07
2019-02-19T10:04:58.039Z,5.00
2019-02-19T10:07:46.799Z,4.10
2019-02-19T10:10:17.726Z,3.70
2019-02-19T10:13:06.467Z,4.10
2019-02-19T10:18:45.688Z,2.50
2019-02-19T10:21:15.731Z,2.47
2019-02-19T10:24:04.478Z,2.60
2019-02-19T10:26:53.214Z,2.80
2019-02-19T10:29:23.030Z,2.43
2019-02-19T10:31:53.123Z,2.80
2019-02-19T10:34:22.813Z,2.07
2019-02-19T10:36:52.882Z,1.83
2019-02-19T10:39:23.058Z,2.00
2019-02-19T10:41:53.792Z,1.90
2019-02-19T10:44:23.537Z,1.27
2019-02-19T10:46:54.678Z,1.80
2019-02-19T10:52:26.653Z,1.53
2019-02-19T10:57:37.005Z,1.63
2019-02-19T11:03:11.107Z,1.40
2019-02-19T11:05:40.863Z,1.20
2019-02-19T11:08:10.818Z,1.50
2019-02-19T11:13:22.721Z,1.47
2019-02-19T11:16:13.149Z,1.43
2019-02-19T11:18:42.866Z,1.23
2019-02-19T11:21:31.700Z,1.83
2019-02-19T11:24:01.507Z,1.93
2019-02-19T11:26:31.452Z,2.23
2019-02-19T11:29:01.894Z,1.27
2019-02-19T11:31:31.737Z,2.63
2019-02-19T11:37:10.866Z,1.90
2019-02-19T11:39:59.767Z,2.00
2019-02-19T11:42:29.922Z,2.97
2019-02-19T11:45:00.652Z,1.80
2019-02-19T11:47:30.508Z,1.93
2019-02-19T11:50:00.643Z,1.60
2019-02-19T11:52:49.421Z,1.57
2019-02-19T11:55:19.607Z,1.23
2019-02-19T11:58:08.430Z,1.17
2019-02-19T12:00:40.523Z,1.53
2019-02-19T12:03:10.296Z,1.00
2019-02-19T12:05:40.175Z,2.03
2019-02-19T12:08:10.278Z,1.40
2019-02-19T12:10:40.093Z,1.43
2019-02-19T12:13:40.692Z,1.80
2019-02-19T12:16:19.654Z,1.53
2019-02-19T12:19:22.596Z,1.57
2019-02-19T12:21:59.425Z,1.10
2019-02-19T12:28:06.475Z,1.10
2019-02-19T12:43:33.044Z,1.23
2019-02-19T12:46:14.507Z,1.27
2019-02-19T12:49:00.634Z,1.37
2019-02-19T12:51:44.144Z,1.40
2019-02-19T12:54:25.532Z,1.47
2019-02-19T12:57:07.241Z,1.90
2019-02-19T12:59:56.427Z,1.37
2019-02-19T13:02:31.190Z,1.00
2019-02-19T13:05:12.488Z,0.90
2019-02-19T13:07:56.032Z,2.00
2019-02-19T13:10:37.567Z,1.30
2019-02-19T13:13:19.290Z,1.03
2019-02-19T13:16:00.552Z,1.13
2019-02-19T13:18:42.242Z,1.00
2019-02-19T13:21:23.682Z,1.00
2019-02-19T13:24:05.307Z,0.83
2019-02-19T13:26:46.608Z,1.30
2019-02-19T13:29:35.406Z,0.90
2019-02-19T13:32:43.128Z,1.03
2019-02-19T13:38:41.303Z,1.03
2019-02-19T13:41:48.978Z,1.00
2019-02-19T13:44:51.664Z,1.00
2019-02-19T13:47:47.032Z,0.90
2019-02-19T13:50:38.930Z,1.40
2019-02-19T13:56:46.531Z,1.17
2019-02-19T13:59:49.415Z,1.20
2019-02-19T14:02:26.347Z,1.30
2019-02-19T14:08:24.160Z,1.50
2019-02-19T14:11:13.020Z,1.30
2019-02-19T14:14:21.025Z,1.57
2019-02-19T14:17:12.770Z,1.90
2019-02-19T14:23:05.478Z,1.50
2019-02-19T14:26:32.344Z,1.57
2019-02-19T14:36:17.919Z,1.03
2019-02-19T14:39:17.565Z,1.40
2019-02-19T14:42:17.916Z,1.33
2019-02-19T14:45:18.280Z,3.10
2019-02-19T14:48:18.754Z,1.50
2019-02-19T14:51:00.533Z,1.20
2019-02-19T14:53:49.223Z,1.50
2019-02-19T14:56:42.921Z,1.47
2019-02-19T14:59:41.452Z,1.10
2019-02-19T15:02:42.377Z,1.33
2019-02-19T15:05:29.572Z,1.10
2019-02-19T15:08:26.437Z,1.30
2019-02-19T15:11:30.034Z,1.20
2019-02-19T15:14:28.206Z,1.10
2019-02-19T15:17:15.389Z,1.17
2019-02-19T15:20:03.301Z,1.33
2019-02-19T15:22:52.042Z,1.13
2019-02-19T15:25:39.673Z,1.50
2019-02-19T15:28:40.170Z,1.00
2019-02-19T15:31:28.062Z,1.23
2019-02-19T15:34:16.561Z,1.40
2019-02-19T15:37:10.654Z,1.87
2019-02-19T15:39:59.769Z,1.03
2019-02-19T15:42:49.917Z,1.20
2019-02-19T15:45:50.977Z,1.00
2019-02-19T15:48:45.844Z,1.80
2019-02-19T15:51:47.180Z,1.10
2019-02-19T15:54:35.912Z,1.37
2019-02-19T15:57:24.592Z,1.63
2019-02-19T16:00:11.197Z,1.03
2019-02-19T16:02:59.932Z,1.43
2019-02-19T16:06:07.547Z,1.47
2019-02-19T16:08:58.615Z,1.87
2019-02-19T16:11:50.790Z,1.10
2019-02-19T16:14:37.952Z,1.20
2019-02-19T16:17:25.519Z,1.47
2019-02-19T16:20:10.077Z,1.20
2019-02-19T16:23:04.287Z,1.40
2019-02-19T16:25:50.635Z,1.57
2019-02-19T16:28:39.587Z,1.63
2019-02-19T16:31:47.666Z,1.70
2019-02-19T16:34:55.239Z,2.37
2019-02-19T16:37:43.865Z,1.80
2019-02-19T16:40:40.019Z,0.90
2019-02-19T16:43:29.069Z,1.60
2019-02-19T16:46:55.730Z,1.00
2019-02-19T16:49:44.427Z,2.13
2019-02-19T16:52:56.603Z,1.20
2019-02-19T16:59:08.881Z,1.93
2019-02-19T17:01:49.504Z,2.10
2019-02-19T17:04:35.361Z,1.50
2019-02-19T17:10:32.516Z,1.13
2019-02-19T17:13:21.121Z,1.80
2019-02-19T17:16:10.120Z,2.33
2019-02-19T17:19:17.710Z,1.33
2019-02-19T17:22:06.769Z,1.43
2019-02-19T17:25:11.218Z,1.37
2019-02-19T17:31:20.920Z,1.10
2019-02-19T17:34:10.035Z,1.70
2019-02-19T17:37:17.595Z,1.57
2019-02-19T17:40:26.034Z,1.33
2019-02-19T17:43:16.122Z,1.60
2019-02-19T17:46:05.031Z,1.77
2019-02-19T17:49:14.126Z,2.23
2019-02-19T17:52:03.668Z,1.33
2019-02-19T17:58:38.622Z,1.53
2019-02-19T18:01:27.329Z,1.70
2019-02-19T18:04:38.207Z,1.63
2019-02-19T18:07:45.758Z,3.33
2019-02-19T18:10:48.644Z,2.53
2019-02-19T18:13:42.512Z,1.87
2019-02-19T18:16:50.331Z,2.30
2019-02-19T18:19:42.080Z,2.00
2019-02-19T18:22:31.441Z,2.20
2019-02-19T18:25:01.682Z,2.47
2019-02-19T18:27:51.102Z,2.33
2019-02-19T18:30:40.010Z,2.07
2019-02-19T18:33:24.452Z,2.50
2019-02-19T18:36:01.331Z,2.70
2019-02-19T18:38:31.744Z,3.20
2019-02-19T18:41:39.589Z,4.27
2019-02-19T18:44:28.935Z,3.97
2019-02-19T18:46:59.195Z,4.27
2019-02-19T18:49:48.203Z,3.33
2019-02-19T18:52:37.361Z,3.70
2019-02-19T18:55:07.834Z,2.93
2019-02-19T18:57:49.625Z,3.47
2019-02-19T19:00:38.802Z,3.73
2019-02-19T19:03:08.816Z,3.33
2019-02-19T19:05:58.911Z,2.97
2019-02-19T19:08:31.314Z,3.00
2019-02-19T19:11:20.778Z,3.90
2019-02-19T19:13:50.622Z,5.27
2019-02-19T19:16:46.909Z,3.43
2019-02-19T19:19:17.075Z,3.60
2019-02-19T19:22:19.993Z,3.67
2019-02-19T19:27:28.611Z,3.53
2019-02-19T19:29:58.767Z,4.50
2019-02-19T19:32:28.757Z,3.90
2019-02-19T19:34:59.140Z,3.77
2019-02-19T19:37:49.052Z,3.97
2019-02-19T19:40:19.436Z,5.40
2019-02-19T19:42:49.609Z,3.70
2019-02-19T19:45:19.847Z,3.90
2019-02-19T19:47:50.665Z,4.10
2019-02-19T19:50:20.750Z,4.00
2019-02-19T19:53:06.593Z,3.20
2019-02-19T19:55:36.769Z,3.00
2019-02-19T19:58:17.382Z,3.53
2019-02-19T20:00:47.474Z,2.83
2019-02-19T20:03:19.249Z,3.27
2019-02-19T20:05:49.260Z,3.20
2019-02-19T20:10:54.217Z,2.80
2019-02-19T20:13:24.223Z,3.03
2019-02-19T20:15:54.799Z,3.53
2019-02-19T20:18:25.178Z,3.33
2019-02-19T20:20:55.469Z,3.83
2019-02-19T20:23:26.255Z,3.03
2019-02-19T20:25:56.523Z,3.93
2019-02-19T20:28:30.266Z,3.23
2019-02-19T20:31:00.500Z,3.60
2019-02-19T20:33:33.444Z,3.53
2019-02-19T20:36:03.769Z,3.50
2019-02-19T20:38:35.415Z,3.40
2019-02-19T20:41:05.569Z,3.30
2019-02-19T20:43:39.160Z,3.23
2019-02-19T20:46:09.382Z,3.30
2019-02-19T20:48:39.770Z,2.53
2019-02-19T20:51:09.949Z,3.40
2019-02-19T20:53:43.779Z,3.40
2019-02-19T20:56:14.086Z,2.93
2019-02-19T20:58:46.873Z,2.57
2019-02-19T21:01:16.959Z,3.20
2019-02-19T21:03:48.668Z,2.83
2019-02-19T21:06:18.735Z,3.27
2019-02-19T21:08:51.429Z,3.13
2019-02-19T21:11:21.764Z,3.07
2019-02-19T21:13:55.414Z,3.37
2019-02-19T21:16:25.407Z,4.07
2019-02-19T21:19:01.761Z,4.63
2019-02-19T21:21:31.736Z,4.40
2019-02-19T21:24:01.807Z,4.70
2019-02-19T21:26:34.899Z,4.37
2019-02-19T21:29:05.489Z,4.77
2019-02-19T21:31:37.988Z,5.37
2019-02-19T21:34:08.249Z,5.00
2019-02-19T21:36:38.264Z,4.80
2019-02-19T21:39:10.590Z,4.53
2019-02-19T21:41:40.424Z,4.10
2019-02-19T21:44:29.544Z,4.53
2019-02-19T21:47:18.494Z,4.63
2019-02-19T21:52:47.051Z,4.40
2019-02-19T21:55:36.087Z,4.80
2019-02-19T21:58:24.971Z,4.43
2019-02-19T22:04:12.954Z,3.83
2019-02-19T22:10:01.209Z,4.53
2019-02-19T22:12:31.358Z,3.60
2019-02-19T22:15:24.811Z,3.17
2019-02-19T22:21:34.447Z,3.70
2019-02-19T22:24:42.044Z,3.67
2019-02-19T22:27:49.767Z,4.33
2019-02-19T22:30:40.137Z,3.33
2019-02-19T22:33:28.998Z,3.00
2019-02-19T22:36:17.829Z,4.43
2019-02-19T22:39:06.934Z,3.87
2019-02-19T22:41:55.656Z,2.93
2019-02-19T22:44:47.284Z,3.90
2019-02-19T22:47:17.279Z,3.33
2019-02-19T22:50:07.061Z,3.23
2019-02-19T22:52:57.236Z,2.77
2019-02-19T22:59:29.616Z,3.43
2019-02-19T23:02:27.367Z,3.10
2019-02-19T23:05:16.075Z,3.57
2019-02-19T23:08:00.342Z,3.10
2019-02-19T23:10:41.925Z,3.57
2019-02-19T23:13:23.574Z,4.17
2019-02-19T23:16:04.847Z,3.00
2019-02-19T23:18:46.137Z,2.43
2019-02-19T23:21:27.667Z,3.87
2019-02-19T23:24:12.201Z,2.83
2019-02-19T23:26:53.613Z,2.83
2019-02-19T23:29:44.359Z,3.43
2019-02-19T23:32:33.099Z,2.67
2019-02-19T23:35:40.718Z,2.07
2019-02-19T23:38:29.476Z,2.40
2019-02-19T23:41:37.180Z,3.00
2019-02-19T23:53:43.421Z,2.37
2019-02-19T23:56:32.217Z,1.93
2019-02-19T23:59:26.798Z,2.20
