createdAt,value
2023-03-29T00:01:35.287Z,37.78257537315418
2023-03-29T00:04:19.908Z,38.436644394164595
2023-03-29T00:07:16.444Z,38.956427831628446
2023-03-29T00:11:16.852Z,38.83897518338804
2023-03-29T00:14:16.549Z,38.58176118150177
2023-03-29T00:17:16.556Z,38.16818843236772
2023-03-29T00:21:16.500Z,37.39693292992761
2023-03-29T00:24:16.307Z,36.96660180551923
2023-03-29T00:27:16.665Z,36.13410323508047
2023-03-29T00:31:17.478Z,35.736924040520556
2023-03-29T00:34:16.370Z,36.0613942650605
2023-03-29T00:37:16.856Z,35.47463281703362
2023-03-29T00:41:16.585Z,35.26754753545579
2023-03-29T00:45:15.533Z,35.60299038034517
2023-03-29T00:47:16.854Z,36.391079058570284
2023-03-29T00:51:18.989Z,37.03386120553094
2023-03-29T00:54:19.019Z,37.57020281671906
2023-03-29T00:57:19.279Z,38.35213330503795
2023-03-29T01:01:24.659Z,39.53593467504059
2023-03-29T01:04:24.454Z,39.54169646984131
2023-03-29T01:07:22.164Z,39.72537334292815
2023-03-29T01:11:19.752Z,39.6637340541079
2023-03-29T01:14:21.917Z,39.61311430516774
2023-03-29T01:17:16.821Z,39.47359001129602
2023-03-29T01:21:21.883Z,40.04815927302197
2023-03-29T01:24:39.013Z,39.86973580891501
2023-03-29T01:27:22.319Z,39.79087001354171
2023-03-29T01:31:20.652Z,40.23158899617499
2023-03-29T01:34:23.331Z,40.34861925149578
2023-03-29T01:37:22.771Z,39.82997500398821
2023-03-29T01:41:16.003Z,39.67936009229981
2023-03-29T01:44:20.291Z,39.790771001323975
2023-03-29T01:47:22.290Z,39.796195170047376
2023-03-29T01:51:22.701Z,39.60656766087066
2023-03-29T01:54:21.880Z,39.84587286234014
2023-03-29T01:57:18.065Z,39.834505580426665
2023-03-29T02:01:22.715Z,39.85721742982266
2023-03-29T02:04:21.920Z,39.8570242013279
2023-03-29T02:07:20.194Z,40.024257204779786
2023-03-29T02:11:16.400Z,40.53190699594957
2023-03-29T02:14:16.975Z,41.1337244218959
2023-03-29T02:17:18.949Z,41.07257614737957
2023-03-29T02:21:22.773Z,40.64326948267105
2023-03-29T02:24:18.963Z,40.85496225523399
2023-03-29T02:27:16.367Z,42.42711561721561
2023-03-29T02:31:23.835Z,41.613635745486874
2023-03-29T02:34:21.777Z,41.768472687088774
2023-03-29T02:37:19.968Z,42.018789522084155
2023-03-29T02:41:17.251Z,42.91545829351793
2023-03-29T02:44:20.709Z,43.10956975476824
2023-03-29T02:47:21.267Z,43.23715779672512
2023-03-29T02:51:20.228Z,42.41397848943133
2023-03-29T02:54:18.098Z,42.78721866406748
2023-03-29T02:57:17.086Z,43.48204114968899
2023-03-29T03:01:17.325Z,43.53874007703748
2023-03-29T03:04:17.728Z,43.72141842158749
2023-03-29T03:07:16.243Z,44.005359485643766
2023-03-29T03:11:16.939Z,43.916105004648536
2023-03-29T03:14:16.838Z,44.91072609683405
2023-03-29T03:17:18.801Z,45.26707981560451
2023-03-29T03:21:16.537Z,45.734497459625665
2023-03-29T03:24:18.109Z,46.11229378968027
2023-03-29T03:27:16.673Z,46.34067970065211
2023-03-29T03:31:17.581Z,46.65844852379545
2023-03-29T03:34:18.037Z,47.031394445450736
2023-03-29T03:37:16.877Z,47.287304346934874
2023-03-29T03:41:16.479Z,47.52205832245707
2023-03-29T03:44:17.375Z,47.43798871557133
2023-03-29T03:47:16.807Z,47.365169784517555
2023-03-29T03:51:16.348Z,46.586774587564214
2023-03-29T03:54:16.538Z,46.681955320486054
2023-03-29T03:57:16.597Z,46.72550322146475
2023-03-29T04:01:17.123Z,46.8813863399469
2023-03-29T04:04:16.670Z,47.22586280041987
2023-03-29T04:07:18.167Z,47.36871660219678
2023-03-29T04:11:15.976Z,47.06348399310424
2023-03-29T04:14:16.797Z,47.834646415555326
2023-03-29T04:17:16.117Z,48.078099886052954
2023-03-29T04:21:17.433Z,47.84077974169307
2023-03-29T04:24:16.527Z,47.918566914839985
2023-03-29T04:27:16.590Z,48.12365151562294
2023-03-29T04:31:17.053Z,48.92256310618507
2023-03-29T04:34:16.899Z,48.822493219913106
2023-03-29T04:37:22.048Z,48.854801021758
2023-03-29T04:41:15.618Z,48.273363079616416
2023-03-29T04:44:16.448Z,48.17240774039672
2023-03-29T04:47:15.986Z,48.29462103380602
2023-03-29T04:51:15.721Z,48.63435952156404
2023-03-29T04:54:16.040Z,48.94974003378888
2023-03-29T04:57:17.233Z,49.038238867353584
2023-03-29T05:01:17.210Z,49.29885383850545
2023-03-29T05:04:18.525Z,49.5510256882959
2023-03-29T05:07:18.267Z,49.46299651424416
2023-03-29T05:11:16.811Z,49.528579386665115
2023-03-29T05:14:16.996Z,49.77864870992458
2023-03-29T05:17:16.444Z,49.938189586515946
2023-03-29T05:21:16.790Z,49.59697149517512
2023-03-29T05:24:17.150Z,50.97442793028908
2023-03-29T05:27:17.377Z,50.142150436822206
2023-03-29T05:31:17.250Z,49.82151018924443
2023-03-29T05:34:16.670Z,50.341960531812184
2023-03-29T05:37:17.422Z,50.0955224814103
2023-03-29T05:41:16.570Z,50.2292944952366
2023-03-29T05:51:16.128Z,51.057403644905364
2023-03-29T05:54:16.626Z,51.43077395423456
2023-03-29T05:57:16.339Z,51.78313216917409
2023-03-29T06:01:18.050Z,51.95718761171712
2023-03-29T06:04:18.302Z,52.45839944737418
2023-03-29T06:07:16.477Z,53.01412002460333
2023-03-29T06:11:16.701Z,53.609052511265254
2023-03-29T06:14:16.876Z,53.46066465768512
2023-03-29T06:17:16.957Z,54.01807503335424
2023-03-29T06:21:16.086Z,53.46321271793394
2023-03-29T06:24:16.514Z,53.986253411186375
2023-03-29T06:27:16.349Z,54.67678160775757
2023-03-29T06:31:16.376Z,55.17488236836868
2023-03-29T06:34:17.876Z,55.32162273925257
2023-03-29T06:37:16.405Z,55.72487196234234
2023-03-29T06:41:16.172Z,56.21204340617163
2023-03-29T06:51:16.369Z,56.88993654896345
2023-03-29T06:54:17.112Z,55.90937128303838
2023-03-29T06:57:16.803Z,56.01887887571353
2023-03-29T07:01:16.297Z,57.12474641080937
2023-03-29T07:04:17.969Z,56.90181925773964
2023-03-29T07:07:20.717Z,57.42362013836486
2023-03-29T07:11:17.939Z,58.35328304844776
2023-03-29T07:14:17.848Z,58.491532726785884
2023-03-29T07:17:16.926Z,59.52513298987621
2023-03-29T07:21:16.631Z,58.492958498918604
2023-03-29T07:24:17.013Z,58.780965743927275
2023-03-29T07:27:18.441Z,59.43262930394346
2023-03-29T07:31:17.655Z,61.178606801569565
2023-03-29T07:34:17.870Z,61.66977007584473
2023-03-29T07:37:16.410Z,62.81384918477444
2023-03-29T07:41:16.100Z,63.955078090625435
2023-03-29T07:44:18.544Z,63.87876951987705
2023-03-29T07:47:16.777Z,64.3210628920991
2023-03-29T07:51:16.590Z,63.53722899272602
2023-03-29T07:54:16.685Z,64.35968784584128
2023-03-29T07:57:16.807Z,63.93607724658089
2023-03-29T08:01:18.789Z,62.58128889120583
2023-03-29T08:04:17.167Z,61.38094691996051
2023-03-29T08:07:19.398Z,59.35296857852961
2023-03-29T08:11:16.063Z,58.948833164562885
2023-03-29T08:14:16.509Z,58.61846972090044
2023-03-29T08:17:16.560Z,57.374843139818395
2023-03-29T08:21:16.221Z,56.86458864591061
2023-03-29T08:24:18.068Z,57.222250275181906
2023-03-29T08:27:16.358Z,56.90337897267458
2023-03-29T08:31:16.250Z,56.599816480934365
2023-03-29T08:34:16.379Z,55.42476871210262
2023-03-29T08:37:16.716Z,55.137494507460616
2023-03-29T08:41:30.617Z,54.13578601397134
2023-03-29T08:44:28.507Z,53.70758380160994
2023-03-29T08:47:22.128Z,53.48488396904269
2023-03-29T08:51:21.507Z,53.398604989844934
2023-03-29T08:54:20.508Z,52.877935656503865
2023-03-29T08:57:22.936Z,52.91248621020396
2023-03-29T09:01:16.201Z,52.40478646581836
2023-03-29T09:04:19.469Z,52.46405408258282
2023-03-29T09:07:16.685Z,52.036730227361915
2023-03-29T09:11:31.534Z,52.32036667275305
2023-03-29T09:14:36.967Z,52.34142446518039
2023-03-29T09:17:29.682Z,52.163258702124175
2023-03-29T09:21:21.801Z,52.02516750976954
2023-03-29T09:24:31.028Z,51.741086546563515
2023-03-29T09:27:39.814Z,51.6363287763606
2023-03-29T09:31:20.823Z,51.3168389512602
2023-03-29T09:34:22.525Z,50.62773105501564
2023-03-29T09:37:29.511Z,50.66450844652097
2023-03-29T09:41:24.267Z,49.826008590059615
2023-03-29T09:44:30.253Z,49.84013632788028
2023-03-29T09:47:21.034Z,49.5708176878474
2023-03-29T09:51:18.959Z,50.28591827655527
2023-03-29T09:54:16.577Z,49.81864815076985
2023-03-29T09:57:17.918Z,49.43116958627754
2023-03-29T10:01:17.863Z,49.7340677669225
2023-03-29T10:04:17.050Z,49.136029582361886
2023-03-29T10:07:18.953Z,49.184125299775765
2023-03-29T10:11:21.590Z,48.92069008105061
2023-03-29T10:14:19.853Z,48.84927969687446
2023-03-29T10:17:20.698Z,48.594944446646196
2023-03-29T10:21:18.062Z,48.42240109320214
2023-03-29T10:24:20.131Z,48.900342102440774
2023-03-29T10:27:20.130Z,48.28612274948621
2023-03-29T10:31:19.320Z,48.236754597842946
2023-03-29T10:34:19.130Z,48.273102165830814
2023-03-29T10:37:20.649Z,48.23617920555695
2023-03-29T10:41:19.195Z,48.74413355155993
2023-03-29T10:44:34.687Z,48.06096792198911
2023-03-29T10:47:19.084Z,47.56468790517546
2023-03-29T10:51:17.693Z,47.63500263203947
2023-03-29T10:54:20.460Z,46.976870596451135
2023-03-29T10:57:29.492Z,46.907243749422875
2023-03-29T11:01:23.303Z,46.26502928668103
2023-03-29T11:04:25.270Z,45.9134455692255
2023-03-29T11:07:27.660Z,45.79615796448718
2023-03-29T11:11:31.970Z,44.727703824196276
2023-03-29T11:14:29.299Z,44.72772855667948
2023-03-29T11:17:29.290Z,45.0875689722699
2023-03-29T11:21:26.369Z,45.064538679412
2023-03-29T11:24:53.882Z,44.878327949734135
2023-03-29T11:27:28.618Z,44.708667985454134
2023-03-29T11:31:27.650Z,43.7750392565798
2023-03-29T11:34:30.566Z,43.88304300691515
2023-03-29T11:37:23.038Z,44.08883861669073
2023-03-29T11:41:21.759Z,43.395499175409746
2023-03-29T11:44:21.518Z,43.70405006021471
2023-03-29T11:47:19.477Z,43.76771713610583
2023-03-29T11:51:22.127Z,43.48957980819692
2023-03-29T11:54:21.573Z,43.934876823466915
2023-03-29T11:57:22.838Z,43.998693564588216
2023-03-29T12:01:22.584Z,43.22932203199129
2023-03-29T12:04:24.005Z,42.54420749490019
2023-03-29T12:07:25.238Z,42.789804419902055
2023-03-29T12:11:23.046Z,42.379796745313406
2023-03-29T12:14:23.428Z,42.71750050796413
2023-03-29T12:17:22.563Z,42.689556872353016
2023-03-29T12:21:20.558Z,42.947241851131174
2023-03-29T12:24:18.965Z,42.17638810859352
2023-03-29T12:27:26.957Z,42.49682239807692
2023-03-29T12:31:25.376Z,42.22286645526368
2023-03-29T12:34:28.578Z,42.39516726359155
2023-03-29T12:41:18.564Z,41.86967000599712
2023-03-29T12:51:19.527Z,40.81823431921213
2023-03-29T12:54:20.456Z,41.13265221902393
2023-03-29T12:57:20.834Z,40.7326118145583
2023-03-29T13:01:27.754Z,40.727020941059386
2023-03-29T13:04:20.201Z,39.617171091828894
2023-03-29T13:07:29.772Z,39.72015365855766
2023-03-29T13:11:26.662Z,40.21223872995842
2023-03-29T13:14:20.862Z,39.05641797592202
2023-03-29T13:17:25.113Z,39.090760255920216
2023-03-29T13:21:23.639Z,38.99342195632363
2023-03-29T13:24:40.123Z,38.9876918652618
2023-03-29T13:27:27.903Z,39.2623156678908
2023-03-29T13:31:33.079Z,39.4282775815071
2023-03-29T13:34:31.173Z,38.70668213933537
2023-03-29T13:37:33.123Z,38.46028368041573
2023-03-29T13:41:32.476Z,38.04189358945582
2023-03-29T13:44:25.285Z,38.01301878227347
2023-03-29T13:48:05.373Z,38.74042099595618
2023-03-29T13:51:31.210Z,37.89186108631178
2023-03-29T13:54:26.281Z,37.99477230911209
2023-03-29T13:57:20.622Z,38.2524245882779
2023-03-29T14:01:24.516Z,38.10329551322424
2023-03-29T14:04:22.669Z,38.068678132531005
2023-03-29T14:07:20.819Z,38.33237288888242
2023-03-29T14:11:22.285Z,38.22881247757808
2023-03-29T14:14:21.735Z,38.03956803294027
2023-03-29T14:17:20.238Z,37.94186693028961
2023-03-29T14:21:19.087Z,38.114122220666744
2023-03-29T14:24:20.897Z,37.821262424806385
2023-03-29T14:27:18.028Z,37.55234422893375
2023-03-29T14:31:18.582Z,38.30361087074477
2023-03-29T14:34:18.100Z,38.57279545795298
2023-03-29T14:37:22.801Z,37.1152857179068
2023-03-29T14:41:16.656Z,37.27144583739368
2023-03-29T14:44:19.283Z,37.31117571687774
2023-03-29T14:47:24.041Z,37.913608529377136
2023-03-29T14:51:16.581Z,37.89080407908684
2023-03-29T14:54:19.907Z,38.355520207895374
2023-03-29T14:57:22.986Z,37.8680736727719
2023-03-29T15:01:19.261Z,38.372933009899114
2023-03-29T15:04:17.009Z,38.88895921853779
2023-03-29T15:07:21.448Z,38.688280272874024
2023-03-29T15:11:18.716Z,38.62522072575649
2023-03-29T15:14:18.868Z,38.545077963754615
2023-03-29T15:17:36.006Z,38.76884681278399
2023-03-29T15:21:20.902Z,39.600030075526746
2023-03-29T15:24:22.475Z,40.07565087625145
2023-03-29T15:27:19.027Z,40.4480678471325
2023-03-29T15:31:18.956Z,40.40213279122563
2023-03-29T15:34:25.762Z,40.13850999236325
2023-03-29T15:37:17.371Z,40.275829718574585
2023-03-29T15:41:17.020Z,40.6705350743524
2023-03-29T15:44:25.282Z,40.12091313651409
2023-03-29T15:47:18.549Z,40.65308326956391
2023-03-29T15:51:16.915Z,40.84743821148435
2023-03-29T15:54:16.554Z,41.3738301753163
2023-03-29T15:57:17.733Z,41.49967517687165
2023-03-29T16:01:25.461Z,41.345035910449845
2023-03-29T16:04:20.485Z,41.41344370347578
2023-03-29T16:07:19.202Z,41.56179968700353
2023-03-29T16:11:16.524Z,41.47025858326243
2023-03-29T16:14:20.123Z,41.76207392526328
2023-03-29T16:17:17.235Z,42.08230091349485
2023-03-29T16:21:18.758Z,41.395933744740326
2023-03-29T16:24:20.209Z,41.77328550487137
2023-03-29T16:27:18.399Z,41.784889319082254
2023-03-29T16:31:16.353Z,42.076407538507
2023-03-29T16:34:25.051Z,42.34463772122112
2023-03-29T16:37:18.154Z,42.26450394576381
2023-03-29T16:41:18.120Z,42.24696732758611
2023-03-29T16:44:22.995Z,42.2521483044116
2023-03-29T16:47:17.984Z,42.94794945411283
2023-03-29T16:51:18.316Z,42.93590390413303
2023-03-29T16:54:17.478Z,43.40908714762014
2023-03-29T16:57:16.655Z,43.785450457103565
2023-03-29T17:01:16.987Z,44.21778354603303
2023-03-29T17:04:18.778Z,44.58693723720051
2023-03-29T17:07:17.194Z,44.80902387727167
2023-03-29T17:11:16.909Z,45.13273487635372
2023-03-29T17:14:19.720Z,45.49121307080583
2023-03-29T17:17:16.764Z,45.81433022513546
2023-03-29T17:21:16.144Z,46.4561697900332
2023-03-29T17:24:16.137Z,46.57551350177572
2023-03-29T17:27:16.063Z,46.89891990850689
2023-03-29T17:31:17.348Z,47.49340153297414
2023-03-29T17:34:17.993Z,47.65144798190545
2023-03-29T17:37:17.795Z,47.86648250192019
2023-03-29T17:41:16.673Z,48.013335030350355
2023-03-29T17:44:16.595Z,48.448292269640284
2023-03-29T17:47:16.517Z,48.578733277333455
2023-03-29T17:51:16.308Z,49.11500154699446
2023-03-29T17:54:16.627Z,49.381027867022866
2023-03-29T17:57:16.547Z,49.749548654933236
2023-03-29T18:01:19.643Z,49.941607319735624
2023-03-29T18:04:17.314Z,50.16078801931358
2023-03-29T18:07:18.067Z,50.3291220273308
2023-03-29T18:11:19.484Z,50.27270374138519
2023-03-29T18:14:16.930Z,50.53217962136259
2023-03-29T18:17:17.014Z,50.899305697443744
2023-03-29T18:21:17.382Z,50.835822121642956
2023-03-29T18:24:17.072Z,51.157512488994335
2023-03-29T18:27:17.390Z,51.55849876847404
2023-03-29T18:31:16.863Z,51.88049829780051
2023-03-29T18:34:17.229Z,52.37099193492325
2023-03-29T18:37:17.804Z,52.89597073146007
2023-03-29T18:41:16.363Z,53.26782598000518
2023-03-29T18:44:16.596Z,53.4478754066052
2023-03-29T18:47:18.254Z,53.65507623056265
2023-03-29T18:51:16.758Z,54.03306735281978
2023-03-29T18:54:17.293Z,54.55080203339675
2023-03-29T18:57:17.371Z,54.87668968446082
2023-03-29T19:01:16.775Z,55.04702385232335
2023-03-29T19:04:16.732Z,55.91936029356094
2023-03-29T19:07:18.000Z,56.70297336010365
2023-03-29T19:11:17.144Z,57.36424147930791
2023-03-29T19:14:19.320Z,57.3616445235773
2023-03-29T19:17:18.719Z,57.93511468723017
2023-03-29T19:21:17.413Z,58.093538810454824
2023-03-29T19:24:19.273Z,59.46603015036239
2023-03-29T19:27:19.165Z,60.29739841416004
2023-03-29T19:31:16.646Z,59.87945540527254
2023-03-29T19:34:22.047Z,59.76252546593292
2023-03-29T19:37:19.935Z,59.72169535933359
2023-03-29T19:41:17.715Z,59.67780203235552
2023-03-29T19:44:18.036Z,60.005695203273696
2023-03-29T19:47:17.391Z,58.83532076708868
2023-03-29T19:51:18.692Z,59.043160627122596
2023-03-29T19:54:18.166Z,60.09516593544201
2023-03-29T19:57:19.114Z,58.274421163647034
2023-03-29T20:01:22.462Z,57.94986735590871
2023-03-29T20:04:17.520Z,58.239219018222705
2023-03-29T20:07:16.788Z,58.93638513793694
2023-03-29T20:11:17.675Z,58.088933730249444
2023-03-29T20:14:17.669Z,57.37258080039475
2023-03-29T20:17:17.806Z,57.58991818900781
2023-03-29T20:21:17.422Z,57.29162430537674
2023-03-29T20:24:17.512Z,57.32135250237134
2023-03-29T20:27:17.716Z,57.374903626132294
2023-03-29T20:31:16.754Z,57.389561816693536
2023-03-29T20:34:19.050Z,57.59731336446034
2023-03-29T20:37:16.729Z,56.96644762207213
2023-03-29T20:41:17.147Z,56.83331251295732
2023-03-29T20:44:17.510Z,56.78798485356362
2023-03-29T20:47:17.200Z,57.122938910365896
2023-03-29T21:01:16.299Z,57.795739189252885
2023-03-29T21:04:17.081Z,58.085818502579734
2023-03-29T21:07:18.845Z,58.1815054381443
2023-03-29T21:11:16.879Z,57.73745105203606
2023-03-29T21:14:19.889Z,58.018694965494724
2023-03-29T21:17:16.866Z,58.20474831484116
2023-03-29T21:21:16.886Z,58.21922585381636
2023-03-29T21:24:17.548Z,58.34383504035538
2023-03-29T21:27:17.313Z,58.21539752000622
2023-03-29T21:31:17.334Z,58.88877452679256
2023-03-29T21:34:17.344Z,59.27009706635946
2023-03-29T21:37:17.449Z,59.52605297889978
2023-03-29T21:41:17.800Z,59.96735129771092
2023-03-29T21:44:17.343Z,60.55647209419949
2023-03-29T21:47:17.506Z,60.836434825010585
2023-03-29T21:51:17.000Z,60.712383914144716
2023-03-29T21:54:17.357Z,61.043851329218896
2023-03-29T21:57:17.450Z,61.60723275902222
2023-03-29T22:01:18.260Z,61.71622499937247
2023-03-29T22:04:29.218Z,61.87117473824672
2023-03-29T22:07:17.593Z,61.74859915641188
2023-03-29T22:11:16.852Z,62.01371781641331
2023-03-29T22:14:16.975Z,62.65229596982854
2023-03-29T22:17:16.798Z,63.045805846640235
2023-03-29T22:21:18.856Z,63.528415848795525
2023-03-29T22:24:17.013Z,63.56644465213628
2023-03-29T22:27:17.102Z,63.47369702270302
2023-03-29T22:31:18.852Z,64.00209493921889
2023-03-29T22:34:17.086Z,64.64697611182997
2023-03-29T22:37:18.282Z,65.35264723576334
2023-03-29T22:41:17.793Z,65.60678911298326
2023-03-29T22:44:16.952Z,66.28200826642411
2023-03-29T22:47:16.850Z,66.59554740561848
2023-03-29T22:51:16.671Z,66.89011637761601
2023-03-29T22:54:17.139Z,66.80768877906311
2023-03-29T22:57:17.073Z,66.81592888361577
2023-03-29T23:01:16.259Z,66.59212597428427
2023-03-29T23:04:17.562Z,66.7994875018933
2023-03-29T23:07:17.058Z,66.7776958462106
2023-03-29T23:11:16.652Z,66.14029305174533
2023-03-29T23:14:16.719Z,65.92068411501242
2023-03-29T23:17:19.661Z,66.29794155900979
2023-03-29T23:21:16.600Z,66.76029837998622
2023-03-29T23:24:19.017Z,66.93476309418912
2023-03-29T23:27:17.164Z,67.08681798287546
2023-03-29T23:31:18.889Z,67.07888884539258
2023-03-29T23:34:16.584Z,66.99816521711132
2023-03-29T23:37:16.418Z,66.9199406568957
2023-03-29T23:41:17.493Z,66.93615050934409
2023-03-29T23:44:17.310Z,67.11733143191195
2023-03-29T23:47:17.089Z,67.22851659430748
2023-03-29T23:51:19.481Z,67.98623931455641
2023-03-29T23:54:17.897Z,68.0995156623825
2023-03-29T23:57:16.942Z,68.58963274509401
