createdAt,value
2022-09-12T00:00:44.676Z,100.00
2022-09-12T00:03:11.445Z,100.00
2022-09-12T00:05:47.940Z,100.00
2022-09-12T00:08:15.301Z,100.00
2022-09-12T00:10:44.011Z,100.00
2022-09-12T00:13:11.497Z,100.00
2022-09-12T00:15:43.436Z,100.00
2022-09-12T00:18:15.520Z,100.00
2022-09-12T00:20:47.049Z,100.00
2022-09-12T00:23:14.804Z,100.00
2022-09-12T00:25:46.845Z,100.00
2022-09-12T00:28:15.223Z,100.00
2022-09-12T00:30:49.232Z,100.00
2022-09-12T00:33:17.984Z,100.00
2022-09-12T00:35:47.188Z,100.00
2022-09-12T00:38:15.062Z,100.00
2022-09-12T00:40:42.880Z,100.00
2022-09-12T00:43:15.186Z,100.00
2022-09-12T00:45:44.657Z,100.00
2022-09-12T00:48:24.752Z,100.00
2022-09-12T00:50:51.805Z,100.00
2022-09-12T00:53:18.700Z,100.00
2022-09-12T00:55:50.230Z,100.00
2022-09-12T00:58:22.914Z,100.00
2022-09-12T01:00:49.963Z,100.00
2022-09-12T01:03:20.644Z,100.00
2022-09-12T01:05:56.289Z,100.00
2022-09-12T01:08:24.990Z,100.00
2022-09-12T01:10:52.770Z,100.00
2022-09-12T01:13:19.909Z,100.00
2022-09-12T01:15:47.350Z,100.00
2022-09-12T01:18:26.314Z,100.00
2022-09-12T01:21:01.068Z,100.00
2022-09-12T01:23:31.921Z,100.00
2022-09-12T01:26:13.572Z,100.00
2022-09-12T01:29:02.049Z,100.00
2022-09-12T01:31:44.420Z,100.00
2022-09-12T01:34:18.749Z,100.00
2022-09-12T01:36:54.661Z,100.00
2022-09-12T01:39:40.663Z,100.00
2022-09-12T01:42:56.796Z,100.00
2022-09-12T01:45:32.464Z,100.00
2022-09-12T01:48:08.875Z,100.00
2022-09-12T01:50:44.303Z,100.00
2022-09-12T01:53:21.588Z,100.00
2022-09-12T01:55:51.467Z,100.00
2022-09-12T01:58:25.190Z,100.00
2022-09-12T02:00:56.853Z,100.00
2022-09-12T02:03:29.996Z,100.00
2022-09-12T02:06:04.618Z,100.00
2022-09-12T02:08:35.421Z,100.00
2022-09-12T02:11:08.384Z,100.00
2022-09-12T02:14:03.406Z,100.00
2022-09-12T02:16:40.374Z,100.00
2022-09-12T02:19:15.753Z,100.00
2022-09-12T02:21:48.507Z,100.00
2022-09-12T02:24:16.718Z,100.00
2022-09-12T02:27:06.242Z,100.00
2022-09-12T02:29:33.124Z,100.00
2022-09-12T02:32:09.849Z,100.00
2022-09-12T02:34:39.824Z,100.00
2022-09-12T02:37:21.176Z,100.00
2022-09-12T02:39:48.130Z,100.00
2022-09-12T02:42:15.114Z,100.00
2022-09-12T02:44:42.455Z,100.00
2022-09-12T02:47:17.214Z,100.00
2022-09-12T02:49:44.570Z,100.00
2022-09-12T02:52:11.575Z,100.00
2022-09-12T02:54:38.542Z,100.00
2022-09-12T02:57:17.679Z,100.00
2022-09-12T02:59:49.165Z,100.00
2022-09-12T03:02:37.042Z,100.00
2022-09-12T03:05:16.067Z,100.00
2022-09-12T03:07:50.766Z,100.00
2022-09-12T03:10:29.074Z,100.00
2022-09-12T03:13:00.872Z,100.00
2022-09-12T03:15:59.589Z,100.00
2022-09-12T03:18:46.658Z,100.00
2022-09-12T03:21:38.001Z,100.00
2022-09-12T03:24:13.683Z,100.00
2022-09-12T03:26:55.260Z,100.00
2022-09-12T03:29:25.454Z,100.00
2022-09-12T03:31:57.878Z,100.00
2022-09-12T03:34:26.917Z,100.00
2022-09-12T03:36:55.500Z,100.00
2022-09-12T03:39:27.089Z,100.00
2022-09-12T03:41:55.199Z,100.00
2022-09-12T03:44:22.107Z,100.00
2022-09-12T03:46:48.874Z,100.00
2022-09-12T03:49:15.916Z,100.00
2022-09-12T03:51:43.278Z,100.00
2022-09-12T03:54:10.765Z,100.00
2022-09-12T03:56:38.119Z,100.00
2022-09-12T03:59:06.798Z,100.00
2022-09-12T04:01:34.473Z,100.00
2022-09-12T04:04:01.880Z,100.00
2022-09-12T04:06:28.854Z,100.00
2022-09-12T04:08:55.635Z,100.00
2022-09-12T04:11:23.583Z,100.00
2022-09-12T04:13:50.319Z,100.00
2022-09-12T04:16:18.094Z,100.00
2022-09-12T04:18:45.169Z,100.00
2022-09-12T04:21:15.386Z,100.00
2022-09-12T04:23:42.975Z,100.00
2022-09-12T04:26:10.923Z,100.00
2022-09-12T04:28:38.645Z,100.00
2022-09-12T04:31:09.276Z,100.00
2022-09-12T04:33:37.086Z,100.00
2022-09-12T04:36:06.098Z,100.00
2022-09-12T04:38:35.612Z,100.00
2022-09-12T04:41:11.352Z,100.00
2022-09-12T04:43:38.088Z,100.00
2022-09-12T04:46:07.044Z,100.00
2022-09-12T04:48:34.209Z,100.00
2022-09-12T04:51:22.603Z,100.00
2022-09-12T04:53:52.097Z,100.00
2022-09-12T04:56:20.615Z,100.00
2022-09-12T04:58:47.966Z,100.00
2022-09-12T05:01:20.764Z,100.00
2022-09-12T05:03:49.092Z,100.00
2022-09-12T05:06:24.689Z,100.00
2022-09-12T05:08:52.866Z,100.00
2022-09-12T05:11:25.473Z,100.00
2022-09-12T05:13:54.286Z,100.00
2022-09-12T05:16:22.436Z,100.00
2022-09-12T05:18:50.303Z,100.00
2022-09-12T05:21:20.457Z,100.00
2022-09-12T05:23:50.764Z,100.00
2022-09-12T05:26:19.059Z,100.00
2022-09-12T05:28:46.495Z,100.00
2022-09-12T05:31:20.736Z,100.00
2022-09-12T05:33:49.991Z,100.00
2022-09-12T05:36:22.314Z,100.00
2022-09-12T05:38:49.187Z,100.00
2022-09-12T05:41:24.704Z,100.00
2022-09-12T05:43:57.096Z,100.00
2022-09-12T05:46:27.265Z,100.00
2022-09-12T05:48:56.585Z,100.00
2022-09-12T05:51:26.993Z,100.00
2022-09-12T05:53:59.417Z,100.00
2022-09-12T05:56:28.391Z,100.00
2022-09-12T05:58:57.303Z,100.00
2022-09-12T06:01:25.275Z,100.00
2022-09-12T06:03:54.534Z,100.00
2022-09-12T06:06:24.453Z,100.00
2022-09-12T06:08:55.943Z,100.00
2022-09-12T06:11:26.108Z,100.00
2022-09-12T06:13:53.374Z,100.00
2022-09-12T06:16:26.361Z,100.00
2022-09-12T06:18:55.799Z,100.00
2022-09-12T06:21:24.218Z,100.00
2022-09-12T06:23:51.739Z,100.00
2022-09-12T06:26:21.616Z,100.00
2022-09-12T06:28:49.201Z,100.00
2022-09-12T06:31:21.879Z,100.00
2022-09-12T06:33:51.883Z,100.00
2022-09-12T06:36:24.509Z,100.00
2022-09-12T06:38:57.166Z,100.00
2022-09-12T06:41:25.484Z,100.00
2022-09-12T06:43:53.410Z,100.00
2022-09-12T06:46:21.088Z,100.00
2022-09-12T06:48:48.411Z,100.00
2022-09-12T06:51:17.406Z,100.00
2022-09-12T06:53:45.515Z,100.00
2022-09-12T06:56:14.834Z,100.00
2022-09-12T06:58:42.942Z,100.00
2022-09-12T07:01:20.685Z,100.00
2022-09-12T07:03:50.491Z,100.00
2022-09-12T07:06:20.840Z,100.00
2022-09-12T07:08:48.130Z,100.00
2022-09-12T07:11:24.505Z,100.00
2022-09-12T07:13:53.723Z,100.00
2022-09-12T07:16:20.788Z,100.00
2022-09-12T07:18:52.149Z,100.00
2022-09-12T07:21:19.664Z,100.00
2022-09-12T07:23:47.600Z,100.00
2022-09-12T07:26:15.839Z,100.00
2022-09-12T07:28:43.545Z,100.00
2022-09-12T07:31:16.308Z,100.00
2022-09-12T07:33:43.964Z,100.00
2022-09-12T07:36:13.755Z,100.00
2022-09-12T07:38:42.209Z,100.00
2022-09-12T07:41:13.783Z,100.00
2022-09-12T07:43:42.138Z,100.00
2022-09-12T07:46:09.647Z,100.00
2022-09-12T07:48:37.989Z,100.00
2022-09-12T07:51:07.691Z,100.00
2022-09-12T07:53:40.127Z,100.00
2022-09-12T07:56:10.538Z,100.00
2022-09-12T07:58:39.031Z,100.00
2022-09-12T08:01:18.122Z,100.00
2022-09-12T08:03:47.553Z,100.00
2022-09-12T08:06:20.204Z,100.00
2022-09-12T08:08:48.803Z,100.00
2022-09-12T08:11:18.053Z,99.90
2022-09-12T08:13:46.095Z,99.52
2022-09-12T08:16:18.728Z,97.80
2022-09-12T08:18:45.891Z,97.32
2022-09-12T08:21:16.066Z,96.76
2022-09-12T08:23:44.302Z,96.79
2022-09-12T08:26:12.763Z,95.43
2022-09-12T08:28:45.587Z,95.47
2022-09-12T08:31:15.950Z,92.83
2022-09-12T08:33:43.145Z,93.66
2022-09-12T08:36:13.292Z,93.66
2022-09-12T08:38:44.990Z,93.09
2022-09-12T08:41:27.973Z,92.17
2022-09-12T08:43:56.851Z,92.20
2022-09-12T08:46:35.095Z,92.22
2022-09-12T08:49:04.314Z,91.90
2022-09-12T08:51:34.605Z,92.94
2022-09-12T08:54:03.813Z,92.74
2022-09-12T08:56:36.364Z,92.07
2022-09-12T08:59:03.407Z,92.30
2022-09-12T09:01:33.200Z,92.34
2022-09-12T09:04:28.187Z,92.28
2022-09-12T09:07:33.898Z,93.05
2022-09-12T09:10:14.678Z,92.12
2022-09-12T09:12:55.721Z,91.44
2022-09-12T09:15:34.752Z,91.57
2022-09-12T09:18:04.286Z,91.27
2022-09-12T09:20:37.209Z,90.54
2022-09-12T09:23:12.954Z,90.52
2022-09-12T09:25:42.632Z,90.05
2022-09-12T09:28:20.813Z,90.37
2022-09-12T09:30:47.921Z,89.88
2022-09-12T09:33:23.689Z,89.06
2022-09-12T09:36:11.680Z,88.39
2022-09-12T09:38:49.519Z,87.29
2022-09-12T09:41:46.168Z,84.14
2022-09-12T09:44:13.191Z,81.15
2022-09-12T09:46:40.008Z,80.03
2022-09-12T09:49:10.957Z,80.29
2022-09-12T09:51:40.525Z,79.40
2022-09-12T09:54:22.648Z,80.59
2022-09-12T09:56:50.154Z,82.47
2022-09-12T09:59:25.717Z,82.29
2022-09-12T10:01:55.927Z,82.25
2022-09-12T10:04:26.086Z,82.49
2022-09-12T10:06:54.874Z,83.21
2022-09-12T10:09:26.033Z,82.28
2022-09-12T10:11:54.948Z,81.92
2022-09-12T10:14:35.872Z,80.78
2022-09-12T10:17:22.771Z,77.65
2022-09-12T10:20:04.586Z,78.74
2022-09-12T10:22:38.347Z,79.13
2022-09-12T10:25:13.524Z,78.55
2022-09-12T10:27:42.274Z,78.46
2022-09-12T10:30:20.820Z,76.87
2022-09-12T10:32:51.580Z,76.29
2022-09-12T10:35:24.133Z,75.20
2022-09-12T10:38:05.841Z,76.50
2022-09-12T10:40:41.845Z,75.58
2022-09-12T10:43:26.812Z,77.40
2022-09-12T10:45:58.684Z,76.91
2022-09-12T10:48:31.932Z,75.87
2022-09-12T10:51:00.724Z,76.57
2022-09-12T10:53:34.734Z,75.49
2022-09-12T10:56:10.950Z,74.86
2022-09-12T10:58:58.131Z,74.10
2022-09-12T11:01:25.134Z,74.71
2022-09-12T11:03:57.788Z,73.37
2022-09-12T11:06:52.493Z,72.07
2022-09-12T11:09:50.252Z,70.22
2022-09-12T11:12:35.653Z,68.35
2022-09-12T11:15:41.303Z,67.52
2022-09-12T11:18:29.737Z,68.13
2022-09-12T11:21:15.128Z,69.44
2022-09-12T11:24:19.911Z,70.86
2022-09-12T11:27:07.893Z,71.24
2022-09-12T11:29:52.392Z,69.21
2022-09-12T11:32:53.325Z,65.08
2022-09-12T11:35:25.390Z,66.59
2022-09-12T11:37:52.260Z,65.39
2022-09-12T11:40:20.199Z,65.24
2022-09-12T11:42:50.129Z,65.75
2022-09-12T11:45:28.637Z,64.55
2022-09-12T11:48:01.343Z,63.41
2022-09-12T11:50:32.113Z,64.18
2022-09-12T11:53:23.008Z,63.71
2022-09-12T11:56:17.682Z,62.90
2022-09-12T11:59:03.196Z,61.13
2022-09-12T12:01:48.570Z,61.27
2022-09-12T12:04:20.729Z,61.57
2022-09-12T12:07:02.094Z,59.10
2022-09-12T12:09:30.543Z,59.37
2022-09-12T12:11:59.743Z,59.64
2022-09-12T12:14:36.633Z,59.68
2022-09-12T12:17:03.530Z,57.58
2022-09-12T12:19:36.940Z,55.83
2022-09-12T12:22:08.362Z,54.88
2022-09-12T12:24:35.484Z,53.70
2022-09-12T12:27:04.335Z,53.89
2022-09-12T12:29:44.660Z,53.25
2022-09-12T12:32:11.568Z,53.59
2022-09-12T12:34:43.531Z,54.65
2022-09-12T12:37:19.028Z,52.68
2022-09-12T12:39:49.328Z,51.49
2022-09-12T12:42:34.633Z,52.02
2022-09-12T12:45:24.496Z,52.66
2022-09-12T12:47:55.736Z,52.08
2022-09-12T12:50:26.634Z,52.70
2022-09-12T12:53:00.619Z,51.56
2022-09-12T12:55:38.671Z,51.89
2022-09-12T12:58:07.452Z,50.38
2022-09-12T13:00:40.468Z,51.26
2022-09-12T13:03:07.393Z,51.29
2022-09-12T13:05:43.069Z,52.58
2022-09-12T13:08:18.904Z,51.89
2022-09-12T13:10:51.862Z,50.41
2022-09-12T13:13:40.014Z,51.54
2022-09-12T13:16:09.480Z,53.12
2022-09-12T13:18:47.767Z,50.95
2022-09-12T13:21:19.580Z,50.27
2022-09-12T13:24:04.289Z,50.60
2022-09-12T13:26:41.826Z,51.23
2022-09-12T13:29:19.659Z,52.52
2022-09-12T13:31:50.294Z,50.96
2022-09-12T13:34:27.787Z,49.96
2022-09-12T13:37:12.715Z,49.23
2022-09-12T13:39:48.295Z,50.47
2022-09-12T13:42:15.562Z,50.17
2022-09-12T13:44:58.376Z,51.41
2022-09-12T13:47:34.938Z,51.40
2022-09-12T13:50:05.329Z,50.45
2022-09-12T13:52:35.219Z,51.12
2022-09-12T13:55:07.694Z,51.63
2022-09-12T13:57:43.363Z,52.44
2022-09-12T14:00:20.132Z,51.90
2022-09-12T14:02:48.346Z,53.04
2022-09-12T14:05:25.592Z,51.92
2022-09-12T14:08:00.733Z,52.48
2022-09-12T14:10:36.031Z,52.32
2022-09-12T14:13:25.280Z,52.86
2022-09-12T14:15:55.101Z,51.20
2022-09-12T14:18:36.536Z,49.50
2022-09-12T14:21:12.974Z,50.90
2022-09-12T14:23:47.855Z,51.76
2022-09-12T14:26:17.762Z,50.86
2022-09-12T14:28:47.655Z,52.07
2022-09-12T14:31:15.718Z,53.51
2022-09-12T14:33:51.325Z,52.54
2022-09-12T14:36:20.904Z,52.74
2022-09-12T14:38:53.072Z,53.32
2022-09-12T14:41:46.696Z,54.61
2022-09-12T14:44:24.429Z,54.27
2022-09-12T14:46:52.511Z,55.19
2022-09-12T14:49:19.466Z,55.38
2022-09-12T14:51:53.613Z,54.75
2022-09-12T14:54:40.336Z,53.91
2022-09-12T14:57:31.077Z,54.17
2022-09-12T15:00:13.451Z,55.59
2022-09-12T15:02:42.203Z,55.43
2022-09-12T15:05:09.114Z,57.03
2022-09-12T15:07:43.979Z,57.38
2022-09-12T15:10:16.388Z,57.14
2022-09-12T15:12:43.326Z,58.10
2022-09-12T15:15:19.076Z,58.78
2022-09-12T15:17:46.134Z,59.01
2022-09-12T15:20:14.247Z,59.17
2022-09-12T15:22:42.970Z,60.33
2022-09-12T15:25:12.498Z,59.61
2022-09-12T15:27:40.930Z,59.12
2022-09-12T15:30:12.332Z,57.25
2022-09-12T15:32:42.149Z,58.12
2022-09-12T15:35:18.023Z,56.81
2022-09-12T15:37:44.976Z,56.84
2022-09-12T15:40:12.301Z,55.93
2022-09-12T15:42:39.835Z,57.31
2022-09-12T15:45:31.187Z,56.62
2022-09-12T15:47:59.175Z,57.26
2022-09-12T15:50:26.391Z,57.34
2022-09-12T15:52:53.252Z,58.29
2022-09-12T15:55:28.177Z,59.35
2022-09-12T15:57:55.389Z,59.84
2022-09-12T16:00:22.758Z,61.27
2022-09-12T16:02:52.766Z,62.97
2022-09-12T16:05:23.454Z,62.75
2022-09-12T16:07:53.855Z,63.18
2022-09-12T16:10:24.251Z,63.92
2022-09-12T16:12:51.468Z,63.94
2022-09-12T16:15:21.932Z,64.33
2022-09-12T16:17:49.053Z,64.77
2022-09-12T16:20:16.275Z,63.83
2022-09-12T16:22:43.657Z,63.44
2022-09-12T16:25:10.667Z,63.82
2022-09-12T16:27:37.905Z,65.06
2022-09-12T16:30:06.896Z,65.20
2022-09-12T16:32:34.177Z,66.06
2022-09-12T16:35:01.316Z,66.46
2022-09-12T16:37:28.876Z,66.45
2022-09-12T16:39:55.901Z,66.22
2022-09-12T16:42:23.008Z,66.00
2022-09-12T16:44:50.057Z,65.79
2022-09-12T16:47:17.030Z,66.29
2022-09-12T16:49:43.940Z,66.98
2022-09-12T16:52:13.011Z,67.10
2022-09-12T16:54:40.069Z,67.66
2022-09-12T16:57:07.768Z,68.43
2022-09-12T16:59:34.759Z,68.92
2022-09-12T17:02:02.262Z,70.00
2022-09-12T17:04:29.178Z,71.04
2022-09-12T17:06:57.580Z,72.11
2022-09-12T17:09:24.347Z,73.09
2022-09-12T17:11:52.487Z,73.77
2022-09-12T17:14:19.678Z,74.43
2022-09-12T17:16:51.380Z,74.88
2022-09-12T17:19:26.759Z,75.49
2022-09-12T17:21:54.560Z,75.87
2022-09-12T17:24:21.783Z,76.42
2022-09-12T17:26:49.458Z,76.73
2022-09-12T17:29:16.862Z,77.25
2022-09-12T17:31:45.283Z,77.57
2022-09-12T17:34:16.510Z,77.97
2022-09-12T17:36:45.385Z,78.61
2022-09-12T17:39:13.827Z,79.07
2022-09-12T17:41:46.618Z,79.10
2022-09-12T17:44:15.141Z,79.18
2022-09-12T17:46:42.772Z,79.46
2022-09-12T17:49:15.570Z,80.04
2022-09-12T17:51:43.795Z,80.01
2022-09-12T17:54:16.550Z,80.34
2022-09-12T17:56:46.443Z,80.46
2022-09-12T17:59:19.335Z,80.56
2022-09-12T18:02:05.388Z,80.67
2022-09-12T18:04:32.807Z,80.98
2022-09-12T18:07:00.668Z,80.98
2022-09-12T18:09:28.190Z,81.22
2022-09-12T18:11:55.544Z,81.37
2022-09-12T18:14:22.757Z,81.56
2022-09-12T18:16:49.874Z,81.71
2022-09-12T18:19:17.603Z,81.95
2022-09-12T18:21:44.914Z,81.73
2022-09-12T18:24:12.471Z,81.79
2022-09-12T18:26:39.601Z,81.79
2022-09-12T18:29:07.440Z,81.81
2022-09-12T18:31:34.868Z,81.71
2022-09-12T18:34:02.796Z,81.83
2022-09-12T18:36:30.413Z,82.14
2022-09-12T18:38:59.022Z,82.27
2022-09-12T18:41:27.167Z,82.27
2022-09-12T18:43:58.577Z,82.13
2022-09-12T18:46:28.603Z,82.33
2022-09-12T18:48:58.023Z,82.86
2022-09-12T18:51:31.634Z,83.68
2022-09-12T18:54:02.411Z,83.96
2022-09-12T18:56:34.519Z,84.20
2022-09-12T18:59:02.839Z,85.04
2022-09-12T19:01:32.627Z,86.17
2022-09-12T19:04:00.989Z,87.43
2022-09-12T19:06:32.107Z,88.81
2022-09-12T19:09:02.711Z,90.25
2022-09-12T19:11:32.280Z,91.47
2022-09-12T19:13:59.089Z,92.41
2022-09-12T19:16:27.619Z,93.68
2022-09-12T19:18:58.637Z,94.94
2022-09-12T19:21:28.294Z,95.61
2022-09-12T19:24:00.686Z,96.61
2022-09-12T19:26:29.295Z,97.01
2022-09-12T19:28:56.411Z,98.05
2022-09-12T19:31:23.662Z,98.59
2022-09-12T19:33:52.437Z,99.54
2022-09-12T19:36:43.878Z,100.00
2022-09-12T19:39:08.803Z,100.00
2022-09-12T19:41:36.276Z,100.00
2022-09-12T19:44:04.064Z,100.00
2022-09-12T19:46:31.126Z,100.00
2022-09-12T19:48:58.084Z,100.00
2022-09-12T19:51:25.262Z,100.00
2022-09-12T19:53:53.465Z,100.00
2022-09-12T19:56:20.833Z,100.00
2022-09-12T19:58:53.483Z,100.00
2022-09-12T20:01:25.869Z,100.00
2022-09-12T20:03:53.990Z,100.00
2022-09-12T20:06:21.076Z,100.00
2022-09-12T20:08:48.121Z,100.00
2022-09-12T20:11:18.139Z,100.00
2022-09-12T20:13:45.819Z,100.00
2022-09-12T20:16:25.821Z,100.00
2022-09-12T20:18:55.301Z,100.00
2022-09-12T20:21:25.522Z,100.00
2022-09-12T20:23:52.735Z,100.00
2022-09-12T20:26:20.683Z,100.00
2022-09-12T20:28:47.960Z,100.00
2022-09-12T20:31:16.869Z,100.00
2022-09-12T20:33:47.513Z,100.00
2022-09-12T20:36:19.277Z,100.00
2022-09-12T20:38:54.330Z,100.00
2022-09-12T20:41:21.903Z,100.00
2022-09-12T20:43:52.848Z,100.00
2022-09-12T20:46:22.149Z,100.00
2022-09-12T20:48:50.731Z,100.00
2022-09-12T20:51:18.758Z,100.00
2022-09-12T20:53:45.744Z,100.00
2022-09-12T20:56:12.754Z,100.00
2022-09-12T20:58:43.787Z,100.00
2022-09-12T21:01:12.739Z,100.00
2022-09-12T21:03:40.975Z,100.00
2022-09-12T21:06:09.690Z,100.00
2022-09-12T21:08:37.657Z,100.00
2022-09-12T21:11:05.475Z,100.00
2022-09-12T21:13:32.648Z,100.00
2022-09-12T21:16:03.897Z,100.00
2022-09-12T21:18:32.421Z,100.00
2022-09-12T21:20:59.466Z,100.00
2022-09-12T21:23:27.424Z,100.00
2022-09-12T21:25:55.012Z,100.00
2022-09-12T21:28:22.534Z,100.00
2022-09-12T21:30:50.183Z,100.00
2022-09-12T21:33:19.242Z,100.00
2022-09-12T21:35:47.564Z,100.00
2022-09-12T21:38:15.821Z,100.00
2022-09-12T21:40:43.264Z,100.00
2022-09-12T21:43:12.725Z,100.00
2022-09-12T21:45:40.626Z,100.00
2022-09-12T21:48:07.846Z,100.00
2022-09-12T21:50:34.824Z,100.00
2022-09-12T21:53:02.098Z,100.00
2022-09-12T21:55:29.540Z,100.00
2022-09-12T21:57:56.676Z,100.00
2022-09-12T22:00:24.230Z,100.00
2022-09-12T22:02:51.131Z,100.00
2022-09-12T22:05:20.356Z,100.00
2022-09-12T22:07:47.374Z,100.00
2022-09-12T22:10:14.860Z,100.00
2022-09-12T22:12:46.032Z,100.00
2022-09-12T22:15:38.994Z,100.00
2022-09-12T22:18:00.788Z,100.00
2022-09-12T22:20:27.702Z,100.00
2022-09-12T22:23:13.451Z,100.00
2022-09-12T22:25:40.684Z,100.00
2022-09-12T22:28:07.554Z,100.00
2022-09-12T22:30:34.430Z,100.00
2022-09-12T22:33:01.937Z,100.00
2022-09-12T22:35:28.851Z,100.00
2022-09-12T22:37:55.918Z,100.00
2022-09-12T22:40:22.907Z,100.00
2022-09-12T22:42:52.380Z,100.00
2022-09-12T22:45:20.106Z,100.00
2022-09-12T22:47:46.955Z,100.00
2022-09-12T22:50:14.160Z,100.00
2022-09-12T22:52:42.285Z,100.00
2022-09-12T22:55:09.757Z,100.00
2022-09-12T22:57:37.488Z,100.00
2022-09-12T23:00:08.155Z,100.00
2022-09-12T23:02:35.221Z,100.00
2022-09-12T23:05:02.672Z,100.00
2022-09-12T23:07:30.920Z,100.00
2022-09-12T23:09:57.705Z,100.00
2022-09-12T23:12:24.481Z,100.00
2022-09-12T23:14:51.348Z,100.00
2022-09-12T23:17:18.261Z,100.00
2022-09-12T23:19:45.647Z,100.00
2022-09-12T23:22:12.635Z,100.00
2022-09-12T23:24:39.467Z,100.00
2022-09-12T23:27:06.532Z,100.00
2022-09-12T23:29:35.654Z,100.00
2022-09-12T23:32:04.204Z,100.00
2022-09-12T23:34:31.175Z,100.00
2022-09-12T23:36:58.041Z,100.00
2022-09-12T23:39:25.095Z,100.00
2022-09-12T23:41:52.184Z,100.00
2022-09-12T23:44:19.088Z,100.00
2022-09-12T23:46:46.170Z,100.00
2022-09-12T23:49:12.947Z,100.00
2022-09-12T23:51:39.817Z,100.00
2022-09-12T23:54:06.698Z,100.00
2022-09-12T23:56:33.500Z,100.00
2022-09-12T23:59:00.523Z,100.00
