createdAt,value
2018-02-06T00:01:02.136Z,0
2018-02-06T00:02:12.137Z,0
2018-02-06T00:03:21.824Z,0
2018-02-06T00:04:31.262Z,0
2018-02-06T00:05:41.239Z,0
2018-02-06T00:06:51.192Z,0
2018-02-06T00:08:01.157Z,0
2018-02-06T00:09:11.106Z,0
2018-02-06T00:10:20.802Z,0
2018-02-06T00:11:30.752Z,0
2018-02-06T00:12:40.718Z,0
2018-02-06T00:13:50.412Z,0
2018-02-06T00:15:00.349Z,0
2018-02-06T00:16:09.785Z,0
2018-02-06T00:17:19.738Z,0
2018-02-06T00:18:29.432Z,0
2018-02-06T00:19:39.384Z,0
2018-02-06T00:20:49.076Z,0
2018-02-06T00:21:59.020Z,0
2018-02-06T00:23:09.005Z,0
2018-02-06T00:24:18.972Z,0
2018-02-06T00:25:28.674Z,0
2018-02-06T00:26:38.629Z,0
2018-02-06T00:27:48.319Z,0
2018-02-06T00:28:58.309Z,0
2018-02-06T00:30:08.265Z,0
2018-02-06T00:31:17.698Z,0
2018-02-06T00:32:27.652Z,0
2018-02-06T00:33:37.611Z,0
2018-02-06T00:34:47.291Z,0
2018-02-06T00:35:57.237Z,0
2018-02-06T00:37:07.189Z,0
2018-02-06T00:38:17.159Z,0
2018-02-06T00:39:27.101Z,0
2018-02-06T00:40:37.045Z,0
2018-02-06T00:41:46.989Z,0
2018-02-06T00:42:56.674Z,0
2018-02-06T00:44:06.632Z,0
2018-02-06T00:45:16.586Z,0
2018-02-06T00:46:26.525Z,0
2018-02-06T00:47:36.215Z,0
2018-02-06T00:48:46.153Z,0
2018-02-06T00:49:56.098Z,0
2018-02-06T00:51:06.046Z,0
2018-02-06T00:52:15.986Z,0
2018-02-06T00:53:25.679Z,0
2018-02-06T00:54:35.378Z,0
2018-02-06T00:55:45.325Z,0
2018-02-06T00:56:55.018Z,0
2018-02-06T00:58:04.966Z,0
2018-02-06T00:59:14.662Z,0
2018-02-06T01:00:24.606Z,0
2018-02-06T01:01:34.569Z,0
2018-02-06T01:02:44.521Z,0
2018-02-06T01:03:54.455Z,0
2018-02-06T01:05:04.399Z,0
2018-02-06T01:06:14.097Z,0
2018-02-06T01:07:23.799Z,0
2018-02-06T01:08:33.740Z,0
2018-02-06T01:09:43.426Z,0
2018-02-06T01:10:53.126Z,0
2018-02-06T01:12:03.061Z,0
2018-02-06T01:13:12.747Z,0
2018-02-06T01:14:22.683Z,0
2018-02-06T01:15:32.396Z,0
2018-02-06T01:16:42.349Z,0
2018-02-06T01:17:52.031Z,0
2018-02-06T01:19:01.973Z,0
2018-02-06T01:20:11.932Z,0
2018-02-06T01:21:21.673Z,0
2018-02-06T01:22:31.625Z,0
2018-02-06T01:23:41.555Z,0
2018-02-06T01:24:51.260Z,0
2018-02-06T01:26:00.966Z,0
2018-02-06T01:27:10.902Z,0
2018-02-06T01:28:20.583Z,0
2018-02-06T01:29:30.539Z,0
2018-02-06T01:30:40.480Z,0
2018-02-06T01:31:50.156Z,0
2018-02-06T01:33:00.100Z,0
2018-02-06T01:34:10.044Z,0
2018-02-06T01:35:19.727Z,0
2018-02-06T01:36:29.420Z,0
2018-02-06T01:37:39.421Z,0
2018-02-06T01:38:49.103Z,0
2018-02-06T01:39:59.044Z,0
2018-02-06T01:41:08.470Z,0
2018-02-06T01:42:18.431Z,0
2018-02-06T01:43:28.387Z,0
2018-02-06T01:44:38.069Z,0
2018-02-06T01:45:48.010Z,0
2018-02-06T01:46:57.965Z,0
2018-02-06T01:48:07.911Z,0
2018-02-06T01:49:17.844Z,0
2018-02-06T01:50:27.266Z,0
2018-02-06T01:51:37.216Z,0
2018-02-06T01:52:47.158Z,0
2018-02-06T01:53:56.866Z,0
2018-02-06T01:55:06.806Z,0
2018-02-06T01:56:16.485Z,0
2018-02-06T01:57:26.451Z,0
2018-02-06T01:58:36.398Z,0
2018-02-06T01:59:46.351Z,0
2018-02-06T02:00:56.301Z,0
2018-02-06T02:02:06.232Z,0
2018-02-06T02:03:15.914Z,0
2018-02-06T02:04:25.855Z,0
2018-02-06T02:05:35.815Z,0
2018-02-06T02:06:45.753Z,0
2018-02-06T02:07:55.431Z,0
2018-02-06T02:09:05.137Z,0
2018-02-06T02:10:15.089Z,0
2018-02-06T02:11:25.017Z,0
2018-02-06T02:12:34.963Z,0
2018-02-06T02:13:44.644Z,0
2018-02-06T02:14:54.325Z,0
2018-02-06T02:16:04.033Z,0
2018-02-06T02:17:13.749Z,0
2018-02-06T02:18:23.684Z,0
2018-02-06T02:19:33.629Z,0
2018-02-06T02:20:43.563Z,0
2018-02-06T02:21:53.502Z,0
2018-02-06T02:23:03.438Z,0
2018-02-06T02:24:13.121Z,0
2018-02-06T02:25:23.066Z,0
2018-02-06T02:26:33.156Z,0
2018-02-06T02:27:43.178Z,0
2018-02-06T02:28:53.111Z,0
2018-02-06T02:30:03.045Z,0
2018-02-06T02:31:12.462Z,0
2018-02-06T02:32:22.156Z,0
2018-02-06T02:33:32.096Z,0
2018-02-06T02:34:42.036Z,0
2018-02-06T02:35:51.979Z,0
2018-02-06T02:37:01.916Z,0
2018-02-06T02:38:11.866Z,0
2018-02-06T02:39:21.856Z,0
2018-02-06T02:40:31.540Z,0
2018-02-06T02:41:41.484Z,0
2018-02-06T04:39:08.388Z,0
2018-02-06T04:40:18.326Z,0
2018-02-06T04:41:28.271Z,0
2018-02-06T04:42:38.213Z,0
2018-02-06T04:43:48.146Z,0
2018-02-06T04:44:57.836Z,0
2018-02-06T04:46:07.768Z,0
2018-02-06T04:47:17.698Z,0
2018-02-06T04:48:27.632Z,0
2018-02-06T04:49:37.312Z,0
2018-02-06T04:50:47.237Z,0
2018-02-06T04:51:57.180Z,0
2018-02-06T04:53:07.108Z,0
2018-02-06T04:54:17.043Z,0
2018-02-06T04:55:26.975Z,0
2018-02-06T04:56:36.656Z,0
2018-02-06T04:57:46.590Z,0
2018-02-06T04:58:56.517Z,0
2018-02-06T05:00:06.440Z,0
2018-02-06T05:01:16.369Z,0
2018-02-06T05:02:26.052Z,0
2018-02-06T05:03:36.020Z,0
2018-02-06T05:04:45.953Z,0
2018-02-06T05:05:55.638Z,0
2018-02-06T05:07:05.586Z,0
2018-02-06T05:08:15.275Z,0
2018-02-06T05:09:24.997Z,0
2018-02-06T05:10:34.927Z,0
2018-02-06T05:11:44.352Z,0
2018-02-06T05:12:54.031Z,0
2018-02-06T05:14:03.709Z,0
2018-02-06T05:15:13.657Z,0
2018-02-06T05:16:23.589Z,0
2018-02-06T05:17:33.278Z,0
2018-02-06T05:18:43.229Z,0
2018-02-06T05:19:53.166Z,0
2018-02-06T05:21:02.843Z,0
2018-02-06T05:22:12.519Z,0
2018-02-06T05:23:22.464Z,0
2018-02-06T05:24:32.142Z,0
2018-02-06T05:25:41.559Z,0
2018-02-06T05:26:51.490Z,0
2018-02-06T05:28:01.425Z,0
2018-02-06T05:29:11.374Z,0
2018-02-06T05:30:21.333Z,0
2018-02-06T05:31:31.020Z,0
2018-02-06T05:32:40.961Z,0
2018-02-06T05:33:50.671Z,0
2018-02-06T05:35:00.598Z,0
2018-02-06T05:36:10.545Z,0
2018-02-06T05:37:20.701Z,0
2018-02-06T05:38:30.637Z,0
2018-02-06T05:39:40.312Z,0
2018-02-06T05:40:49.989Z,0
2018-02-06T05:41:59.676Z,0
2018-02-06T05:43:09.364Z,0
2018-02-06T05:44:19.305Z,0
2018-02-06T05:45:28.990Z,0
2018-02-06T05:46:38.661Z,0
2018-02-06T05:47:48.335Z,0
2018-02-06T05:48:58.272Z,0
2018-02-06T05:50:07.956Z,0
2018-02-06T05:51:17.635Z,0
2018-02-06T05:52:27.594Z,0
2018-02-06T05:53:37.534Z,0
2018-02-06T05:54:47.478Z,0
2018-02-06T05:55:57.158Z,0
2018-02-06T05:57:07.120Z,0
2018-02-06T05:58:17.065Z,0
2018-02-06T05:59:27.172Z,0
2018-02-06T06:00:36.609Z,0
2018-02-06T06:01:46.294Z,0
2018-02-06T06:02:56.225Z,0
2018-02-06T06:04:05.902Z,0
2018-02-06T06:05:15.589Z,0
2018-02-06T06:06:25.522Z,0
2018-02-06T06:07:35.454Z,0
2018-02-06T06:08:45.161Z,0
2018-02-06T06:09:55.109Z,0
2018-02-06T06:11:05.046Z,0
2018-02-06T06:12:14.990Z,0
2018-02-06T06:13:24.927Z,0
2018-02-06T06:14:34.885Z,0
2018-02-06T06:15:44.565Z,0
2018-02-06T06:16:54.250Z,0
2018-02-06T06:18:03.940Z,0
2018-02-06T06:19:13.889Z,0
2018-02-06T06:20:23.862Z,0
2018-02-06T06:21:33.802Z,0
2018-02-06T06:22:43.743Z,0
2018-02-06T06:23:53.431Z,0
2018-02-06T06:25:03.116Z,0
2018-02-06T06:26:13.063Z,0
2018-02-06T06:27:23.004Z,5
2018-02-06T06:28:32.705Z,5
2018-02-06T06:29:42.670Z,5
2018-02-06T06:30:52.642Z,5
2018-02-06T06:32:02.579Z,5
2018-02-06T06:33:12.518Z,10
2018-02-06T06:34:22.199Z,10
2018-02-06T06:35:32.145Z,10
2018-02-06T06:36:42.081Z,10
2018-02-06T06:37:51.496Z,15
2018-02-06T06:39:01.437Z,15
2018-02-06T06:40:11.116Z,15
2018-02-06T06:41:20.804Z,20
2018-02-06T06:42:30.745Z,20
2018-02-06T06:43:40.423Z,25
2018-02-06T06:44:50.371Z,25
2018-02-06T06:46:00.320Z,30
2018-02-06T06:47:09.994Z,30
2018-02-06T06:48:19.678Z,35
2018-02-06T06:49:29.357Z,35
2018-02-06T06:50:39.309Z,40
2018-02-06T06:51:49.013Z,40
2018-02-06T06:52:58.692Z,45
2018-02-06T06:54:08.383Z,45
2018-02-06T06:55:17.857Z,50
2018-02-06T06:56:27.797Z,50
2018-02-06T06:57:37.728Z,55
2018-02-06T06:58:47.658Z,60
2018-02-06T06:59:57.445Z,60
2018-02-06T07:01:07.386Z,65
2018-02-06T07:02:17.068Z,70
2018-02-06T07:03:27.015Z,75
2018-02-06T07:04:36.696Z,75
2018-02-06T07:05:46.375Z,75
2018-02-06T07:06:56.331Z,80
2018-02-06T07:08:06.279Z,85
2018-02-06T07:09:16.209Z,90
2018-02-06T07:10:26.176Z,90
2018-02-06T07:11:36.122Z,90
2018-02-06T07:12:45.803Z,100
2018-02-06T07:13:55.752Z,100
2018-02-06T07:15:05.464Z,105
2018-02-06T07:16:15.150Z,105
2018-02-06T07:17:25.085Z,110
2018-02-06T07:18:34.766Z,110
2018-02-06T07:19:44.719Z,115
2018-02-06T07:20:54.416Z,115
2018-02-06T07:22:04.357Z,120
2018-02-06T07:23:14.301Z,125
2018-02-06T07:24:24.242Z,125
2018-02-06T07:25:34.175Z,125
2018-02-06T07:26:44.113Z,130
2018-02-06T07:27:53.799Z,135
2018-02-06T07:29:03.806Z,135
2018-02-06T07:30:13.490Z,140
2018-02-06T07:31:23.177Z,140
2018-02-06T07:32:32.854Z,145
2018-02-06T07:33:42.539Z,145
2018-02-06T07:34:52.223Z,150
2018-02-06T07:36:02.163Z,150
2018-02-06T07:37:12.118Z,150
2018-02-06T07:38:22.055Z,150
2018-02-06T07:39:31.994Z,155
2018-02-06T07:40:41.415Z,160
2018-02-06T07:41:51.431Z,160
2018-02-06T07:43:01.096Z,165
2018-02-06T07:44:11.033Z,165
2018-02-06T07:45:20.710Z,170
2018-02-06T07:46:30.403Z,170
2018-02-06T07:47:40.081Z,175
2018-02-06T07:48:50.040Z,175
2018-02-06T07:49:59.722Z,180
2018-02-06T07:51:09.460Z,180
2018-02-06T07:52:19.435Z,185
2018-02-06T07:53:29.386Z,185
2018-02-06T07:54:39.070Z,190
2018-02-06T07:55:49.061Z,190
2018-02-06T07:56:59.000Z,195
2018-02-06T07:58:08.717Z,200
2018-02-06T07:59:18.151Z,200
2018-02-06T08:00:28.166Z,200
2018-02-06T08:01:38.113Z,205
2018-02-06T08:02:48.074Z,205
2018-02-06T08:03:58.019Z,210
2018-02-06T08:05:07.972Z,210
2018-02-06T08:06:17.924Z,215
2018-02-06T08:07:27.902Z,215
2018-02-06T08:08:37.584Z,235
2018-02-06T08:09:47.548Z,245
2018-02-06T08:10:57.522Z,255
2018-02-06T08:12:07.583Z,255
2018-02-06T08:13:17.270Z,260
2018-02-06T08:14:27.214Z,260
2018-02-06T08:15:37.163Z,265
2018-02-06T08:16:47.108Z,275
2018-02-06T08:17:56.797Z,275
2018-02-06T08:19:06.509Z,285
2018-02-06T08:20:16.459Z,300
2018-02-06T08:21:26.423Z,310
2018-02-06T08:22:36.111Z,320
2018-02-06T08:23:46.083Z,320
2018-02-06T08:24:56.052Z,335
2018-02-06T08:26:06.074Z,350
2018-02-06T08:27:15.892Z,355
2018-02-06T08:28:25.879Z,370
2018-02-06T08:29:35.838Z,385
2018-02-06T08:30:45.790Z,400
2018-02-06T08:31:55.744Z,415
2018-02-06T08:33:05.446Z,430
2018-02-06T08:34:15.410Z,445
2018-02-06T08:35:25.375Z,460
2018-02-06T08:36:35.069Z,485
2018-02-06T08:37:44.762Z,490
2018-02-06T08:38:54.465Z,490
2018-02-06T08:40:04.161Z,490
2018-02-06T08:41:14.134Z,490
2018-02-06T08:42:24.172Z,495
2018-02-06T08:43:34.136Z,505
2018-02-06T08:44:43.825Z,505
2018-02-06T08:45:53.780Z,510
2018-02-06T08:47:03.483Z,510
2018-02-06T08:48:13.173Z,520
2018-02-06T08:49:23.143Z,530
2018-02-06T08:50:32.597Z,535
2018-02-06T08:51:42.563Z,540
2018-02-06T08:52:52.272Z,555
2018-02-06T08:54:02.236Z,565
2018-02-06T08:55:12.204Z,565
2018-02-06T08:56:22.165Z,575
2018-02-06T08:57:31.865Z,585
2018-02-06T08:58:41.310Z,590
2018-02-06T08:59:51.015Z,600
2018-02-06T09:01:00.960Z,615
2018-02-06T09:02:10.911Z,620
2018-02-06T09:03:20.871Z,620
2018-02-06T09:04:30.837Z,625
2018-02-06T09:05:40.825Z,640
2018-02-06T09:06:50.528Z,645
2018-02-06T09:08:00.222Z,655
2018-02-06T09:09:10.174Z,655
2018-02-06T09:10:20.387Z,680
2018-02-06T09:11:30.405Z,685
2018-02-06T09:12:40.399Z,665
2018-02-06T09:13:50.097Z,685
2018-02-06T09:14:59.801Z,700
2018-02-06T09:16:09.524Z,715
2018-02-06T09:17:19.249Z,720
2018-02-06T09:18:29.224Z,730
2018-02-06T09:19:38.913Z,735
2018-02-06T09:20:48.354Z,760
2018-02-06T09:21:58.309Z,800
2018-02-06T09:23:08.271Z,815
2018-02-06T09:24:18.219Z,805
2018-02-06T09:25:28.179Z,790
2018-02-06T09:26:38.130Z,780
2018-02-06T09:27:47.852Z,780
2018-02-06T09:28:57.805Z,795
2018-02-06T09:30:07.754Z,800
2018-02-06T09:31:17.712Z,810
2018-02-06T09:32:27.656Z,810
2018-02-06T09:33:37.621Z,805
2018-02-06T09:34:47.613Z,820
2018-02-06T09:35:57.575Z,810
2018-02-06T09:37:06.768Z,810
2018-02-06T09:38:16.734Z,830
2018-02-06T09:39:26.696Z,825
2018-02-06T09:40:36.674Z,825
2018-02-06T09:41:46.639Z,840
2018-02-06T09:42:56.596Z,855
2018-02-06T09:44:06.544Z,840
2018-02-06T09:45:16.250Z,850
2018-02-06T09:46:25.948Z,850
2018-02-06T09:47:35.896Z,885
2018-02-06T09:48:45.860Z,890
2018-02-06T09:49:55.835Z,915
2018-02-06T09:51:05.786Z,905
2018-02-06T09:52:15.742Z,900
2018-02-06T09:53:25.713Z,925
2018-02-06T09:54:35.773Z,905
2018-02-06T09:55:45.501Z,910
2018-02-06T09:56:55.450Z,965
2018-02-06T09:58:05.394Z,1030
2018-02-06T09:59:15.376Z,1000
2018-02-06T10:00:25.342Z,1000
2018-02-06T10:01:35.035Z,1000
2018-02-06T10:02:44.998Z,1065
2018-02-06T10:03:54.995Z,1080
2018-02-06T10:05:04.956Z,1050
2018-02-06T10:06:14.917Z,1080
2018-02-06T10:07:24.879Z,1225
2018-02-06T10:08:34.844Z,1360
2018-02-06T10:09:44.794Z,1450
2018-02-06T10:10:54.758Z,1465
2018-02-06T10:12:04.471Z,1465
2018-02-06T10:13:14.170Z,1525
2018-02-06T10:14:24.116Z,1510
2018-02-06T10:15:34.062Z,1495
2018-02-06T10:16:43.503Z,1625
2018-02-06T10:17:53.474Z,1630
2018-02-06T10:19:02.908Z,1595
2018-02-06T10:20:12.592Z,1605
2018-02-06T10:21:22.337Z,1620
2018-02-06T10:22:32.283Z,1640
2018-02-06T10:23:42.252Z,1660
2018-02-06T10:24:52.216Z,1620
2018-02-06T10:26:02.163Z,1625
2018-02-06T10:27:11.846Z,1585
2018-02-06T10:28:21.860Z,1635
2018-02-06T10:29:31.566Z,1715
2018-02-06T10:30:41.517Z,1730
2018-02-06T10:31:51.458Z,1745
2018-02-06T10:33:01.137Z,1685
2018-02-06T10:34:11.074Z,1700
2018-02-06T10:35:21.020Z,1725
2018-02-06T10:36:30.975Z,1690
2018-02-06T10:37:40.937Z,1750
2018-02-06T10:38:50.631Z,1810
2018-02-06T10:40:00.344Z,1730
2018-02-06T10:41:10.310Z,1750
2018-02-06T10:42:20.250Z,1820
2018-02-06T10:43:30.191Z,1815
2018-02-06T10:44:40.152Z,1790
2018-02-06T10:45:50.108Z,1755
2018-02-06T10:46:59.834Z,1760
2018-02-06T10:48:09.522Z,1790
2018-02-06T10:49:19.470Z,1795
2018-02-06T10:50:29.454Z,1775
2018-02-06T10:51:39.176Z,1790
2018-02-06T10:52:49.162Z,1840
2018-02-06T10:53:59.112Z,1910
2018-02-06T10:55:08.809Z,1905
2018-02-06T10:56:18.774Z,1835
2018-02-06T10:57:28.748Z,1770
2018-02-06T10:58:38.688Z,1880
2018-02-06T10:59:48.380Z,1940
2018-02-06T11:00:58.076Z,1895
2018-02-06T11:02:08.074Z,1925
2018-02-06T11:03:18.011Z,1980
2018-02-06T11:04:27.958Z,2015
2018-02-06T11:05:37.998Z,1995
2018-02-06T11:06:47.949Z,1930
2018-02-06T11:07:57.655Z,1970
2018-02-06T11:09:07.606Z,2190
2018-02-06T11:10:17.541Z,2080
2018-02-06T11:11:27.503Z,1940
2018-02-06T11:12:37.578Z,2020
2018-02-06T11:13:47.317Z,1990
2018-02-06T11:14:57.011Z,1935
2018-02-06T11:16:06.978Z,2005
2018-02-06T11:17:16.713Z,2020
2018-02-06T11:18:26.652Z,1980
2018-02-06T11:19:36.588Z,2060
2018-02-06T11:20:46.526Z,2085
2018-02-06T11:21:56.486Z,2080
2018-02-06T11:23:06.419Z,2060
2018-02-06T11:24:16.364Z,2150
2018-02-06T11:25:26.054Z,2005
2018-02-06T11:26:36.024Z,2120
2018-02-06T11:27:45.972Z,2105
2018-02-06T11:28:55.911Z,2120
2018-02-06T11:30:05.631Z,2150
2018-02-06T11:31:15.581Z,2100
2018-02-06T11:32:25.596Z,2040
2018-02-06T11:33:35.563Z,2110
2018-02-06T11:34:45.523Z,2050
2018-02-06T11:35:55.229Z,2100
2018-02-06T11:37:05.223Z,2150
2018-02-06T11:38:15.288Z,2045
2018-02-06T11:39:25.267Z,1980
2018-02-06T11:40:35.217Z,2100
2018-02-06T11:41:44.974Z,2175
2018-02-06T11:42:54.657Z,2175
2018-02-06T11:44:04.352Z,2200
2018-02-06T11:45:14.323Z,2140
2018-02-06T11:46:24.038Z,2185
2018-02-06T11:47:34.003Z,2115
2018-02-06T11:48:43.708Z,2010
2018-02-06T11:49:53.159Z,2015
2018-02-06T11:51:03.097Z,2065
2018-02-06T11:52:13.045Z,2125
2018-02-06T11:53:22.479Z,2155
2018-02-06T11:54:32.436Z,2205
2018-02-06T11:55:42.415Z,2185
2018-02-06T11:56:52.141Z,2225
2018-02-06T11:58:01.867Z,2260
2018-02-06T11:59:11.574Z,2235
2018-02-06T12:00:21.536Z,2330
2018-02-06T12:01:31.484Z,2330
2018-02-06T12:02:41.426Z,2310
2018-02-06T12:03:51.128Z,2285
2018-02-06T12:05:00.556Z,2205
2018-02-06T12:06:10.512Z,2195
2018-02-06T12:07:20.465Z,2250
2018-02-06T12:08:30.181Z,2280
2018-02-06T12:09:40.163Z,2275
2018-02-06T12:10:50.120Z,2330
2018-02-06T12:12:00.072Z,2275
2018-02-06T12:13:10.027Z,2260
2018-02-06T12:14:19.977Z,2330
2018-02-06T12:15:29.674Z,2310
2018-02-06T12:16:39.629Z,2275
2018-02-06T12:17:49.638Z,2255
2018-02-06T12:18:59.616Z,2230
2018-02-06T12:20:09.587Z,2155
2018-02-06T12:21:19.540Z,2170
2018-02-06T12:22:29.499Z,2310
2018-02-06T12:23:39.211Z,2335
2018-02-06T12:24:48.913Z,2305
2018-02-06T12:25:58.600Z,2285
2018-02-06T12:27:08.543Z,2215
2018-02-06T12:28:18.497Z,2210
2018-02-06T12:29:28.456Z,2250
2018-02-06T12:30:38.413Z,2245
2018-02-06T12:31:47.844Z,2190
2018-02-06T12:32:57.787Z,2210
2018-02-06T12:34:07.478Z,2240
2018-02-06T12:35:17.428Z,2310
2018-02-06T12:36:26.901Z,2350
2018-02-06T12:37:36.880Z,2315
2018-02-06T12:38:46.569Z,2220
2018-02-06T12:39:56.513Z,2240
2018-02-06T12:41:06.211Z,2275
2018-02-06T12:42:15.903Z,2255
2018-02-06T12:43:25.864Z,2245
2018-02-06T12:44:35.563Z,2225
2018-02-06T12:45:45.024Z,2260
2018-02-06T12:46:54.986Z,2275
2018-02-06T12:48:04.960Z,2330
2018-02-06T12:49:14.964Z,2320
2018-02-06T12:50:24.668Z,2300
2018-02-06T12:51:34.373Z,2280
2018-02-06T12:52:44.071Z,2230
2018-02-06T12:53:53.770Z,2210
2018-02-06T12:55:03.513Z,2245
2018-02-06T12:56:13.101Z,2280
2018-02-06T12:57:23.093Z,2315
2018-02-06T12:58:33.048Z,2335
2018-02-06T12:59:43.032Z,2250
2018-02-06T13:00:52.754Z,2150
2018-02-06T13:02:02.695Z,2145
2018-02-06T13:03:12.724Z,2190
2018-02-06T13:04:22.433Z,2255
2018-02-06T13:05:32.136Z,2235
2018-02-06T13:06:42.079Z,2110
2018-02-06T13:07:52.036Z,2085
2018-02-06T13:09:02.305Z,2125
2018-02-06T13:10:12.296Z,2175
2018-02-06T13:11:21.986Z,2175
2018-02-06T13:12:31.938Z,2170
2018-02-06T13:13:41.631Z,1960
2018-02-06T13:14:51.579Z,1460
2018-02-06T13:16:01.005Z,2130
2018-02-06T13:17:10.942Z,2225
2018-02-06T13:18:20.884Z,2160
2018-02-06T13:19:30.814Z,2125
2018-02-06T13:20:40.505Z,2190
2018-02-06T13:21:50.221Z,2210
2018-02-06T13:23:00.181Z,2180
2018-02-06T13:24:10.120Z,2185
2018-02-06T13:25:20.066Z,2145
2018-02-06T13:26:30.004Z,2150
2018-02-06T13:27:40.200Z,2140
2018-02-06T13:28:50.151Z,2100
2018-02-06T13:30:00.130Z,2080
2018-02-06T13:31:09.571Z,2105
2018-02-06T13:32:18.747Z,2130
2018-02-06T13:33:28.702Z,2160
2018-02-06T13:34:38.653Z,2160
2018-02-06T13:35:48.666Z,2125
2018-02-06T13:36:58.608Z,2020
2018-02-06T13:38:08.058Z,2005
2018-02-06T13:39:18.012Z,2015
2018-02-06T13:40:27.960Z,2030
2018-02-06T13:41:37.901Z,2055
2018-02-06T13:42:47.595Z,2045
2018-02-06T13:43:57.311Z,1970
2018-02-06T13:45:07.257Z,1920
2018-02-06T13:46:17.192Z,1905
2018-02-06T13:47:26.883Z,1935
2018-02-06T13:48:36.829Z,1935
2018-02-06T13:49:46.771Z,1900
2018-02-06T13:50:56.718Z,1850
2018-02-06T13:52:06.674Z,1845
2018-02-06T13:53:16.377Z,1885
2018-02-06T13:54:26.092Z,1880
2018-02-06T13:55:36.048Z,1860
2018-02-06T13:56:45.494Z,1880
2018-02-06T13:57:55.455Z,1840
2018-02-06T13:59:05.392Z,1805
2018-02-06T14:00:15.343Z,1795
2018-02-06T14:01:25.385Z,1805
2018-02-06T14:02:35.340Z,1815
2018-02-06T14:03:45.316Z,1855
2018-02-06T14:04:55.283Z,1820
2018-02-06T14:06:04.989Z,1765
2018-02-06T14:07:14.943Z,1770
2018-02-06T14:08:24.895Z,1760
2018-02-06T14:09:34.852Z,1760
2018-02-06T14:10:44.586Z,1745
2018-02-06T14:11:54.298Z,1695
2018-02-06T14:13:04.254Z,1620
2018-02-06T14:14:13.696Z,1585
2018-02-06T14:15:23.668Z,1605
2018-02-06T14:16:33.621Z,1615
2018-02-06T14:17:43.583Z,1590
2018-02-06T14:18:53.539Z,1550
2018-02-06T14:20:03.485Z,1540
2018-02-06T14:21:13.447Z,1545
2018-02-06T14:22:22.887Z,1515
2018-02-06T14:23:32.845Z,1485
2018-02-06T14:24:42.811Z,1480
2018-02-06T14:25:52.790Z,1495
2018-02-06T14:27:02.739Z,1525
2018-02-06T14:28:12.683Z,1515
2018-02-06T14:29:22.373Z,985
2018-02-06T14:30:32.384Z,750
2018-02-06T14:31:42.332Z,1285
2018-02-06T14:32:52.028Z,1400
2018-02-06T14:34:01.732Z,1400
2018-02-06T14:35:11.428Z,1375
2018-02-06T14:36:21.424Z,1355
2018-02-06T14:37:31.384Z,1330
2018-02-06T14:38:41.335Z,1280
2018-02-06T14:39:51.294Z,1230
2018-02-06T14:41:01.008Z,1235
2018-02-06T14:42:10.707Z,1250
2018-02-06T14:43:20.419Z,1225
2018-02-06T14:44:30.365Z,1210
2018-02-06T14:45:40.072Z,1180
2018-02-06T14:46:49.770Z,1190
2018-02-06T14:47:59.767Z,1175
2018-02-06T14:49:09.516Z,1135
2018-02-06T14:50:19.467Z,1065
2018-02-06T14:51:29.477Z,1050
2018-02-06T14:52:39.446Z,1055
2018-02-06T14:53:49.397Z,1055
2018-02-06T14:54:59.350Z,1025
2018-02-06T14:56:09.050Z,995
2018-02-06T14:57:19.040Z,990
2018-02-06T14:58:29.002Z,960
2018-02-06T14:59:38.969Z,920
2018-02-06T15:00:48.920Z,920
2018-02-06T15:01:59.009Z,875
2018-02-06T15:03:08.983Z,850
2018-02-06T15:04:18.927Z,840
2018-02-06T15:05:28.929Z,830
2018-02-06T15:06:38.383Z,800
2018-02-06T15:07:48.332Z,725
2018-02-06T15:08:58.107Z,725
2018-02-06T15:10:07.492Z,625
2018-02-06T15:11:17.453Z,405
2018-02-06T15:12:27.399Z,390
2018-02-06T15:13:37.364Z,570
2018-02-06T15:14:46.799Z,625
2018-02-06T15:15:56.745Z,610
2018-02-06T15:17:06.735Z,600
2018-02-06T15:18:16.414Z,590
2018-02-06T15:19:26.115Z,545
2018-02-06T15:20:35.829Z,530
2018-02-06T15:21:45.836Z,520
2018-02-06T15:22:55.792Z,510
2018-02-06T15:24:05.741Z,490
2018-02-06T15:25:15.702Z,470
2018-02-06T15:26:25.653Z,385
2018-02-06T15:27:35.625Z,345
2018-02-06T15:28:45.585Z,235
2018-02-06T15:29:55.283Z,145
2018-02-06T15:31:04.731Z,125
2018-02-06T15:32:14.675Z,120
2018-02-06T15:33:24.632Z,115
2018-02-06T15:34:34.328Z,110
2018-02-06T15:35:44.290Z,105
2018-02-06T15:36:54.229Z,95
2018-02-06T15:38:03.939Z,90
2018-02-06T15:39:13.658Z,85
2018-02-06T15:40:23.613Z,85
2018-02-06T15:41:33.573Z,85
2018-02-06T15:42:43.515Z,80
2018-02-06T15:43:53.456Z,75
2018-02-06T15:45:03.194Z,70
2018-02-06T15:46:13.188Z,65
2018-02-06T15:47:22.875Z,60
2018-02-06T15:48:32.834Z,55
2018-02-06T15:49:42.529Z,50
2018-02-06T15:50:52.475Z,45
2018-02-06T15:52:02.198Z,45
2018-02-06T15:53:12.152Z,40
2018-02-06T15:54:22.110Z,40
2018-02-06T15:55:31.804Z,35
2018-02-06T15:56:41.762Z,35
2018-02-06T15:57:51.459Z,30
2018-02-06T15:59:01.403Z,30
2018-02-06T16:00:11.360Z,25
2018-02-06T16:01:21.309Z,25
2018-02-06T16:02:30.998Z,20
2018-02-06T16:03:40.951Z,20
2018-02-06T16:04:50.892Z,20
2018-02-06T16:06:00.870Z,15
2018-02-06T16:07:10.827Z,15
2018-02-06T16:08:20.794Z,10
2018-02-06T16:09:30.736Z,10
2018-02-06T16:10:40.666Z,10
2018-02-06T16:11:50.618Z,10
2018-02-06T16:13:00.580Z,5
2018-02-06T16:14:10.540Z,5
2018-02-06T16:15:19.965Z,5
2018-02-06T16:16:29.910Z,5
2018-02-06T16:17:39.884Z,5
2018-02-06T16:18:49.571Z,0
2018-02-06T16:19:59.275Z,0
2018-02-06T16:21:09.216Z,0
2018-02-06T16:22:19.158Z,0
2018-02-06T16:23:28.851Z,0
2018-02-06T16:24:38.548Z,0
2018-02-06T16:25:48.234Z,0
2018-02-06T16:26:58.186Z,0
2018-02-06T16:28:08.127Z,0
2018-02-06T16:29:18.122Z,0
2018-02-06T16:30:28.081Z,0
2018-02-06T16:31:38.049Z,0
2018-02-06T16:32:48.029Z,0
2018-02-06T16:33:57.968Z,0
2018-02-06T16:35:07.654Z,0
2018-02-06T16:36:17.602Z,0
2018-02-06T16:37:27.555Z,0
2018-02-06T16:38:37.507Z,0
2018-02-06T16:39:47.192Z,0
2018-02-06T16:40:57.170Z,0
2018-02-06T16:42:07.149Z,0
2018-02-06T16:43:17.099Z,0
2018-02-06T16:44:27.036Z,0
2018-02-06T16:45:36.975Z,0
2018-02-06T16:46:46.954Z,0
2018-02-06T16:47:56.908Z,0
2018-02-06T16:49:06.596Z,0
2018-02-06T16:50:16.556Z,0
2018-02-06T16:51:25.990Z,0
2018-02-06T16:52:35.705Z,0
2018-02-06T16:53:45.638Z,0
2018-02-06T16:54:55.321Z,0
2018-02-06T16:56:05.011Z,0
2018-02-06T16:57:14.950Z,0
2018-02-06T16:58:24.459Z,0
2018-02-06T16:59:34.421Z,0
2018-02-06T17:00:44.374Z,0
2018-02-06T17:01:54.325Z,0
2018-02-06T17:03:04.322Z,0
2018-02-06T17:04:14.043Z,0
2018-02-06T17:05:23.993Z,0
2018-02-06T17:06:33.950Z,0
2018-02-06T17:07:43.398Z,0
2018-02-06T17:08:53.091Z,0
2018-02-06T17:10:03.063Z,0
2018-02-06T17:11:13.009Z,0
2018-02-06T17:12:22.951Z,0
2018-02-06T17:13:32.398Z,0
2018-02-06T17:14:42.574Z,0
2018-02-06T17:15:52.539Z,0
2018-02-06T17:17:02.501Z,0
2018-02-06T17:18:12.188Z,0
2018-02-06T17:19:22.170Z,0
2018-02-06T17:20:31.874Z,0
2018-02-06T17:21:41.830Z,0
2018-02-06T17:22:51.786Z,0
2018-02-06T17:24:01.739Z,0
2018-02-06T17:25:11.700Z,0
2018-02-06T17:26:21.654Z,0
2018-02-06T17:27:31.361Z,0
2018-02-06T17:28:41.309Z,0
2018-02-06T17:29:51.274Z,0
2018-02-06T17:31:01.219Z,0
2018-02-06T17:32:11.164Z,0
2018-02-06T17:33:20.865Z,0
2018-02-06T17:34:30.808Z,0
2018-02-06T17:35:40.507Z,0
2018-02-06T17:36:50.471Z,0
2018-02-06T17:38:00.182Z,0
2018-02-06T17:39:10.148Z,0
2018-02-06T17:40:20.119Z,0
2018-02-06T17:41:30.061Z,0
2018-02-06T17:42:40.028Z,0
2018-02-06T17:43:50.036Z,0
2018-02-06T17:44:59.746Z,0
2018-02-06T17:46:09.716Z,0
2018-02-06T17:47:19.674Z,0
2018-02-06T17:48:29.689Z,0
2018-02-06T17:49:39.626Z,0
2018-02-06T17:50:49.557Z,0
2018-02-06T17:51:59.238Z,0
2018-02-06T17:53:09.196Z,0
2018-02-06T17:54:18.949Z,0
2018-02-06T17:55:28.641Z,0
2018-02-06T17:56:38.586Z,0
2018-02-06T17:57:48.271Z,0
2018-02-06T17:58:57.707Z,0
2018-02-06T18:00:07.666Z,0
2018-02-06T18:01:17.362Z,0
2018-02-06T18:02:27.320Z,0
2018-02-06T18:03:37.019Z,0
2018-02-06T18:04:46.703Z,0
2018-02-06T18:05:56.655Z,0
2018-02-06T18:07:06.279Z,0
2018-02-06T18:08:16.461Z,0
2018-02-06T18:09:26.193Z,0
2018-02-06T18:10:36.168Z,0
2018-02-06T18:11:46.130Z,0
2018-02-06T18:12:56.092Z,0
2018-02-06T18:14:06.069Z,0
2018-02-06T18:15:16.151Z,0
2018-02-06T18:16:26.107Z,0
2018-02-06T18:17:36.117Z,0
2018-02-06T18:18:45.811Z,0