createdAt,value
2019-03-27T00:00:19.736Z,4.00
2019-03-27T00:02:49.442Z,3.33
2019-03-27T00:05:18.862Z,3.80
2019-03-27T00:07:49.111Z,3.67
2019-03-27T00:10:18.653Z,3.43
2019-03-27T00:12:48.100Z,3.70
2019-03-27T00:15:17.572Z,4.37
2019-03-27T00:17:46.960Z,3.93
2019-03-27T00:20:16.403Z,4.80
2019-03-27T00:22:46.864Z,3.80
2019-03-27T00:25:16.326Z,4.00
2019-03-27T00:27:45.716Z,4.03
2019-03-27T00:30:15.181Z,3.50
2019-03-27T00:32:44.758Z,3.70
2019-03-27T00:35:14.216Z,3.93
2019-03-27T00:37:43.607Z,4.10
2019-03-27T00:40:13.080Z,4.60
2019-03-27T00:42:42.464Z,4.17
2019-03-27T00:45:25.492Z,3.90
2019-03-27T00:47:42.981Z,3.37
2019-03-27T00:50:13.561Z,3.43
2019-03-27T00:52:42.932Z,2.97
2019-03-27T00:55:12.764Z,4.30
2019-03-27T00:57:42.189Z,4.17
2019-03-27T01:00:15.779Z,4.20
2019-03-27T01:02:45.195Z,3.97
2019-03-27T01:05:14.628Z,3.70
2019-03-27T01:07:43.994Z,3.27
2019-03-27T01:10:14.181Z,4.50
2019-03-27T01:12:43.603Z,4.00
2019-03-27T01:15:13.117Z,3.60
2019-03-27T01:17:42.501Z,3.90
2019-03-27T01:20:11.971Z,4.63
2019-03-27T01:22:41.353Z,4.90
2019-03-27T01:25:11.149Z,4.07
2019-03-27T01:27:40.539Z,5.03
2019-03-27T01:30:10.120Z,4.70
2019-03-27T01:32:39.482Z,4.40
2019-03-27T01:35:09.143Z,4.33
2019-03-27T01:37:38.519Z,5.10
2019-03-27T01:40:08.797Z,4.00
2019-03-27T01:42:38.177Z,4.60
2019-03-27T01:45:08.051Z,3.77
2019-03-27T01:47:37.429Z,3.90
2019-03-27T01:50:07.312Z,4.70
2019-03-27T01:52:36.695Z,4.57
2019-03-27T01:55:06.254Z,4.63
2019-03-27T01:57:35.992Z,5.07
2019-03-27T02:00:06.508Z,5.70
2019-03-27T02:02:35.996Z,4.30
2019-03-27T02:05:06.688Z,4.70
2019-03-27T02:07:36.161Z,4.93
2019-03-27T02:10:06.382Z,4.93
2019-03-27T02:12:35.763Z,5.20
2019-03-27T02:15:05.653Z,5.00
2019-03-27T02:17:35.038Z,4.23
2019-03-27T02:20:05.052Z,4.33
2019-03-27T02:22:34.449Z,5.57
2019-03-27T02:25:04.080Z,4.40
2019-03-27T02:27:33.431Z,5.07
2019-03-27T02:30:02.953Z,5.67
2019-03-27T02:32:32.379Z,5.20
2019-03-27T02:35:01.820Z,5.80
2019-03-27T02:37:32.304Z,4.90
2019-03-27T02:40:01.684Z,4.90
2019-03-27T02:42:31.091Z,4.77
2019-03-27T02:45:00.506Z,4.70
2019-03-27T02:47:30.007Z,5.77
2019-03-27T02:49:59.430Z,5.10
2019-03-27T02:52:29.096Z,6.23
2019-03-27T02:54:58.469Z,5.60
2019-03-27T02:57:27.837Z,6.03
2019-03-27T02:59:57.205Z,5.00
2019-03-27T03:02:26.598Z,5.23
2019-03-27T03:10:34.149Z,5.50
2019-03-27T03:13:03.885Z,5.63
2019-03-27T03:15:33.264Z,6.80
2019-03-27T03:18:02.717Z,6.53
2019-03-27T03:20:32.137Z,5.57
2019-03-27T03:23:01.798Z,5.20
2019-03-27T03:25:31.153Z,6.80
2019-03-27T03:28:00.516Z,5.70
2019-03-27T03:30:29.973Z,5.30
2019-03-27T03:32:59.346Z,6.23
2019-03-27T03:35:28.695Z,5.73
2019-03-27T03:37:58.326Z,5.20
2019-03-27T03:40:27.687Z,5.23
2019-03-27T03:42:57.068Z,5.67
2019-03-27T03:45:26.437Z,5.20
2019-03-27T03:47:55.827Z,5.30
2019-03-27T03:50:33.693Z,5.70
2019-03-27T03:53:03.413Z,5.97
2019-03-27T03:55:33.493Z,5.43
2019-03-27T03:58:03.338Z,5.53
2019-03-27T04:00:33.075Z,6.03
2019-03-27T04:03:04.286Z,5.43
2019-03-27T04:05:33.988Z,6.20
2019-03-27T04:08:03.370Z,6.47
2019-03-27T04:10:33.781Z,6.43
2019-03-27T04:13:03.171Z,5.43
2019-03-27T04:15:32.987Z,5.43
2019-03-27T04:18:02.362Z,5.90
2019-03-27T04:20:31.729Z,5.30
2019-03-27T04:23:01.089Z,5.77
2019-03-27T04:25:59.987Z,6.93
2019-03-27T04:28:01.582Z,6.43
2019-03-27T04:30:31.927Z,5.70
2019-03-27T04:33:01.276Z,5.30
2019-03-27T04:35:30.662Z,6.80
2019-03-27T04:38:00.064Z,5.70
2019-03-27T04:40:29.439Z,6.00
2019-03-27T04:42:58.812Z,6.23
2019-03-27T04:45:28.524Z,5.70
2019-03-27T04:47:57.897Z,6.87
2019-03-27T04:50:27.270Z,6.47
2019-03-27T04:52:56.637Z,6.20
2019-03-27T04:55:25.996Z,7.50
2019-03-27T04:57:55.387Z,7.23
2019-03-27T05:00:24.743Z,8.20
2019-03-27T05:02:54.222Z,7.73
2019-03-27T05:05:23.628Z,6.53
2019-03-27T05:07:53.000Z,7.80
2019-03-27T05:10:22.383Z,7.90
2019-03-27T05:12:51.748Z,6.60
2019-03-27T05:15:21.140Z,7.97
2019-03-27T05:17:50.541Z,7.50
2019-03-27T05:20:19.907Z,7.23
2019-03-27T05:22:49.272Z,7.30
2019-03-27T05:25:18.649Z,7.10
2019-03-27T05:27:48.024Z,7.70
2019-03-27T05:30:20.890Z,8.20
2019-03-27T05:32:50.274Z,7.00
2019-03-27T05:35:19.628Z,7.77
2019-03-27T05:37:49.208Z,8.57
2019-03-27T05:40:18.637Z,7.73
2019-03-27T05:43:00.026Z,7.40
2019-03-27T05:45:19.065Z,7.67
2019-03-27T05:47:58.878Z,7.30
2019-03-27T05:50:19.497Z,7.67
2019-03-27T05:52:48.863Z,7.67
2019-03-27T05:55:18.229Z,8.30
2019-03-27T05:57:47.668Z,8.00
2019-03-27T06:00:17.934Z,8.20
2019-03-27T06:02:47.298Z,7.40
2019-03-27T06:05:16.655Z,8.30
2019-03-27T06:07:46.080Z,7.43
2019-03-27T06:10:16.501Z,7.33
2019-03-27T06:12:46.044Z,7.37
2019-03-27T06:15:15.430Z,8.33
2019-03-27T06:17:44.828Z,7.67
2019-03-27T06:20:14.620Z,7.87
2019-03-27T06:22:43.981Z,9.33
2019-03-27T06:25:13.413Z,9.80
2019-03-27T06:27:42.800Z,8.13
2019-03-27T06:30:12.808Z,8.43
2019-03-27T06:32:42.197Z,10.20
2019-03-27T06:35:11.852Z,7.63
2019-03-27T06:37:41.224Z,8.57
2019-03-27T06:40:10.680Z,10.00
2019-03-27T06:42:40.109Z,8.67
2019-03-27T06:45:10.128Z,8.00
2019-03-27T06:47:39.550Z,9.83
2019-03-27T06:50:08.932Z,8.13
2019-03-27T06:52:38.315Z,9.17
2019-03-27T06:55:08.281Z,7.73
2019-03-27T06:57:37.663Z,9.33
2019-03-27T07:00:07.726Z,8.97
2019-03-27T07:02:37.477Z,8.83
2019-03-27T07:05:06.965Z,8.47
2019-03-27T07:07:36.339Z,9.80
2019-03-27T07:10:06.190Z,8.67
2019-03-27T07:12:35.560Z,8.57
2019-03-27T07:15:05.432Z,8.87
2019-03-27T07:17:34.823Z,8.20
2019-03-27T07:20:05.114Z,9.27
2019-03-27T07:22:34.580Z,9.17
2019-03-27T07:25:04.521Z,8.50
2019-03-27T07:27:33.938Z,8.67
2019-03-27T07:30:03.446Z,8.73
2019-03-27T07:32:34.177Z,8.67
2019-03-27T07:35:03.676Z,7.93
2019-03-27T07:37:33.305Z,8.37
2019-03-27T07:40:03.027Z,8.50
2019-03-27T07:42:32.491Z,7.50
2019-03-27T07:45:01.901Z,7.50
2019-03-27T07:47:32.502Z,7.10
2019-03-27T07:50:01.918Z,8.23
2019-03-27T07:52:31.419Z,7.80
2019-03-27T07:55:00.970Z,9.50
2019-03-27T07:57:30.431Z,7.50
2019-03-27T07:59:59.801Z,7.23
2019-03-27T08:02:29.209Z,6.13
2019-03-27T08:04:58.710Z,6.83
2019-03-27T08:07:28.104Z,6.23
2019-03-27T08:09:57.494Z,6.53
2019-03-27T08:12:26.880Z,5.33
2019-03-27T08:14:56.253Z,5.70
2019-03-27T08:17:25.633Z,5.03
2019-03-27T08:19:55.016Z,5.40
2019-03-27T08:22:24.429Z,4.73
2019-03-27T08:24:53.805Z,5.20
2019-03-27T08:27:23.482Z,6.10
2019-03-27T08:29:52.884Z,4.80
2019-03-27T08:32:23.260Z,8.10
2019-03-27T08:34:52.659Z,4.83
2019-03-27T08:37:22.062Z,4.90
2019-03-27T08:39:51.548Z,4.80
2019-03-27T08:42:20.944Z,4.67
2019-03-27T08:44:50.348Z,4.60
2019-03-27T08:47:19.778Z,4.70
2019-03-27T08:49:49.236Z,4.43
2019-03-27T08:52:18.614Z,4.00
2019-03-27T08:54:48.009Z,4.07
2019-03-27T08:57:17.387Z,3.63
2019-03-27T08:59:46.779Z,3.50
2019-03-27T09:02:16.513Z,3.40
2019-03-27T09:04:45.930Z,3.77
2019-03-27T09:07:15.324Z,3.40
2019-03-27T09:09:45.737Z,3.20
2019-03-27T09:12:15.098Z,3.57
2019-03-27T09:14:44.452Z,3.10
2019-03-27T09:17:13.844Z,3.67
2019-03-27T09:19:43.220Z,3.53
2019-03-27T09:22:12.664Z,2.77
2019-03-27T09:24:42.029Z,4.43
2019-03-27T09:27:11.427Z,3.90
2019-03-27T09:29:40.875Z,2.60
2019-03-27T09:32:10.277Z,4.00
2019-03-27T09:34:39.930Z,3.00
2019-03-27T09:37:09.317Z,3.27
2019-03-27T09:39:38.691Z,2.80
2019-03-27T09:42:08.091Z,3.57
2019-03-27T09:44:37.491Z,2.90
2019-03-27T09:47:07.305Z,3.37
2019-03-27T09:49:48.907Z,2.87
2019-03-27T09:52:07.851Z,3.10
2019-03-27T09:54:37.210Z,3.20
2019-03-27T09:57:06.664Z,2.90
2019-03-27T09:59:36.094Z,3.13
2019-03-27T10:02:05.813Z,3.00
2019-03-27T10:04:35.224Z,2.93
2019-03-27T10:07:04.624Z,2.90
2019-03-27T10:09:34.045Z,2.43
2019-03-27T10:12:03.627Z,2.87
2019-03-27T10:14:33.036Z,2.40
2019-03-27T10:17:02.536Z,2.90
2019-03-27T10:19:32.031Z,2.90
2019-03-27T10:22:01.444Z,3.20
2019-03-27T10:24:30.916Z,2.80
2019-03-27T10:27:00.417Z,3.27
2019-03-27T10:29:29.904Z,2.20
2019-03-27T10:31:59.298Z,2.50
2019-03-27T10:34:28.733Z,2.73
2019-03-27T10:36:58.157Z,3.00
2019-03-27T10:39:27.529Z,3.03
2019-03-27T10:41:57.247Z,2.20
2019-03-27T10:44:26.643Z,3.00
2019-03-27T10:46:56.029Z,1.90
2019-03-27T10:49:25.429Z,2.07
2019-03-27T10:51:54.821Z,2.50
2019-03-27T10:54:24.288Z,2.33
2019-03-27T10:56:53.717Z,2.63
2019-03-27T10:59:23.104Z,2.47
2019-03-27T11:01:52.487Z,2.17
2019-03-27T11:04:21.881Z,2.93
2019-03-27T11:06:51.274Z,2.10
2019-03-27T11:09:20.704Z,2.63
2019-03-27T11:11:50.101Z,2.40
2019-03-27T11:14:19.832Z,2.60
2019-03-27T11:16:49.229Z,2.90
2019-03-27T11:19:18.631Z,2.60
2019-03-27T11:21:48.032Z,2.80
2019-03-27T11:24:18.663Z,2.40
2019-03-27T11:26:48.077Z,2.23
2019-03-27T11:29:17.452Z,2.43
2019-03-27T11:31:46.858Z,2.47
2019-03-27T11:34:16.461Z,2.73
2019-03-27T11:36:46.077Z,2.27
2019-03-27T11:39:15.487Z,2.53
2019-03-27T11:41:44.890Z,3.03
2019-03-27T11:44:14.275Z,2.47
2019-03-27T11:46:43.674Z,2.50
2019-03-27T11:49:13.063Z,2.70
2019-03-27T11:51:42.456Z,2.90
2019-03-27T11:54:11.845Z,3.13
2019-03-27T11:56:41.253Z,5.10
2019-03-27T11:59:10.749Z,3.90
2019-03-27T12:01:43.598Z,4.67
2019-03-27T12:04:11.281Z,4.43
2019-03-27T12:06:40.995Z,3.60
2019-03-27T12:09:10.365Z,4.00
2019-03-27T12:11:39.744Z,3.97
2019-03-27T12:14:12.166Z,4.17
2019-03-27T12:16:40.240Z,4.20
2019-03-27T12:19:09.660Z,4.10
2019-03-27T12:21:39.027Z,4.03
2019-03-27T12:24:08.434Z,3.90
2019-03-27T12:26:37.804Z,3.33
2019-03-27T12:29:07.211Z,3.10
2019-03-27T12:31:36.601Z,3.27
2019-03-27T12:34:06.028Z,3.30
2019-03-27T12:36:35.507Z,3.20
2019-03-27T12:39:06.496Z,3.63
2019-03-27T12:41:35.913Z,2.67
2019-03-27T12:44:05.402Z,3.63
2019-03-27T12:46:34.909Z,2.20
2019-03-27T12:49:05.431Z,2.63
2019-03-27T12:51:34.824Z,2.77
2019-03-27T12:54:04.488Z,3.47
2019-03-27T12:56:34.077Z,2.83
2019-03-27T12:59:03.521Z,2.90
2019-03-27T13:01:32.938Z,3.00
2019-03-27T13:04:02.337Z,3.33
2019-03-27T13:06:31.724Z,3.10
2019-03-27T13:09:01.096Z,3.20
2019-03-27T13:11:30.963Z,2.87
2019-03-27T13:14:00.356Z,2.87
2019-03-27T13:16:29.768Z,3.20
2019-03-27T13:18:59.179Z,3.00
2019-03-27T13:21:28.578Z,3.30
2019-03-27T13:23:58.269Z,2.73
2019-03-27T13:26:28.013Z,2.87
2019-03-27T13:28:57.428Z,2.70
2019-03-27T13:31:26.980Z,2.80
2019-03-27T13:33:56.431Z,2.90
2019-03-27T13:36:25.888Z,3.10
2019-03-27T13:38:55.293Z,3.10
2019-03-27T13:41:24.688Z,2.87
2019-03-27T13:43:54.093Z,3.23
2019-03-27T13:46:23.466Z,2.40
2019-03-27T13:48:52.849Z,2.70
2019-03-27T13:51:22.229Z,2.63
2019-03-27T13:53:51.700Z,2.60
2019-03-27T13:56:21.070Z,2.50
2019-03-27T13:58:50.462Z,2.50
2019-03-27T14:01:19.840Z,1.63
2019-03-27T14:03:49.240Z,2.20
2019-03-27T14:06:18.620Z,2.10
2019-03-27T14:08:48.044Z,2.00
2019-03-27T14:11:17.432Z,1.90
2019-03-27T14:13:46.836Z,2.37
2019-03-27T14:16:16.308Z,1.90
2019-03-27T14:18:48.800Z,2.93
2019-03-27T14:21:17.113Z,1.67
2019-03-27T14:23:46.515Z,2.07
2019-03-27T14:26:16.225Z,1.90
2019-03-27T14:28:45.636Z,1.40
2019-03-27T14:31:15.069Z,1.40
2019-03-27T14:33:44.624Z,1.40
2019-03-27T14:36:14.004Z,1.20
2019-03-27T14:38:43.400Z,1.40
2019-03-27T14:41:12.810Z,3.40
2019-03-27T14:43:42.217Z,2.87
2019-03-27T14:46:11.604Z,1.53
2019-03-27T14:48:40.965Z,1.53
2019-03-27T14:51:10.627Z,1.50
2019-03-27T14:53:40.008Z,1.20
2019-03-27T14:56:10.401Z,1.40
2019-03-27T14:58:39.868Z,1.47
2019-03-27T15:01:09.240Z,1.23
2019-03-27T15:03:38.903Z,1.33
2019-03-27T15:06:08.269Z,1.63
2019-03-27T15:08:37.747Z,1.43
2019-03-27T15:11:07.196Z,1.57
2019-03-27T15:13:36.601Z,2.87
2019-03-27T15:16:05.985Z,1.87
2019-03-27T15:18:35.692Z,2.13
2019-03-27T15:21:05.149Z,1.70
2019-03-27T15:23:34.875Z,1.90
2019-03-27T15:26:04.426Z,2.10
2019-03-27T15:28:34.572Z,2.03
2019-03-27T15:31:04.068Z,1.83
2019-03-27T15:33:33.473Z,1.90
2019-03-27T15:36:02.860Z,1.70
2019-03-27T15:38:32.244Z,2.33
2019-03-27T15:41:03.368Z,2.00
2019-03-27T15:43:32.921Z,1.63
2019-03-27T15:46:02.395Z,2.50
2019-03-27T15:48:31.781Z,2.20
2019-03-27T15:51:01.181Z,2.60
2019-03-27T15:53:31.624Z,2.37
2019-03-27T15:56:01.013Z,1.97
2019-03-27T15:58:30.465Z,2.50
2019-03-27T16:00:59.858Z,2.20
2019-03-27T16:03:29.260Z,2.10
2019-03-27T16:05:58.712Z,2.53
2019-03-27T16:08:28.172Z,3.00
2019-03-27T16:10:57.631Z,2.63
2019-03-27T16:13:27.165Z,2.93
2019-03-27T16:15:56.558Z,2.87
2019-03-27T16:18:25.957Z,2.90
2019-03-27T16:20:55.368Z,3.57
2019-03-27T16:23:24.766Z,3.20
2019-03-27T16:25:54.144Z,3.80
2019-03-27T16:28:24.215Z,3.90
2019-03-27T16:31:12.564Z,4.10
2019-03-27T16:33:41.961Z,4.03
2019-03-27T16:36:11.497Z,4.10
2019-03-27T16:38:41.185Z,3.93
2019-03-27T16:41:10.565Z,3.73
2019-03-27T16:43:40.315Z,4.40
2019-03-27T16:46:09.949Z,4.33
2019-03-27T16:48:39.624Z,4.63
2019-03-27T16:51:09.007Z,4.33
2019-03-27T16:53:38.385Z,3.67
2019-03-27T16:56:07.881Z,3.90
2019-03-27T16:58:37.515Z,4.37
2019-03-27T17:01:06.978Z,4.50
2019-03-27T17:03:36.332Z,4.50
2019-03-27T17:06:05.726Z,4.30
2019-03-27T17:08:35.109Z,4.70
2019-03-27T17:11:06.440Z,4.27
2019-03-27T17:13:35.811Z,4.10
2019-03-27T17:16:05.537Z,4.10
2019-03-27T17:18:34.924Z,4.27
2019-03-27T17:21:04.312Z,4.00
2019-03-27T17:23:34.004Z,4.23
2019-03-27T17:26:03.606Z,5.20
2019-03-27T17:28:34.163Z,3.40
2019-03-27T17:31:03.735Z,4.07
2019-03-27T17:33:33.121Z,4.60
2019-03-27T17:36:02.548Z,3.70
2019-03-27T17:38:31.932Z,3.60
2019-03-27T17:41:01.348Z,3.97
2019-03-27T17:43:30.888Z,4.37
2019-03-27T17:46:00.458Z,3.63
2019-03-27T17:48:30.834Z,3.70
2019-03-27T17:51:00.228Z,2.90
2019-03-27T17:53:31.988Z,4.13
2019-03-27T17:56:01.038Z,3.50
2019-03-27T17:58:30.447Z,3.53
2019-03-27T18:01:03.105Z,3.23
2019-03-27T18:03:32.645Z,3.40
2019-03-27T18:06:02.018Z,3.50
2019-03-27T18:08:31.442Z,3.07
2019-03-27T18:11:00.812Z,3.40
2019-03-27T18:13:30.225Z,3.07
2019-03-27T18:15:59.809Z,3.40
2019-03-27T18:18:29.236Z,3.50
2019-03-27T18:20:58.618Z,3.10
2019-03-27T18:23:28.014Z,3.30
2019-03-27T18:25:57.721Z,3.30
2019-03-27T18:28:27.110Z,3.40
2019-03-27T18:30:56.496Z,3.20
2019-03-27T18:33:25.894Z,3.60
2019-03-27T18:35:55.557Z,3.93
2019-03-27T18:38:24.950Z,3.30
2019-03-27T18:40:54.337Z,3.93
2019-03-27T18:43:23.802Z,3.80
2019-03-27T18:45:53.168Z,3.50
2019-03-27T18:48:22.641Z,4.90
2019-03-27T18:50:52.044Z,4.03
2019-03-27T18:53:22.716Z,5.90
2019-03-27T18:55:52.097Z,4.00
2019-03-27T18:58:21.493Z,5.27
2019-03-27T19:00:50.865Z,5.07
2019-03-27T19:03:20.248Z,5.20
2019-03-27T19:05:49.900Z,4.30
2019-03-27T19:08:19.293Z,4.80
2019-03-27T19:10:48.675Z,5.20
2019-03-27T19:13:18.053Z,4.97
2019-03-27T19:15:48.401Z,5.47
2019-03-27T19:18:17.800Z,5.37
2019-03-27T19:20:47.188Z,6.00
2019-03-27T19:23:16.654Z,5.30
2019-03-27T19:25:46.716Z,5.23
2019-03-27T19:28:16.097Z,5.90
2019-03-27T19:30:45.540Z,5.93
2019-03-27T19:33:14.929Z,5.40
2019-03-27T19:35:44.301Z,5.90
2019-03-27T19:38:13.777Z,5.90
2019-03-27T19:40:43.162Z,5.80
2019-03-27T19:43:12.557Z,6.00
2019-03-27T19:45:42.327Z,5.63
2019-03-27T19:48:12.125Z,5.97
2019-03-27T19:50:41.491Z,5.93
2019-03-27T19:53:10.950Z,5.30
2019-03-27T19:55:40.320Z,6.33
2019-03-27T19:58:09.710Z,5.90
2019-03-27T20:00:39.368Z,6.00
2019-03-27T20:03:08.770Z,5.40
2019-03-27T20:05:38.145Z,5.93
2019-03-27T20:08:07.532Z,6.27
2019-03-27T20:10:37.183Z,6.13
2019-03-27T20:13:06.560Z,5.83
2019-03-27T20:15:35.950Z,6.87
2019-03-27T20:18:05.452Z,6.10
2019-03-27T20:20:34.936Z,6.97
2019-03-27T20:23:14.273Z,6.33
2019-03-27T20:25:36.576Z,7.60
2019-03-27T20:28:05.997Z,6.97
2019-03-27T20:30:35.377Z,6.17
2019-03-27T20:33:04.776Z,6.67
2019-03-27T20:35:34.165Z,11.27
2019-03-27T20:38:04.008Z,7.50
2019-03-27T20:40:33.403Z,7.40
2019-03-27T20:43:02.905Z,8.03
2019-03-27T20:45:32.377Z,7.10
2019-03-27T20:48:01.801Z,8.77
2019-03-27T20:50:31.295Z,8.87
2019-03-27T20:53:00.698Z,8.60
2019-03-27T20:55:31.074Z,12.50
2019-03-27T20:58:00.736Z,13.97
2019-03-27T21:00:30.598Z,8.53
2019-03-27T21:03:00.032Z,11.00
2019-03-27T21:05:29.733Z,10.70
2019-03-27T21:07:59.155Z,9.13
2019-03-27T21:10:28.809Z,8.30
2019-03-27T21:12:58.209Z,9.50
2019-03-27T21:15:27.915Z,8.90
2019-03-27T21:17:57.501Z,9.90
2019-03-27T21:20:26.906Z,9.10
2019-03-27T21:22:56.378Z,9.73
2019-03-27T21:25:25.792Z,10.60
2019-03-27T21:27:55.218Z,9.90
2019-03-27T21:30:24.617Z,9.20
2019-03-27T21:32:54.060Z,10.13
2019-03-27T21:35:24.569Z,8.63
2019-03-27T21:37:53.935Z,10.40
2019-03-27T21:40:23.687Z,9.10
2019-03-27T21:42:53.144Z,9.03
2019-03-27T21:45:22.560Z,8.50
2019-03-27T21:47:51.977Z,8.50
2019-03-27T21:50:21.381Z,7.80
2019-03-27T21:53:00.351Z,8.47
2019-03-27T21:55:23.188Z,8.53
2019-03-27T21:57:52.810Z,7.90
2019-03-27T22:00:34.924Z,8.73
2019-03-27T22:03:04.369Z,9.17
2019-03-27T22:05:33.776Z,8.70
2019-03-27T22:08:03.340Z,8.43
2019-03-27T22:10:32.758Z,8.60
2019-03-27T22:13:02.164Z,9.17
2019-03-27T22:15:31.569Z,8.73
2019-03-27T22:18:00.939Z,9.20
2019-03-27T22:20:30.342Z,8.50
2019-03-27T22:23:00.091Z,9.60
2019-03-27T22:25:35.824Z,9.40
2019-03-27T22:28:00.661Z,8.83
2019-03-27T22:30:30.120Z,9.20
2019-03-27T22:32:59.545Z,9.07
2019-03-27T22:35:28.951Z,8.30
2019-03-27T22:37:58.348Z,9.90
2019-03-27T22:40:27.749Z,9.53
2019-03-27T22:42:57.132Z,9.60
2019-03-27T22:45:26.536Z,8.47
2019-03-27T22:47:55.899Z,9.43
2019-03-27T22:50:25.281Z,9.30
2019-03-27T22:52:54.666Z,8.87
2019-03-27T22:55:24.418Z,8.93
2019-03-27T22:57:53.807Z,9.03
2019-03-27T23:00:32.235Z,7.80
2019-03-27T23:03:03.469Z,8.30
2019-03-27T23:05:32.856Z,9.70
2019-03-27T23:08:02.297Z,9.50
2019-03-27T23:10:31.708Z,8.47
2019-03-27T23:13:01.076Z,7.87
2019-03-27T23:15:30.774Z,9.67
2019-03-27T23:18:00.223Z,8.50
2019-03-27T23:20:29.611Z,7.53
2019-03-27T23:22:58.996Z,8.30
2019-03-27T23:25:28.365Z,8.00
2019-03-27T23:27:58.277Z,7.60
2019-03-27T23:30:27.648Z,8.00
2019-03-27T23:32:57.031Z,8.33
2019-03-27T23:35:26.445Z,8.00
2019-03-27T23:37:55.826Z,8.60
2019-03-27T23:40:25.189Z,7.60
2019-03-27T23:42:55.644Z,8.80
2019-03-27T23:45:24.999Z,8.63
2019-03-27T23:47:54.388Z,8.07
2019-03-27T23:50:23.750Z,9.83
2019-03-27T23:52:53.136Z,8.23
2019-03-27T23:55:22.500Z,7.40
2019-03-27T23:57:51.867Z,8.23
