createdAt,value
2019-05-06T00:01:21.544Z,101205.16
2019-05-06T00:03:48.492Z,101209.06
2019-05-06T00:06:15.468Z,101210.39
2019-05-06T00:08:43.984Z,101215.57
2019-05-06T00:11:11.072Z,101215.14
2019-05-06T00:13:38.025Z,101217.27
2019-05-06T00:16:05.015Z,101217.31
2019-05-06T00:18:34.124Z,101213.84
2019-05-06T00:21:04.436Z,101220.30
2019-05-06T00:23:39.168Z,101217.67
2019-05-06T00:26:24.231Z,101212.05
2019-05-06T00:28:57.052Z,101220.23
2019-05-06T00:31:24.222Z,101212.00
2019-05-06T00:33:51.484Z,101220.61
2019-05-06T00:36:18.456Z,101221.88
2019-05-06T00:38:48.352Z,101220.16
2019-05-06T00:41:20.578Z,101225.73
2019-05-06T00:43:47.548Z,101224.97
2019-05-06T00:46:14.618Z,101224.45
2019-05-06T00:48:41.595Z,101220.88
2019-05-06T00:51:08.576Z,101219.62
2019-05-06T00:53:37.527Z,101219.70
2019-05-06T00:56:04.665Z,101220.11
2019-05-06T00:58:31.746Z,101218.80
2019-05-06T01:00:58.749Z,101211.87
2019-05-06T01:03:25.720Z,101220.41
2019-05-06T01:05:54.241Z,101221.25
2019-05-06T01:08:23.790Z,101226.91
2019-05-06T01:10:50.375Z,101231.64
2019-05-06T01:13:26.518Z,101235.93
2019-05-06T01:15:54.782Z,101229.84
2019-05-06T01:18:21.854Z,101228.16
2019-05-06T01:20:50.699Z,101225.14
2019-05-06T01:23:17.679Z,101221.66
2019-05-06T01:25:44.705Z,101219.95
2019-05-06T01:28:13.691Z,101223.82
2019-05-06T01:30:40.567Z,101220.79
2019-05-06T01:33:07.571Z,101223.02
2019-05-06T01:35:35.222Z,101218.30
2019-05-06T01:38:21.029Z,101225.56
2019-05-06T01:41:13.613Z,101223.41
2019-05-06T01:43:40.927Z,101218.24
2019-05-06T01:46:07.873Z,101219.55
2019-05-06T01:48:47.216Z,101217.34
2019-05-06T01:51:14.734Z,101220.34
2019-05-06T01:53:41.764Z,101219.09
2019-05-06T01:56:08.721Z,101216.57
2019-05-06T01:58:35.692Z,101217.91
2019-05-06T02:01:04.031Z,101221.30
2019-05-06T02:03:31.133Z,101221.28
2019-05-06T02:05:58.103Z,101226.45
2019-05-06T02:08:25.110Z,101223.09
2019-05-06T02:10:54.382Z,101217.06
2019-05-06T02:13:20.967Z,101216.63
2019-05-06T02:15:47.916Z,101212.73
2019-05-06T02:18:16.798Z,101213.55
2019-05-06T02:20:44.564Z,101219.21
2019-05-06T02:23:15.558Z,101223.52
2019-05-06T02:25:46.365Z,101224.45
2019-05-06T02:28:14.814Z,101228.36
2019-05-06T02:31:07.277Z,101225.70
2019-05-06T02:33:55.834Z,101221.78
2019-05-06T02:36:45.535Z,101228.16
2019-05-06T02:39:14.076Z,101221.72
2019-05-06T02:41:43.019Z,101217.91
2019-05-06T02:44:13.509Z,101224.72
2019-05-06T02:46:43.866Z,101222.95
2019-05-06T02:49:35.104Z,101221.75
2019-05-06T02:52:03.106Z,101221.80
2019-05-06T02:54:34.147Z,101220.88
2019-05-06T02:56:59.101Z,101217.09
2019-05-06T02:59:26.146Z,101224.00
2019-05-06T03:01:54.011Z,101219.70
2019-05-06T03:04:23.566Z,101226.98
2019-05-06T03:06:52.946Z,101218.38
2019-05-06T03:09:18.816Z,101222.29
2019-05-06T03:11:45.718Z,101224.37
2019-05-06T03:14:13.871Z,101218.38
2019-05-06T03:16:43.907Z,101216.24
2019-05-06T03:19:13.056Z,101213.22
2019-05-06T03:22:03.395Z,101212.31
2019-05-06T03:24:39.346Z,101184.92
2019-05-06T03:27:06.250Z,101210.12
2019-05-06T03:29:33.609Z,101210.08
2019-05-06T03:32:06.154Z,101206.98
2019-05-06T03:34:52.461Z,101210.91
2019-05-06T03:36:58.309Z,101196.15
2019-05-06T03:39:25.282Z,101210.41
2019-05-06T03:41:53.651Z,101213.00
2019-05-06T03:44:23.615Z,101211.36
2019-05-06T03:47:08.119Z,101213.88
2019-05-06T03:49:37.646Z,101212.70
2019-05-06T03:52:04.551Z,101216.54
2019-05-06T03:54:34.249Z,101212.70
2019-05-06T03:57:03.134Z,101215.66
2019-05-06T03:59:33.544Z,101215.68
2019-05-06T04:02:00.704Z,101218.63
2019-05-06T04:04:27.673Z,101216.95
2019-05-06T04:06:55.198Z,101215.70
2019-05-06T04:09:24.090Z,101219.17
2019-05-06T04:11:54.171Z,101218.78
2019-05-06T04:14:23.860Z,101216.64
2019-05-06T04:17:15.694Z,101215.32
2019-05-06T04:19:46.391Z,101216.47
2019-05-06T04:22:23.547Z,101209.25
2019-05-06T04:25:14.060Z,101208.70
2019-05-06T04:27:46.984Z,101208.20
2019-05-06T04:30:13.949Z,101207.42
2019-05-06T04:32:43.455Z,101207.58
2019-05-06T04:35:09.898Z,101207.90
2019-05-06T04:37:36.831Z,101203.60
2019-05-06T04:40:04.697Z,101213.58
2019-05-06T04:42:34.414Z,101220.08
2019-05-06T04:45:04.277Z,101213.20
2019-05-06T04:47:32.616Z,101214.89
2019-05-06T04:49:58.863Z,101212.72
2019-05-06T04:52:26.287Z,101210.23
2019-05-06T04:54:53.552Z,101218.81
2019-05-06T04:57:23.516Z,101221.75
2019-05-06T04:59:49.308Z,101217.53
2019-05-06T05:02:16.222Z,101224.52
2019-05-06T05:04:43.410Z,101227.92
2019-05-06T05:07:12.659Z,101228.75
2019-05-06T05:09:39.281Z,101226.23
2019-05-06T05:12:22.630Z,101226.63
2019-05-06T05:15:05.887Z,101228.39
2019-05-06T05:17:37.949Z,101225.45
2019-05-06T05:20:05.732Z,101218.56
2019-05-06T05:22:32.701Z,101222.88
2019-05-06T05:24:59.626Z,101225.96
2019-05-06T05:27:26.553Z,101227.73
2019-05-06T05:29:53.502Z,101225.55
2019-05-06T05:32:22.410Z,101234.14
2019-05-06T05:34:49.307Z,101229.41
2019-05-06T05:37:16.212Z,101232.95
2019-05-06T05:39:43.179Z,101236.80
2019-05-06T05:42:22.055Z,101233.36
2019-05-06T05:44:49.232Z,101237.64
2019-05-06T05:47:16.134Z,101235.50
2019-05-06T05:50:05.739Z,101238.53
2019-05-06T05:52:32.995Z,101238.54
2019-05-06T05:55:02.697Z,101239.39
2019-05-06T05:57:31.713Z,101233.36
2019-05-06T05:59:58.717Z,101232.90
2019-05-06T06:02:25.730Z,101233.41
2019-05-06T06:04:57.194Z,101229.91
2019-05-06T06:07:22.923Z,101235.14
2019-05-06T06:09:57.930Z,101241.22
2019-05-06T06:12:24.869Z,101239.45
2019-05-06T06:15:12.693Z,101237.77
2019-05-06T06:18:05.053Z,101229.95
2019-05-06T06:20:53.982Z,101228.25
2019-05-06T06:23:27.095Z,101230.85
2019-05-06T06:25:54.560Z,101228.23
2019-05-06T06:28:22.820Z,101232.60
2019-05-06T06:30:58.981Z,101224.81
2019-05-06T06:33:25.921Z,101223.51
2019-05-06T06:36:12.488Z,101235.23
2019-05-06T06:38:52.596Z,101232.59
2019-05-06T06:41:19.407Z,101239.55
2019-05-06T06:43:48.834Z,101249.95
2019-05-06T06:46:16.006Z,101216.17
2019-05-06T06:48:43.123Z,101246.02
2019-05-06T06:51:12.257Z,101249.49
2019-05-06T06:53:39.490Z,101241.22
2019-05-06T06:56:24.409Z,101248.21
2019-05-06T06:59:31.901Z,101245.59
2019-05-06T07:02:04.996Z,101240.75
2019-05-06T07:04:36.710Z,101236.44
2019-05-06T07:07:04.080Z,101239.83
2019-05-06T07:09:32.372Z,101238.19
2019-05-06T07:11:59.406Z,101241.62
2019-05-06T07:14:26.336Z,101240.21
2019-05-06T07:16:53.500Z,101239.77
2019-05-06T07:19:27.684Z,101242.32
2019-05-06T07:21:56.642Z,101243.99
2019-05-06T07:24:23.563Z,101238.75
2019-05-06T07:26:54.993Z,101232.98
2019-05-06T07:29:26.003Z,101227.72
2019-05-06T07:31:53.268Z,101228.45
2019-05-06T07:34:19.578Z,101226.95
2019-05-06T07:36:46.526Z,101229.25
2019-05-06T07:39:15.297Z,101233.31
2019-05-06T07:41:47.336Z,101235.19
2019-05-06T07:44:33.330Z,101235.21
2019-05-06T07:47:07.484Z,101228.85
2019-05-06T07:49:34.409Z,101230.91
2019-05-06T07:52:02.876Z,101232.14
2019-05-06T07:54:29.986Z,101231.13
2019-05-06T07:56:56.933Z,101227.14
2019-05-06T07:59:23.856Z,101229.14
2019-05-06T08:01:50.800Z,101226.20
2019-05-06T08:04:17.711Z,101223.92
2019-05-06T08:06:44.663Z,101231.47
2019-05-06T08:09:12.919Z,101227.38
2019-05-06T08:11:42.247Z,101225.91
2019-05-06T08:14:09.139Z,101223.59
2019-05-06T08:16:42.483Z,101225.19
2019-05-06T08:19:09.592Z,101229.93
2019-05-06T08:21:39.175Z,101224.59
2019-05-06T08:24:06.134Z,101228.41
2019-05-06T08:26:33.050Z,101234.14
2019-05-06T08:28:59.984Z,101228.72
2019-05-06T08:31:26.911Z,101229.95
2019-05-06T08:33:53.849Z,101229.95
2019-05-06T08:36:42.460Z,101218.48
2019-05-06T08:39:09.307Z,101221.33
2019-05-06T08:41:36.219Z,101213.18
2019-05-06T08:44:03.275Z,101214.78
2019-05-06T08:46:32.483Z,101216.86
2019-05-06T08:48:59.052Z,101211.28
2019-05-06T08:51:33.505Z,101208.48
2019-05-06T08:54:07.918Z,101212.17
2019-05-06T08:56:34.858Z,101196.66
2019-05-06T08:59:03.158Z,101201.44
2019-05-06T09:01:36.683Z,101203.93
2019-05-06T09:04:09.460Z,101204.16
2019-05-06T09:06:34.289Z,101211.59
2019-05-06T09:09:02.360Z,101203.36
2019-05-06T09:11:32.001Z,101198.03
2019-05-06T09:13:58.368Z,101189.63
2019-05-06T09:16:25.276Z,101192.78
2019-05-06T09:18:53.327Z,101190.60
2019-05-06T09:21:22.562Z,101189.27
2019-05-06T09:23:49.285Z,101186.67
2019-05-06T09:26:19.171Z,101192.77
2019-05-06T09:28:53.109Z,101183.56
2019-05-06T09:31:26.815Z,101190.50
2019-05-06T09:34:07.081Z,101183.91
2019-05-06T09:36:44.861Z,101189.03
2019-05-06T09:39:05.151Z,101188.08
2019-05-06T09:41:32.543Z,101186.18
2019-05-06T09:43:59.538Z,101185.67
2019-05-06T09:46:26.463Z,101186.00
2019-05-06T09:49:04.076Z,101182.08
2019-05-06T09:51:32.485Z,101176.47
2019-05-06T09:54:08.025Z,101176.80
2019-05-06T09:56:43.455Z,101181.26
2019-05-06T09:59:12.785Z,101181.92
2019-05-06T10:01:39.248Z,101172.80
2019-05-06T10:04:06.789Z,101169.81
2019-05-06T10:06:33.739Z,101191.59
2019-05-06T10:09:04.806Z,101181.17
2019-05-06T10:11:29.974Z,101180.72
2019-05-06T10:13:56.935Z,101175.38
2019-05-06T10:16:24.057Z,101164.14
2019-05-06T10:18:52.384Z,101169.03
2019-05-06T10:21:19.435Z,101169.06
2019-05-06T10:23:46.391Z,101166.96
2019-05-06T10:26:13.379Z,101164.14
2019-05-06T10:28:55.957Z,101160.75
2019-05-06T10:31:22.876Z,101165.92
2019-05-06T10:34:08.280Z,101163.05
2019-05-06T10:36:53.375Z,101164.09
2019-05-06T10:39:23.762Z,101160.66
2019-05-06T10:42:09.990Z,101160.95
2019-05-06T10:44:47.166Z,101147.64
2019-05-06T10:47:14.106Z,101153.41
2019-05-06T10:49:42.054Z,101143.39
2019-05-06T10:52:17.289Z,101144.46
2019-05-06T10:54:44.246Z,101141.20
2019-05-06T10:57:22.054Z,101143.14
2019-05-06T10:59:49.380Z,101142.42
2019-05-06T11:02:28.112Z,101144.95
2019-05-06T11:04:56.211Z,101144.66
2019-05-06T11:07:31.488Z,101149.16
2019-05-06T11:09:53.247Z,101138.83
2019-05-06T11:12:21.877Z,101138.72
2019-05-06T11:14:48.979Z,101134.20
2019-05-06T11:17:15.896Z,101132.23
2019-05-06T11:19:42.899Z,101137.19
2019-05-06T11:22:09.927Z,101128.81
2019-05-06T11:24:36.895Z,101122.91
2019-05-06T11:27:04.570Z,101125.05
2019-05-06T11:29:33.872Z,101116.56
2019-05-06T11:32:08.792Z,101112.78
2019-05-06T11:34:47.331Z,101109.11
2019-05-06T11:37:23.381Z,101120.28
2019-05-06T11:39:52.656Z,101119.89
2019-05-06T11:42:32.115Z,101121.03
2019-05-06T11:44:48.205Z,101107.94
2019-05-06T11:47:15.086Z,101113.02
2019-05-06T11:49:44.124Z,101118.34
2019-05-06T11:52:12.898Z,101117.31
2019-05-06T11:54:42.132Z,101117.33
2019-05-06T11:57:12.422Z,101110.25
2019-05-06T11:59:39.353Z,101113.88
2019-05-06T12:02:08.259Z,101108.79
2019-05-06T12:04:36.153Z,101104.55
2019-05-06T12:07:11.117Z,101100.80
2019-05-06T12:09:33.080Z,101107.45
2019-05-06T12:12:03.054Z,101105.75
2019-05-06T12:14:29.330Z,101099.47
2019-05-06T12:16:56.254Z,101089.96
2019-05-06T12:19:23.177Z,101096.73
2019-05-06T12:21:50.338Z,101100.77
2019-05-06T12:24:17.270Z,101093.98
2019-05-06T12:26:44.330Z,101094.16
2019-05-06T12:29:12.732Z,101099.69
2019-05-06T12:31:42.011Z,101107.34
2019-05-06T12:34:11.446Z,101098.28
2019-05-06T12:36:37.489Z,101097.49
2019-05-06T12:39:26.322Z,101095.97
2019-05-06T12:42:00.261Z,101099.91
2019-05-06T12:44:27.190Z,101092.88
2019-05-06T12:47:07.284Z,101097.67
2019-05-06T12:49:35.979Z,101095.33
2019-05-06T12:52:04.045Z,101092.07
2019-05-06T12:54:33.264Z,101087.55
2019-05-06T12:57:03.023Z,101082.86
2019-05-06T12:59:28.982Z,101091.61
2019-05-06T13:01:55.943Z,101090.11
2019-05-06T13:04:44.469Z,101098.34
2019-05-06T13:06:52.224Z,101097.75
2019-05-06T13:09:19.409Z,101099.20
2019-05-06T13:11:46.691Z,101085.59
2019-05-06T13:14:13.775Z,101092.50
2019-05-06T13:16:42.518Z,101088.45
2019-05-06T13:19:11.950Z,101092.62
2019-05-06T13:21:38.843Z,101088.47
2019-05-06T13:24:06.373Z,101099.45
2019-05-06T13:26:33.310Z,101097.23
2019-05-06T13:29:04.960Z,101099.46
2019-05-06T13:31:32.662Z,101093.60
2019-05-06T13:34:10.167Z,101094.96
2019-05-06T13:36:37.205Z,101084.47
2019-05-06T13:39:13.939Z,101090.91
2019-05-06T13:41:34.441Z,101089.56
2019-05-06T13:44:10.015Z,101096.44
2019-05-06T13:46:40.202Z,101089.38
2019-05-06T13:49:25.966Z,101077.51
2019-05-06T13:52:03.487Z,101082.87
2019-05-06T13:54:34.789Z,101083.52
2019-05-06T13:57:03.028Z,101077.94
2019-05-06T13:59:30.837Z,101066.63
2019-05-06T14:02:09.361Z,101072.66
2019-05-06T14:04:36.254Z,101068.01
2019-05-06T14:07:06.898Z,101074.03
2019-05-06T14:09:39.292Z,101066.44
2019-05-06T14:12:02.737Z,101068.02
2019-05-06T14:14:32.091Z,101064.74
2019-05-06T14:16:58.806Z,101063.19
2019-05-06T14:19:25.707Z,101067.09
2019-05-06T14:21:52.642Z,101065.34
2019-05-06T14:24:22.015Z,101068.49
2019-05-06T14:26:58.087Z,101067.44
2019-05-06T14:29:26.726Z,100940.11
2019-05-06T14:31:53.907Z,101068.75
2019-05-06T14:34:22.921Z,101063.64
2019-05-06T14:36:49.724Z,101059.73
2019-05-06T14:39:23.674Z,101060.52
2019-05-06T14:41:53.487Z,101050.23
2019-05-06T14:44:22.858Z,101055.58
2019-05-06T14:47:07.919Z,101049.47
2019-05-06T14:49:34.832Z,101045.11
2019-05-06T14:52:04.312Z,101052.66
2019-05-06T14:54:56.883Z,101052.00
2019-05-06T14:57:25.100Z,101053.50
2019-05-06T14:59:55.677Z,101058.05
2019-05-06T15:02:26.339Z,101054.78
2019-05-06T15:04:53.697Z,101052.52
2019-05-06T15:07:22.086Z,101044.80
2019-05-06T15:09:58.371Z,101049.89
2019-05-06T15:12:18.012Z,101046.45
2019-05-06T15:14:44.959Z,101047.94
2019-05-06T15:17:14.238Z,101045.38
2019-05-06T15:19:42.926Z,101043.81
2019-05-06T15:22:09.937Z,101046.88
2019-05-06T15:24:37.034Z,101045.75
2019-05-06T15:27:04.092Z,101036.94
2019-05-06T15:29:31.139Z,101044.52
2019-05-06T15:32:22.278Z,101038.74
2019-05-06T15:34:57.470Z,101034.81
2019-05-06T15:37:37.076Z,101039.59
2019-05-06T15:40:05.509Z,101038.67
2019-05-06T15:42:34.224Z,101042.91
2019-05-06T15:45:01.660Z,101046.55
2019-05-06T15:47:28.596Z,101058.42
2019-05-06T15:49:56.242Z,101053.87
2019-05-06T15:52:23.680Z,101056.48
2019-05-06T15:54:52.444Z,101061.23
2019-05-06T15:57:19.537Z,101059.59
2019-05-06T15:59:46.489Z,101065.95
2019-05-06T16:02:13.399Z,101059.38
2019-05-06T16:04:40.398Z,101062.39
2019-05-06T16:07:07.298Z,101056.02
2019-05-06T16:09:34.236Z,101052.97
2019-05-06T16:12:03.086Z,101052.44
2019-05-06T16:14:34.512Z,101049.32
2019-05-06T16:16:59.095Z,101052.73
2019-05-06T16:19:26.049Z,101044.61
2019-05-06T16:21:52.965Z,101046.53
2019-05-06T16:24:24.858Z,101044.58
2019-05-06T16:26:52.683Z,101040.23
2019-05-06T16:29:35.098Z,101038.70
2019-05-06T16:32:03.409Z,101047.58
2019-05-06T16:34:32.348Z,101046.08
2019-05-06T16:36:59.280Z,101043.87
2019-05-06T16:39:26.242Z,101039.16
2019-05-06T16:41:53.165Z,101045.83
2019-05-06T16:44:20.124Z,101044.76
2019-05-06T16:46:47.062Z,101052.52
2019-05-06T16:49:14.277Z,101054.78
2019-05-06T16:51:44.078Z,101059.95
2019-05-06T16:54:12.273Z,101054.47
2019-05-06T16:56:58.859Z,101061.69
2019-05-06T16:59:25.819Z,101060.44
2019-05-06T17:01:52.800Z,101056.38
2019-05-06T17:04:28.205Z,101054.87
2019-05-06T17:06:55.131Z,101054.72
2019-05-06T17:09:27.153Z,101048.14
2019-05-06T17:11:50.898Z,101053.41
2019-05-06T17:14:17.831Z,101056.66
2019-05-06T17:16:44.729Z,101052.73
2019-05-06T17:19:12.745Z,101050.84
2019-05-06T17:21:42.115Z,101056.20
2019-05-06T17:24:08.753Z,101060.34
2019-05-06T17:26:35.662Z,101058.81
2019-05-06T17:29:15.167Z,101069.31
2019-05-06T17:32:03.078Z,101065.52
2019-05-06T17:34:35.624Z,101062.41
2019-05-06T17:37:24.706Z,101066.47
2019-05-06T17:40:06.343Z,101068.86
2019-05-06T17:42:22.559Z,101070.56
2019-05-06T17:44:49.366Z,101069.72
2019-05-06T17:47:27.652Z,101063.81
2019-05-06T17:49:54.637Z,101070.17
2019-05-06T17:52:22.423Z,101066.24
2019-05-06T17:54:49.427Z,101075.88
2019-05-06T17:57:16.348Z,101067.96
2019-05-06T17:59:43.317Z,101068.59
2019-05-06T18:02:14.786Z,101070.39
2019-05-06T18:04:43.064Z,101073.81
2019-05-06T18:07:12.101Z,101078.17
2019-05-06T18:09:39.139Z,101079.66
2019-05-06T18:12:06.092Z,101080.98
2019-05-06T18:14:33.457Z,101082.15
2019-05-06T18:17:00.659Z,101081.73
2019-05-06T18:19:27.603Z,101076.96
2019-05-06T18:21:54.581Z,101085.69
2019-05-06T18:24:23.094Z,101084.39
2019-05-06T18:26:50.197Z,101080.14
2019-05-06T18:29:17.168Z,101085.69
2019-05-06T18:31:44.114Z,101083.69
2019-05-06T18:34:12.909Z,101078.88
2019-05-06T18:36:39.892Z,101082.39
2019-05-06T18:39:07.230Z,101077.20
2019-05-06T18:41:35.001Z,101078.43
2019-05-06T18:44:01.915Z,101073.66
2019-05-06T18:46:28.883Z,101072.88
2019-05-06T18:48:55.821Z,101071.46
2019-05-06T18:51:22.873Z,101068.67
2019-05-06T18:53:52.185Z,101070.94
2019-05-06T18:56:18.775Z,101070.20
2019-05-06T18:58:45.696Z,101074.84
2019-05-06T19:01:13.298Z,101071.02
2019-05-06T19:03:47.229Z,101070.04
2019-05-06T19:06:14.238Z,101071.98
2019-05-06T19:08:46.658Z,101070.64
2019-05-06T19:11:14.602Z,101074.48
2019-05-06T19:13:41.606Z,101066.69
2019-05-06T19:16:08.556Z,101078.93
2019-05-06T19:18:35.558Z,101080.23
2019-05-06T19:21:02.759Z,101078.60
2019-05-06T19:23:31.909Z,101086.92
2019-05-06T19:25:58.849Z,101089.61
2019-05-06T19:28:25.783Z,101082.27
2019-05-06T19:30:54.158Z,101093.08
2019-05-06T19:33:21.368Z,101096.14
2019-05-06T19:35:48.347Z,101094.75
2019-05-06T19:38:15.463Z,101087.48
2019-05-06T19:40:42.402Z,101089.98
2019-05-06T19:43:09.323Z,101101.16
2019-05-06T19:45:36.335Z,101109.94
2019-05-06T19:48:03.292Z,101124.80
2019-05-06T19:50:30.230Z,101132.79
2019-05-06T19:52:57.211Z,101141.44
2019-05-06T19:55:24.211Z,101138.91
2019-05-06T19:57:52.616Z,101133.45
2019-05-06T20:00:20.223Z,101141.96
2019-05-06T20:02:47.190Z,101148.56
2019-05-06T20:05:22.807Z,101136.74
2019-05-06T20:08:03.015Z,101135.86
2019-05-06T20:10:38.307Z,101135.46
2019-05-06T20:13:05.592Z,101134.25
2019-05-06T20:15:39.523Z,101142.09
2019-05-06T20:18:07.957Z,101143.87
2019-05-06T20:20:35.341Z,101139.51
2019-05-06T20:23:02.836Z,101134.41
2019-05-06T20:25:29.818Z,101140.97
2019-05-06T20:27:56.803Z,101139.66
2019-05-06T20:30:23.710Z,101140.93
2019-05-06T20:32:52.149Z,101138.29
2019-05-06T20:35:19.517Z,101131.84
2019-05-06T20:37:46.467Z,101129.63
2019-05-06T20:40:14.716Z,101133.53
2019-05-06T20:42:42.630Z,101124.45
2019-05-06T20:45:09.961Z,101127.48
2019-05-06T20:47:36.906Z,101122.16
2019-05-06T20:50:04.412Z,101125.06
2019-05-06T20:52:33.153Z,101131.56
2019-05-06T20:55:00.263Z,101125.41
2019-05-06T20:57:27.277Z,101126.09
2019-05-06T20:59:54.233Z,101094.91
2019-05-06T21:02:25.589Z,101124.67
2019-05-06T21:04:50.029Z,101124.58
2019-05-06T21:07:16.986Z,101122.42
2019-05-06T21:09:43.920Z,101119.38
2019-05-06T21:12:10.887Z,101116.73
2019-05-06T21:14:37.796Z,101121.08
2019-05-06T21:17:04.779Z,101111.19
2019-05-06T21:19:33.117Z,101122.97
2019-05-06T21:22:02.308Z,101124.73
2019-05-06T21:24:29.183Z,101120.41
2019-05-06T21:26:56.214Z,101117.70
2019-05-06T21:29:23.327Z,101117.75
2019-05-06T21:31:50.344Z,101122.08
2019-05-06T21:34:17.319Z,101126.38
2019-05-06T21:36:44.276Z,101116.40
2019-05-06T21:39:12.993Z,101116.77
2019-05-06T21:41:42.461Z,101118.94
2019-05-06T21:44:08.980Z,101112.43
2019-05-06T21:46:35.947Z,101114.19
2019-05-06T21:49:03.046Z,101114.66
2019-05-06T21:51:30.204Z,101116.80
2019-05-06T21:53:57.157Z,101118.50
2019-05-06T21:56:24.118Z,101125.05
2019-05-06T21:58:52.428Z,101123.80
2019-05-06T22:01:22.035Z,101120.78
2019-05-06T22:03:48.823Z,101118.94
2019-05-06T22:06:15.735Z,101118.56
2019-05-06T22:08:42.702Z,101124.69
2019-05-06T22:11:09.754Z,101115.59
2019-05-06T22:13:36.714Z,101116.00
2019-05-06T22:16:04.744Z,101113.39
2019-05-06T22:18:32.080Z,101112.68
2019-05-06T22:21:22.505Z,101109.17
2019-05-06T22:24:04.286Z,101112.17
2019-05-06T22:26:29.824Z,101109.53
2019-05-06T22:28:56.757Z,101115.22
2019-05-06T22:31:24.652Z,101115.13
2019-05-06T22:33:51.778Z,101124.39
2019-05-06T22:36:18.700Z,101121.76
2019-05-06T22:38:45.679Z,101121.81
2019-05-06T22:41:12.722Z,101123.13
2019-05-06T22:43:39.767Z,101121.29
2019-05-06T22:46:07.116Z,101120.48
2019-05-06T22:48:34.065Z,101120.88
2019-05-06T22:51:02.689Z,101114.39
2019-05-06T22:53:29.732Z,101118.66
2019-05-06T22:55:58.772Z,101116.15
2019-05-06T22:58:25.730Z,101113.13
2019-05-06T23:00:53.857Z,101115.79
2019-05-06T23:03:22.705Z,101110.53
2019-05-06T23:05:49.712Z,101118.13
2019-05-06T23:08:16.653Z,101113.77
2019-05-06T23:10:43.600Z,101114.56
2019-05-06T23:13:12.466Z,101114.50
2019-05-06T23:15:39.389Z,101120.98
2019-05-06T23:18:06.335Z,101123.53
2019-05-06T23:20:33.272Z,101120.16
2019-05-06T23:23:00.178Z,101124.55
2019-05-06T23:25:27.126Z,101132.33
2019-05-06T23:27:54.206Z,101128.44
2019-05-06T23:30:23.447Z,101128.83
2019-05-06T23:32:49.975Z,101126.21
2019-05-06T23:35:16.925Z,101127.94
2019-05-06T23:38:22.906Z,101120.58
2019-05-06T23:41:26.327Z,101129.71
2019-05-06T23:44:43.084Z,101125.33
2019-05-06T23:47:36.198Z,101127.03
2019-05-06T23:50:39.778Z,101129.22
2019-05-06T23:53:43.276Z,101128.80
2019-05-06T23:56:43.364Z,101132.33
2019-05-06T23:59:12.495Z,101129.69
