createdAt,value
2022-09-09T00:01:15.939Z,62.60
2022-09-09T00:03:50.532Z,64.05
2022-09-09T00:06:44.005Z,70.47
2022-09-09T00:09:31.168Z,72.91
2022-09-09T00:12:19.877Z,74.90
2022-09-09T00:14:56.531Z,76.77
2022-09-09T00:17:27.749Z,78.34
2022-09-09T00:19:58.206Z,80.62
2022-09-09T00:22:27.667Z,80.17
2022-09-09T00:24:56.123Z,80.06
2022-09-09T00:27:35.091Z,80.58
2022-09-09T00:30:23.650Z,78.90
2022-09-09T00:32:55.270Z,80.38
2022-09-09T00:35:38.446Z,80.97
2022-09-09T00:38:18.241Z,79.87
2022-09-09T00:41:00.342Z,79.69
2022-09-09T00:43:37.910Z,81.48
2022-09-09T00:46:30.490Z,80.06
2022-09-09T00:49:19.909Z,77.65
2022-09-09T00:51:51.404Z,77.37
2022-09-09T00:54:36.849Z,76.75
2022-09-09T00:57:12.587Z,75.27
2022-09-09T00:59:52.571Z,71.11
2022-09-09T01:02:45.653Z,70.96
2022-09-09T01:05:20.427Z,67.06
2022-09-09T01:07:49.352Z,68.14
2022-09-09T01:10:52.242Z,65.41
2022-09-09T01:13:34.890Z,61.71
2022-09-09T01:16:07.236Z,59.71
2022-09-09T01:18:37.292Z,59.34
2022-09-09T01:21:16.409Z,57.81
2022-09-09T01:24:14.226Z,60.69
2022-09-09T01:26:43.124Z,60.14
2022-09-09T01:29:12.411Z,62.44
2022-09-09T01:31:53.420Z,62.15
2022-09-09T01:34:20.813Z,63.90
2022-09-09T01:36:49.267Z,58.59
2022-09-09T01:39:16.108Z,56.46
2022-09-09T01:41:43.004Z,56.90
2022-09-09T01:44:10.416Z,60.06
2022-09-09T01:46:37.334Z,61.03
2022-09-09T01:49:06.448Z,56.11
2022-09-09T01:51:33.323Z,57.69
2022-09-09T01:54:00.297Z,57.47
2022-09-09T01:56:34.294Z,58.94
2022-09-09T01:59:29.376Z,64.03
2022-09-09T02:02:15.202Z,62.04
2022-09-09T02:04:56.198Z,59.83
2022-09-09T02:07:42.291Z,56.43
2022-09-09T02:10:09.086Z,57.03
2022-09-09T02:12:37.406Z,58.11
2022-09-09T02:15:09.385Z,61.16
2022-09-09T02:17:38.294Z,62.52
2022-09-09T02:20:10.954Z,61.77
2022-09-09T02:22:40.627Z,62.56
2022-09-09T02:25:10.072Z,64.30
2022-09-09T02:27:36.947Z,60.79
2022-09-09T02:30:05.879Z,59.42
2022-09-09T02:32:34.874Z,57.01
2022-09-09T02:35:11.596Z,56.83
2022-09-09T02:37:40.196Z,55.88
2022-09-09T02:40:10.159Z,53.30
2022-09-09T02:42:44.900Z,55.95
2022-09-09T02:45:14.352Z,56.20
2022-09-09T02:48:05.998Z,55.59
2022-09-09T02:50:59.395Z,55.03
2022-09-09T02:53:31.590Z,54.84
2022-09-09T02:56:18.785Z,55.47
2022-09-09T02:58:46.356Z,58.15
2022-09-09T03:01:13.670Z,60.62
2022-09-09T03:03:42.577Z,59.14
2022-09-09T03:06:09.433Z,58.09
2022-09-09T03:08:36.947Z,60.13
2022-09-09T03:11:03.958Z,59.12
2022-09-09T03:13:30.959Z,61.90
2022-09-09T03:15:57.794Z,60.65
2022-09-09T03:18:24.783Z,58.73
2022-09-09T03:20:52.198Z,60.46
2022-09-09T03:23:19.079Z,58.37
2022-09-09T03:25:53.107Z,58.42
2022-09-09T03:28:20.037Z,58.88
2022-09-09T03:30:46.917Z,60.01
2022-09-09T03:33:13.851Z,58.65
2022-09-09T03:35:40.877Z,62.28
2022-09-09T03:38:07.729Z,64.47
2022-09-09T03:40:34.594Z,67.45
2022-09-09T03:43:01.474Z,67.86
2022-09-09T03:45:28.399Z,66.73
2022-09-09T03:47:55.496Z,66.40
2022-09-09T03:50:22.376Z,70.50
2022-09-09T03:52:49.630Z,68.65
2022-09-09T03:55:16.622Z,66.61
2022-09-09T03:57:43.528Z,65.22
2022-09-09T04:00:11.217Z,64.90
2022-09-09T04:02:38.083Z,64.37
2022-09-09T04:05:05.198Z,62.81
2022-09-09T04:07:32.816Z,60.85
2022-09-09T04:09:59.691Z,60.09
2022-09-09T04:12:26.698Z,59.85
2022-09-09T04:14:53.559Z,57.39
2022-09-09T04:17:20.774Z,58.14
2022-09-09T04:19:47.751Z,57.14
2022-09-09T04:22:15.386Z,55.48
2022-09-09T04:24:46.733Z,56.67
2022-09-09T04:27:15.532Z,55.57
2022-09-09T04:29:42.551Z,56.96
2022-09-09T04:32:09.377Z,55.97
2022-09-09T04:34:36.213Z,58.08
2022-09-09T04:37:03.085Z,58.07
2022-09-09T04:39:30.036Z,60.94
2022-09-09T04:41:57.648Z,56.72
2022-09-09T04:44:24.499Z,58.08
2022-09-09T04:46:51.338Z,57.42
2022-09-09T04:49:19.010Z,56.23
2022-09-09T04:51:47.435Z,54.38
2022-09-09T04:54:14.264Z,54.40
2022-09-09T04:56:43.294Z,56.65
2022-09-09T04:59:11.055Z,54.32
2022-09-09T05:01:38.012Z,53.54
2022-09-09T05:04:04.884Z,55.69
2022-09-09T05:06:32.643Z,57.77
2022-09-09T05:09:00.156Z,57.39
2022-09-09T05:11:29.344Z,59.17
2022-09-09T05:13:57.316Z,59.69
2022-09-09T05:16:24.462Z,60.67
2022-09-09T05:18:52.399Z,59.54
2022-09-09T05:21:20.826Z,56.42
2022-09-09T05:23:48.253Z,54.23
2022-09-09T05:26:17.906Z,52.86
2022-09-09T05:28:45.107Z,55.14
2022-09-09T05:31:16.716Z,53.58
2022-09-09T05:33:47.023Z,55.52
2022-09-09T05:36:19.125Z,56.22
2022-09-09T05:38:46.712Z,54.82
2022-09-09T05:41:16.824Z,52.37
2022-09-09T05:43:45.535Z,53.93
2022-09-09T05:46:14.772Z,54.76
2022-09-09T05:48:44.079Z,52.35
2022-09-09T05:51:19.081Z,54.38
2022-09-09T05:53:46.901Z,53.50
2022-09-09T05:56:18.677Z,53.32
2022-09-09T05:58:48.085Z,55.30
2022-09-09T06:01:20.143Z,55.23
2022-09-09T06:03:48.561Z,54.15
2022-09-09T06:06:18.756Z,53.65
2022-09-09T06:08:46.442Z,52.99
2022-09-09T06:11:17.805Z,53.92
2022-09-09T06:13:44.996Z,52.91
2022-09-09T06:16:14.054Z,51.40
2022-09-09T06:18:41.697Z,49.68
2022-09-09T06:21:13.118Z,50.51
2022-09-09T06:23:41.677Z,48.85
2022-09-09T06:26:23.630Z,47.53
2022-09-09T06:28:51.616Z,45.85
2022-09-09T06:31:26.912Z,48.95
2022-09-09T06:33:56.312Z,50.66
2022-09-09T06:36:25.975Z,54.59
2022-09-09T06:38:52.893Z,51.04
2022-09-09T06:41:21.493Z,52.40
2022-09-09T06:43:48.826Z,52.16
2022-09-09T06:46:17.643Z,54.71
2022-09-09T06:48:45.700Z,54.76
2022-09-09T06:51:23.405Z,51.84
2022-09-09T06:53:55.651Z,53.03
2022-09-09T06:56:30.452Z,54.58
2022-09-09T06:58:59.722Z,54.08
2022-09-09T07:01:29.227Z,55.91
2022-09-09T07:03:58.726Z,58.22
2022-09-09T07:06:33.585Z,57.10
2022-09-09T07:09:05.112Z,53.36
2022-09-09T07:11:40.361Z,50.26
2022-09-09T07:14:07.240Z,47.78
2022-09-09T07:16:34.699Z,47.30
2022-09-09T07:19:03.579Z,45.17
2022-09-09T07:21:31.639Z,44.14
2022-09-09T07:23:58.634Z,43.98
2022-09-09T07:26:28.234Z,44.33
2022-09-09T07:28:56.844Z,42.06
2022-09-09T07:31:31.890Z,42.96
2022-09-09T07:34:00.916Z,46.14
2022-09-09T07:36:33.416Z,48.71
2022-09-09T07:39:09.220Z,50.44
2022-09-09T07:41:41.024Z,49.99
2022-09-09T07:44:11.919Z,50.18
2022-09-09T07:46:40.892Z,50.76
2022-09-09T07:49:07.931Z,53.05
2022-09-09T07:51:37.344Z,50.57
2022-09-09T07:54:06.721Z,47.44
2022-09-09T07:56:33.986Z,46.45
2022-09-09T07:59:02.330Z,48.01
2022-09-09T08:01:35.336Z,49.58
2022-09-09T08:04:04.896Z,50.03
2022-09-09T08:06:34.483Z,45.50
2022-09-09T08:09:01.475Z,46.30
2022-09-09T08:11:29.894Z,49.25
2022-09-09T08:14:02.106Z,45.77
2022-09-09T08:16:32.073Z,44.80
2022-09-09T08:18:59.217Z,43.11
2022-09-09T08:21:30.630Z,39.54
2022-09-09T08:23:59.321Z,37.90
2022-09-09T08:26:29.414Z,37.69
2022-09-09T08:28:58.398Z,37.00
2022-09-09T08:31:31.098Z,37.61
2022-09-09T08:34:00.540Z,36.02
2022-09-09T08:36:30.360Z,36.49
2022-09-09T08:38:58.671Z,35.24
2022-09-09T08:41:44.122Z,37.37
2022-09-09T08:44:19.713Z,37.60
2022-09-09T08:47:02.044Z,34.68
2022-09-09T08:50:16.249Z,33.12
2022-09-09T08:53:11.722Z,34.42
2022-09-09T08:55:50.446Z,32.29
2022-09-09T08:58:20.142Z,35.74
2022-09-09T09:01:10.138Z,35.04
2022-09-09T09:03:58.415Z,33.55
2022-09-09T09:06:49.520Z,33.90
2022-09-09T09:09:52.976Z,31.40
2022-09-09T09:12:23.408Z,29.67
2022-09-09T09:14:50.807Z,29.55
2022-09-09T09:17:20.499Z,33.62
2022-09-09T09:19:48.969Z,30.21
2022-09-09T09:22:26.900Z,30.27
2022-09-09T09:25:32.491Z,30.90
2022-09-09T09:28:07.003Z,31.73
2022-09-09T09:30:38.161Z,33.63
2022-09-09T09:33:11.932Z,32.49
2022-09-09T09:35:42.952Z,32.01
2022-09-09T09:41:13.037Z,34.59
2022-09-09T09:43:43.688Z,33.17
2022-09-09T09:46:25.234Z,32.88
2022-09-09T09:49:09.904Z,32.23
2022-09-09T09:51:37.671Z,32.87
2022-09-09T09:54:17.275Z,34.26
2022-09-09T09:56:45.011Z,32.88
2022-09-09T09:59:39.677Z,30.90
2022-09-09T10:02:27.784Z,32.84
2022-09-09T10:05:26.621Z,30.45
2022-09-09T10:08:12.036Z,30.83
2022-09-09T10:10:53.086Z,31.20
2022-09-09T10:13:31.385Z,31.88
2022-09-09T10:16:40.934Z,34.47
2022-09-09T10:19:15.903Z,34.95
2022-09-09T10:22:24.729Z,34.42
2022-09-09T10:25:18.503Z,32.87
2022-09-09T10:28:17.260Z,33.34
2022-09-09T10:30:50.495Z,31.52
2022-09-09T10:33:35.400Z,28.60
2022-09-09T10:36:15.380Z,30.51
2022-09-09T10:38:44.607Z,31.06
2022-09-09T10:41:19.637Z,33.39
2022-09-09T10:44:12.691Z,33.02
2022-09-09T10:47:10.402Z,32.92
2022-09-09T10:50:20.710Z,33.21
2022-09-09T10:53:04.173Z,33.88
2022-09-09T10:55:42.462Z,36.60
2022-09-09T10:58:13.554Z,31.54
2022-09-09T11:00:46.876Z,33.08
2022-09-09T11:03:27.791Z,31.88
2022-09-09T11:06:07.973Z,33.68
2022-09-09T11:08:38.074Z,35.41
2022-09-09T11:11:17.930Z,32.58
2022-09-09T11:13:59.377Z,32.05
2022-09-09T11:16:38.102Z,29.22
2022-09-09T11:19:11.987Z,30.28
2022-09-09T11:21:46.370Z,30.14
2022-09-09T11:24:23.889Z,27.65
2022-09-09T11:27:06.809Z,26.58
2022-09-09T11:30:04.130Z,28.75
2022-09-09T11:32:52.900Z,32.74
2022-09-09T11:35:50.871Z,31.99
2022-09-09T11:38:23.077Z,30.06
2022-09-09T11:41:07.787Z,33.97
2022-09-09T11:43:43.448Z,33.26
2022-09-09T11:46:11.082Z,33.99
2022-09-09T11:48:45.606Z,33.61
2022-09-09T11:51:28.148Z,32.14
2022-09-09T11:54:03.796Z,30.57
2022-09-09T11:56:32.440Z,28.90
2022-09-09T11:59:07.398Z,29.98
2022-09-09T12:01:34.431Z,29.47
2022-09-09T12:04:10.175Z,31.13
2022-09-09T12:06:47.652Z,34.93
2022-09-09T12:09:24.579Z,34.82
2022-09-09T12:11:51.985Z,35.87
2022-09-09T12:14:38.274Z,37.05
2022-09-09T12:18:41.102Z,34.46
2022-09-09T12:21:34.509Z,34.46
2022-09-09T12:24:23.992Z,33.89
2022-09-09T12:27:08.208Z,33.57
2022-09-09T12:29:37.655Z,34.00
2022-09-09T12:32:10.675Z,34.34
2022-09-09T12:34:40.634Z,33.49
2022-09-09T12:37:31.872Z,35.42
2022-09-09T12:40:01.013Z,36.07
2022-09-09T12:42:28.621Z,35.64
2022-09-09T12:44:59.330Z,34.34
2022-09-09T12:47:41.708Z,32.79
2022-09-09T12:50:24.021Z,32.60
2022-09-09T12:52:52.751Z,31.60
2022-09-09T12:55:23.043Z,33.10
2022-09-09T12:57:53.832Z,34.83
2022-09-09T13:00:25.871Z,33.70
2022-09-09T13:02:55.304Z,34.04
2022-09-09T13:05:27.797Z,33.83
2022-09-09T13:08:24.278Z,37.08
2022-09-09T13:11:02.642Z,37.47
2022-09-09T13:13:36.161Z,35.23
2022-09-09T13:16:05.205Z,35.88
2022-09-09T13:18:43.360Z,37.26
2022-09-09T13:21:10.421Z,34.71
2022-09-09T13:23:39.156Z,39.47
2022-09-09T13:26:20.246Z,38.10
2022-09-09T13:28:47.477Z,36.30
2022-09-09T13:31:33.847Z,34.07
2022-09-09T13:34:01.215Z,34.46
2022-09-09T13:36:32.951Z,34.25
2022-09-09T13:39:01.765Z,34.18
2022-09-09T13:41:35.201Z,32.43
2022-09-09T13:44:03.418Z,31.00
2022-09-09T13:46:38.653Z,37.22
2022-09-09T13:49:09.947Z,32.95
2022-09-09T13:51:46.613Z,33.35
2022-09-09T13:54:15.352Z,31.05
2022-09-09T13:56:43.241Z,36.50
2022-09-09T13:59:17.904Z,38.96
2022-09-09T14:01:45.477Z,36.84
2022-09-09T14:04:12.487Z,36.13
2022-09-09T14:06:40.412Z,37.87
2022-09-09T14:09:08.406Z,38.35
2022-09-09T14:11:35.338Z,39.15
2022-09-09T14:14:02.200Z,40.03
2022-09-09T14:16:29.190Z,40.26
2022-09-09T14:19:00.225Z,41.88
2022-09-09T14:21:28.614Z,42.37
2022-09-09T14:23:55.902Z,42.69
2022-09-09T14:26:25.608Z,44.31
2022-09-09T14:28:56.417Z,44.79
2022-09-09T14:31:26.355Z,45.13
2022-09-09T14:33:53.811Z,45.88
2022-09-09T14:36:21.035Z,44.59
2022-09-09T14:38:48.007Z,45.44
2022-09-09T14:41:20.784Z,45.15
2022-09-09T14:43:47.993Z,46.60
2022-09-09T14:46:17.250Z,45.18
2022-09-09T14:48:46.339Z,47.08
2022-09-09T14:51:16.859Z,47.39
2022-09-09T14:53:44.583Z,46.00
2022-09-09T14:56:17.104Z,47.18
2022-09-09T14:58:44.983Z,47.27
2022-09-09T15:01:15.062Z,45.88
2022-09-09T15:03:43.433Z,46.05
2022-09-09T15:06:12.682Z,46.42
2022-09-09T15:08:42.757Z,43.14
2022-09-09T15:11:11.488Z,43.24
2022-09-09T15:13:40.131Z,45.56
2022-09-09T15:16:15.951Z,43.78
2022-09-09T15:18:44.020Z,43.80
2022-09-09T15:21:16.646Z,42.77
2022-09-09T15:23:43.809Z,44.69
2022-09-09T15:26:11.696Z,42.31
2022-09-09T15:28:39.304Z,40.84
2022-09-09T15:31:09.147Z,40.00
2022-09-09T15:33:38.583Z,37.65
2022-09-09T15:36:16.815Z,41.11
2022-09-09T15:38:45.150Z,41.83
2022-09-09T15:41:13.459Z,41.13
2022-09-09T15:43:40.834Z,40.05
2022-09-09T15:46:38.621Z,40.50
2022-09-09T15:49:15.422Z,40.39
2022-09-09T15:51:44.825Z,39.80
2022-09-09T15:54:17.173Z,39.62
2022-09-09T15:56:44.384Z,38.36
2022-09-09T15:59:12.499Z,38.31
2022-09-09T16:01:43.423Z,37.00
2022-09-09T16:04:10.835Z,35.98
2022-09-09T16:06:37.844Z,37.55
2022-09-09T16:09:06.731Z,38.21
2022-09-09T16:11:36.851Z,40.13
2022-09-09T16:14:05.026Z,37.88
2022-09-09T16:16:32.257Z,37.37
2022-09-09T16:19:02.045Z,38.43
2022-09-09T16:21:33.773Z,41.09
2022-09-09T16:24:02.217Z,41.38
2022-09-09T16:26:31.789Z,39.88
2022-09-09T16:29:00.650Z,41.74
2022-09-09T16:31:28.939Z,40.47
2022-09-09T16:33:56.262Z,40.34
2022-09-09T16:36:28.117Z,41.99
2022-09-09T16:38:56.553Z,42.22
2022-09-09T16:41:23.692Z,42.27
2022-09-09T16:44:00.515Z,43.58
2022-09-09T16:46:28.756Z,41.63
2022-09-09T16:48:59.842Z,41.23
2022-09-09T16:51:31.906Z,42.11
2022-09-09T16:54:03.825Z,41.11
2022-09-09T16:56:35.380Z,40.55
2022-09-09T16:59:04.352Z,40.64
2022-09-09T17:01:34.172Z,43.56
2022-09-09T17:04:03.576Z,46.02
2022-09-09T17:06:31.654Z,45.45
2022-09-09T17:09:00.215Z,47.07
2022-09-09T17:11:27.132Z,45.27
2022-09-09T17:13:55.734Z,44.74
2022-09-09T17:16:24.925Z,43.76
2022-09-09T17:18:52.447Z,41.65
2022-09-09T17:21:21.227Z,40.88
2022-09-09T17:23:48.595Z,42.20
2022-09-09T17:26:18.042Z,40.34
2022-09-09T17:28:46.685Z,39.88
2022-09-09T17:31:15.515Z,40.82
2022-09-09T17:33:45.225Z,40.98
2022-09-09T17:36:16.746Z,41.50
2022-09-09T17:38:43.918Z,42.48
2022-09-09T17:41:16.686Z,40.70
2022-09-09T17:43:44.216Z,40.60
2022-09-09T17:46:20.951Z,39.50
2022-09-09T17:48:48.256Z,40.06
2022-09-09T17:51:21.408Z,40.72
2022-09-09T17:53:50.117Z,42.01
2022-09-09T17:56:21.169Z,41.23
2022-09-09T17:58:49.451Z,41.16
2022-09-09T18:01:19.561Z,42.10
2022-09-09T18:03:47.723Z,41.14
2022-09-09T18:06:18.598Z,40.70
2022-09-09T18:08:56.347Z,40.47
2022-09-09T18:11:26.000Z,41.26
2022-09-09T18:13:54.616Z,39.71
2022-09-09T18:16:22.589Z,40.41
2022-09-09T18:18:53.096Z,40.35
2022-09-09T18:21:20.560Z,41.79
2022-09-09T18:23:52.386Z,42.29
2022-09-09T18:26:22.624Z,45.30
2022-09-09T18:28:52.193Z,45.50
2022-09-09T18:31:21.335Z,45.66
2022-09-09T18:33:50.628Z,45.96
2022-09-09T18:36:20.136Z,44.78
2022-09-09T18:38:47.052Z,44.25
2022-09-09T18:41:22.969Z,44.74
2022-09-09T18:43:51.378Z,44.02
2022-09-09T18:46:19.650Z,45.36
2022-09-09T18:48:47.476Z,49.35
2022-09-09T18:51:16.384Z,48.91
2022-09-09T18:53:43.589Z,45.49
2022-09-09T18:56:12.659Z,49.20
2022-09-09T18:58:40.419Z,49.44
2022-09-09T19:01:15.430Z,52.37
2022-09-09T19:03:42.432Z,52.08
2022-09-09T19:06:18.318Z,54.93
2022-09-09T19:08:46.448Z,54.42
2022-09-09T19:11:22.538Z,52.17
2022-09-09T19:13:54.306Z,53.32
2022-09-09T19:16:23.310Z,54.33
2022-09-09T19:18:52.105Z,52.98
2022-09-09T19:21:24.330Z,53.40
2022-09-09T19:23:55.516Z,52.96
2022-09-09T19:26:22.470Z,53.10
2022-09-09T19:28:50.415Z,53.26
2022-09-09T19:31:19.900Z,50.66
2022-09-09T19:33:48.041Z,49.68
2022-09-09T19:36:18.380Z,54.41
2022-09-09T19:38:46.435Z,58.02
2022-09-09T19:41:18.732Z,56.84
2022-09-09T19:43:46.151Z,57.98
2022-09-09T19:46:14.580Z,60.11
2022-09-09T19:48:42.862Z,59.07
2022-09-09T19:51:15.538Z,59.52
2022-09-09T19:53:48.912Z,62.09
2022-09-09T19:56:18.542Z,62.46
2022-09-09T19:58:47.094Z,58.96
2022-09-09T20:01:19.150Z,57.95
2022-09-09T20:03:48.059Z,59.10
2022-09-09T20:06:17.095Z,56.70
2022-09-09T20:08:48.649Z,54.66
2022-09-09T20:11:17.150Z,54.37
2022-09-09T20:13:44.275Z,52.06
2022-09-09T20:16:13.187Z,51.96
2022-09-09T20:18:47.196Z,51.74
2022-09-09T20:21:26.246Z,49.58
2022-09-09T20:23:53.889Z,48.34
2022-09-09T20:26:23.787Z,48.35
2022-09-09T20:28:52.505Z,48.00
2022-09-09T20:31:25.088Z,49.00
2022-09-09T20:33:53.442Z,48.22
2022-09-09T20:36:22.723Z,46.46
2022-09-09T20:38:54.191Z,47.51
2022-09-09T20:41:22.935Z,48.73
2022-09-09T20:43:52.230Z,49.98
2022-09-09T20:46:21.009Z,49.62
2022-09-09T20:48:49.129Z,49.80
2022-09-09T20:51:20.538Z,49.53
2022-09-09T20:53:47.678Z,50.19
2022-09-09T20:56:17.525Z,51.25
2022-09-09T20:58:45.431Z,52.41
2022-09-09T21:01:16.233Z,49.47
2022-09-09T21:03:43.227Z,51.46
2022-09-09T21:06:10.356Z,53.92
2022-09-09T21:08:37.843Z,52.23
2022-09-09T21:11:05.615Z,53.71
2022-09-09T21:13:33.806Z,54.49
2022-09-09T21:16:00.805Z,55.36
2022-09-09T21:18:27.666Z,54.86
2022-09-09T21:20:54.565Z,58.31
2022-09-09T21:23:22.071Z,56.94
2022-09-09T21:25:50.244Z,56.86
2022-09-09T21:28:20.001Z,58.55
2022-09-09T21:30:52.429Z,56.94
2022-09-09T21:33:20.998Z,57.58
2022-09-09T21:35:48.091Z,56.39
2022-09-09T21:38:21.636Z,56.72
2022-09-09T21:40:51.988Z,58.38
2022-09-09T21:43:20.689Z,57.46
2022-09-09T21:45:47.633Z,58.31
2022-09-09T21:48:15.806Z,60.45
2022-09-09T21:50:44.300Z,63.95
2022-09-09T21:53:13.207Z,63.22
2022-09-09T21:55:42.119Z,66.79
2022-09-09T21:58:12.710Z,67.70
2022-09-09T22:00:46.558Z,73.89
2022-09-09T22:03:15.478Z,74.28
2022-09-09T22:05:43.475Z,72.73
2022-09-09T22:08:11.864Z,68.11
2022-09-09T22:10:40.507Z,66.78
2022-09-09T22:13:07.971Z,63.82
2022-09-09T22:15:36.826Z,62.67
2022-09-09T22:18:04.596Z,62.19
2022-09-09T22:20:36.111Z,62.74
2022-09-09T22:23:03.047Z,65.70
2022-09-09T22:25:36.875Z,67.04
2022-09-09T22:28:04.863Z,62.77
2022-09-09T22:30:31.777Z,64.65
2022-09-09T22:32:58.726Z,63.69
2022-09-09T22:35:25.576Z,64.25
2022-09-09T22:37:52.925Z,60.20
2022-09-09T22:40:19.776Z,58.68
2022-09-09T22:42:50.581Z,57.90
2022-09-09T22:45:20.094Z,57.41
2022-09-09T22:47:47.178Z,63.68
2022-09-09T22:50:14.338Z,72.78
2022-09-09T22:52:41.218Z,75.83
2022-09-09T22:55:09.510Z,75.57
2022-09-09T22:57:37.505Z,75.51
2022-09-09T23:00:09.128Z,80.82
2022-09-09T23:02:40.677Z,83.98
2022-09-09T23:05:11.186Z,81.81
2022-09-09T23:07:38.322Z,80.79
2022-09-09T23:10:06.167Z,81.87
2022-09-09T23:12:33.892Z,82.92
2022-09-09T23:15:01.043Z,83.76
2022-09-09T23:17:28.077Z,82.81
2022-09-09T23:19:57.162Z,83.61
2022-09-09T23:22:24.648Z,84.51
2022-09-09T23:24:52.953Z,83.49
2022-09-09T23:27:21.523Z,85.75
2022-09-09T23:29:49.786Z,83.64
2022-09-09T23:32:16.724Z,81.53
2022-09-09T23:34:45.997Z,83.53
2022-09-09T23:37:13.504Z,85.16
2022-09-09T23:39:40.823Z,82.61
2022-09-09T23:42:08.907Z,83.40
2022-09-09T23:44:38.522Z,83.46
2022-09-09T23:47:06.747Z,87.02
2022-09-09T23:49:34.965Z,85.12
2022-09-09T23:52:06.500Z,82.63
2022-09-09T23:54:34.542Z,81.17
2022-09-09T23:57:03.231Z,79.85
2022-09-09T23:59:31.286Z,79.44
