createdAt,value
2022-10-29T00:00:08.268Z,16.88
2022-10-29T00:01:08.262Z,16.90
2022-10-29T00:02:08.223Z,16.91
2022-10-29T00:03:08.285Z,16.92
2022-10-29T00:04:08.210Z,16.92
2022-10-29T00:05:08.220Z,16.91
2022-10-29T00:06:08.187Z,16.95
2022-10-29T00:07:08.178Z,16.96
2022-10-29T00:08:08.168Z,16.96
2022-10-29T00:09:08.138Z,16.98
2022-10-29T00:10:08.140Z,16.98
2022-10-29T00:11:08.131Z,16.99
2022-10-29T00:12:08.117Z,16.99
2022-10-29T00:13:15.669Z,16.98
2022-10-29T00:14:08.093Z,17.00
2022-10-29T00:15:08.282Z,16.98
2022-10-29T00:16:08.137Z,16.98
2022-10-29T00:17:08.062Z,16.98
2022-10-29T00:18:08.042Z,16.96
2022-10-29T00:19:08.018Z,16.96
2022-10-29T00:21:07.990Z,16.92
2022-10-29T00:22:07.982Z,16.92
2022-10-29T00:23:07.973Z,16.90
2022-10-29T00:24:08.151Z,16.91
2022-10-29T00:25:07.963Z,16.91
2022-10-29T00:26:07.939Z,16.90
2022-10-29T00:27:07.939Z,16.88
2022-10-29T00:28:07.902Z,16.88
2022-10-29T00:29:08.046Z,16.88
2022-10-29T00:30:07.952Z,16.87
2022-10-29T00:31:07.984Z,16.85
2022-10-29T00:32:07.905Z,16.84
2022-10-29T00:33:07.889Z,16.87
2022-10-29T00:34:07.812Z,16.85
2022-10-29T00:35:07.808Z,16.85
2022-10-29T00:36:07.801Z,16.84
2022-10-29T00:37:07.775Z,16.82
2022-10-29T00:38:07.768Z,16.85
2022-10-29T00:39:07.752Z,16.82
2022-10-29T00:40:07.762Z,16.84
2022-10-29T00:41:08.585Z,16.81
2022-10-29T00:42:08.871Z,16.81
2022-10-29T00:43:07.698Z,16.80
2022-10-29T00:44:07.736Z,16.78
2022-10-29T00:45:07.665Z,16.77
2022-10-29T00:46:07.672Z,16.75
2022-10-29T00:47:07.688Z,16.77
2022-10-29T00:48:07.670Z,16.77
2022-10-29T00:49:07.640Z,16.77
2022-10-29T00:50:08.472Z,16.77
2022-10-29T00:51:07.606Z,16.77
2022-10-29T00:52:07.627Z,16.73
2022-10-29T00:53:07.562Z,16.75
2022-10-29T00:54:07.537Z,16.75
2022-10-29T00:55:07.687Z,16.75
2022-10-29T00:56:07.539Z,16.73
2022-10-29T00:57:07.524Z,16.72
2022-10-29T00:58:07.590Z,16.73
2022-10-29T00:59:07.508Z,16.75
2022-10-29T01:00:07.488Z,16.72
2022-10-29T01:01:07.469Z,16.73
2022-10-29T01:02:07.550Z,16.73
2022-10-29T01:03:12.128Z,16.70
2022-10-29T01:04:07.476Z,16.70
2022-10-29T01:05:07.407Z,16.69
2022-10-29T01:06:07.386Z,16.66
2022-10-29T01:07:07.436Z,16.66
2022-10-29T01:08:07.378Z,16.65
2022-10-29T01:09:07.377Z,16.63
2022-10-29T01:10:07.348Z,16.62
2022-10-29T01:11:07.347Z,16.60
2022-10-29T01:12:07.314Z,16.59
2022-10-29T01:13:07.434Z,16.55
2022-10-29T01:14:07.310Z,16.54
2022-10-29T01:15:07.280Z,16.48
2022-10-29T01:16:07.289Z,16.47
2022-10-29T01:17:07.257Z,16.42
2022-10-29T01:18:07.329Z,16.41
2022-10-29T01:19:07.286Z,16.37
2022-10-29T01:20:07.239Z,16.40
2022-10-29T01:21:07.208Z,16.37
2022-10-29T01:22:07.194Z,16.36
2022-10-29T01:23:07.194Z,16.34
2022-10-29T01:24:07.169Z,16.33
2022-10-29T01:25:07.145Z,16.33
2022-10-29T01:26:07.135Z,16.30
2022-10-29T01:27:07.128Z,16.29
2022-10-29T01:28:07.125Z,16.27
2022-10-29T01:29:07.109Z,16.26
2022-10-29T01:30:07.219Z,16.23
2022-10-29T01:31:07.218Z,16.22
2022-10-29T01:32:07.156Z,16.18
2022-10-29T01:33:07.065Z,16.18
2022-10-29T01:34:07.037Z,16.18
2022-10-29T01:35:07.118Z,16.18
2022-10-29T01:36:06.995Z,16.18
2022-10-29T01:37:07.008Z,16.14
2022-10-29T01:38:07.004Z,16.16
2022-10-29T01:39:06.976Z,16.14
2022-10-29T01:40:06.957Z,16.14
2022-10-29T01:41:06.947Z,16.13
2022-10-29T01:42:06.920Z,16.14
2022-10-29T01:43:06.975Z,16.14
2022-10-29T01:44:06.885Z,16.13
2022-10-29T01:45:06.897Z,16.11
2022-10-29T01:46:06.889Z,16.11
2022-10-29T01:47:06.875Z,16.10
2022-10-29T01:48:06.885Z,16.10
2022-10-29T01:49:06.847Z,16.11
2022-10-29T01:50:06.811Z,16.13
2022-10-29T01:51:06.816Z,16.16
2022-10-29T01:52:06.805Z,16.17
2022-10-29T01:53:06.785Z,16.17
2022-10-29T01:54:06.767Z,16.17
2022-10-29T01:55:06.770Z,16.17
2022-10-29T01:56:06.769Z,16.16
2022-10-29T01:57:06.726Z,16.16
2022-10-29T01:58:06.829Z,16.16
2022-10-29T01:59:06.705Z,16.16
2022-10-29T02:00:06.673Z,16.16
2022-10-29T02:01:06.732Z,16.14
2022-10-29T02:02:06.661Z,16.14
2022-10-29T02:03:06.667Z,16.14
2022-10-29T02:04:06.627Z,16.14
2022-10-29T02:05:06.629Z,16.16
2022-10-29T02:06:06.605Z,16.16
2022-10-29T02:07:06.606Z,16.16
2022-10-29T02:08:06.592Z,16.18
2022-10-29T02:09:06.573Z,16.18
2022-10-29T02:10:06.576Z,16.18
2022-10-29T02:11:06.534Z,16.17
2022-10-29T02:12:06.521Z,16.17
2022-10-29T02:13:06.512Z,16.16
2022-10-29T02:14:06.515Z,16.16
2022-10-29T02:15:06.501Z,16.16
2022-10-29T02:16:06.462Z,16.14
2022-10-29T02:17:06.476Z,16.14
2022-10-29T02:18:06.451Z,16.11
2022-10-29T02:19:06.445Z,16.11
2022-10-29T02:20:06.431Z,16.13
2022-10-29T02:21:06.401Z,16.11
2022-10-29T02:22:06.392Z,16.10
2022-10-29T02:23:06.378Z,16.08
2022-10-29T02:24:06.362Z,16.08
2022-10-29T02:25:06.479Z,16.08
2022-10-29T02:26:06.334Z,16.07
2022-10-29T02:27:06.328Z,16.08
2022-10-29T02:28:06.386Z,16.08
2022-10-29T02:29:06.300Z,16.07
2022-10-29T02:30:06.348Z,16.10
2022-10-29T02:31:06.283Z,16.10
2022-10-29T02:32:06.260Z,16.08
2022-10-29T02:33:06.246Z,16.08
2022-10-29T02:34:06.243Z,16.08
2022-10-29T02:35:06.235Z,16.07
2022-10-29T02:36:06.227Z,16.07
2022-10-29T02:37:06.203Z,16.06
2022-10-29T02:38:06.211Z,16.06
2022-10-29T02:39:06.170Z,16.06
2022-10-29T02:40:06.173Z,16.06
2022-10-29T02:41:06.129Z,16.04
2022-10-29T02:42:06.130Z,16.03
2022-10-29T02:43:06.172Z,16.03
2022-10-29T02:44:06.106Z,16.03
2022-10-29T02:45:06.089Z,15.99
2022-10-29T02:46:06.087Z,15.98
2022-10-29T02:47:06.082Z,15.96
2022-10-29T02:48:06.048Z,15.96
2022-10-29T02:49:06.043Z,15.98
2022-10-29T02:50:06.027Z,15.98
2022-10-29T02:51:06.009Z,15.95
2022-10-29T02:52:06.013Z,15.96
2022-10-29T02:53:05.998Z,15.95
2022-10-29T02:54:05.972Z,15.95
2022-10-29T02:55:06.042Z,15.95
2022-10-29T02:56:05.951Z,15.93
2022-10-29T02:57:05.952Z,15.93
2022-10-29T02:58:05.908Z,15.92
2022-10-29T02:59:09.144Z,15.93
2022-10-29T03:00:06.879Z,15.93
2022-10-29T03:01:05.883Z,15.93
2022-10-29T03:02:06.127Z,15.92
2022-10-29T03:03:05.911Z,15.92
2022-10-29T03:04:05.833Z,15.91
2022-10-29T03:05:05.817Z,15.91
2022-10-29T03:06:05.821Z,15.88
2022-10-29T03:07:05.822Z,15.86
2022-10-29T03:08:05.786Z,15.88
2022-10-29T03:09:05.768Z,15.85
2022-10-29T03:10:05.749Z,15.85
2022-10-29T03:11:05.735Z,15.84
2022-10-29T03:12:05.729Z,15.81
2022-10-29T03:13:05.739Z,15.81
2022-10-29T03:14:05.713Z,15.81
2022-10-29T03:15:05.695Z,15.78
2022-10-29T03:16:05.667Z,15.78
2022-10-29T03:17:05.674Z,15.77
2022-10-29T03:18:05.657Z,15.76
2022-10-29T03:19:05.645Z,15.73
2022-10-29T03:20:05.630Z,15.71
2022-10-29T03:21:05.617Z,15.71
2022-10-29T03:22:05.600Z,15.70
2022-10-29T03:23:05.576Z,15.68
2022-10-29T03:24:05.587Z,15.67
2022-10-29T03:25:05.569Z,15.66
2022-10-29T03:26:05.538Z,15.64
2022-10-29T03:27:05.550Z,15.64
2022-10-29T03:28:05.540Z,15.60
2022-10-29T03:29:05.525Z,15.59
2022-10-29T03:30:05.512Z,15.59
2022-10-29T03:31:05.490Z,15.58
2022-10-29T03:32:05.469Z,15.58
2022-10-29T03:33:05.505Z,15.59
2022-10-29T03:34:05.436Z,15.59
2022-10-29T03:35:05.458Z,15.59
2022-10-29T03:36:05.495Z,15.60
2022-10-29T03:37:05.408Z,15.60
2022-10-29T03:38:05.402Z,15.62
2022-10-29T03:39:05.379Z,15.60
2022-10-29T03:40:05.368Z,15.59
2022-10-29T03:41:05.380Z,15.59
2022-10-29T03:42:05.338Z,15.60
2022-10-29T03:43:05.315Z,15.59
2022-10-29T03:44:05.316Z,15.60
2022-10-29T03:45:05.298Z,15.62
2022-10-29T03:46:05.274Z,15.64
2022-10-29T03:47:05.288Z,15.64
2022-10-29T03:48:05.268Z,15.67
2022-10-29T03:49:05.237Z,15.67
2022-10-29T03:50:05.224Z,15.70
2022-10-29T03:51:05.215Z,15.67
2022-10-29T03:52:05.204Z,15.68
2022-10-29T03:53:05.174Z,15.70
2022-10-29T03:54:05.185Z,15.68
2022-10-29T03:55:05.156Z,15.68
2022-10-29T03:56:05.147Z,15.67
2022-10-29T03:57:05.158Z,15.67
2022-10-29T03:58:05.167Z,15.67
2022-10-29T03:59:05.149Z,15.67
2022-10-29T04:00:05.103Z,15.66
2022-10-29T04:01:05.107Z,15.62
2022-10-29T04:02:05.217Z,15.62
2022-10-29T04:03:13.680Z,15.59
2022-10-29T04:04:12.619Z,15.58
2022-10-29T04:05:05.039Z,15.59
2022-10-29T04:06:05.018Z,15.59
2022-10-29T04:07:05.035Z,15.58
2022-10-29T04:08:05.007Z,15.58
2022-10-29T04:09:05.021Z,15.59
2022-10-29T04:10:04.973Z,15.59
2022-10-29T04:11:04.959Z,15.59
2022-10-29T04:12:04.940Z,15.60
2022-10-29T04:13:04.937Z,15.60
2022-10-29T04:14:04.949Z,15.60
2022-10-29T04:15:04.920Z,15.60
2022-10-29T04:16:04.882Z,15.60
2022-10-29T04:17:04.879Z,15.60
2022-10-29T04:18:04.924Z,15.62
2022-10-29T04:19:04.854Z,15.62
2022-10-29T04:20:10.025Z,15.62
2022-10-29T04:22:36.841Z,15.66
2022-10-29T04:25:40.301Z,15.67
2022-10-29T04:28:17.521Z,15.73
2022-10-29T04:28:36.536Z,15.71
2022-10-29T04:29:05.695Z,15.74
2022-10-29T04:30:04.776Z,15.73
2022-10-29T04:31:04.684Z,15.73
2022-10-29T04:32:04.669Z,15.73
2022-10-29T04:33:04.655Z,15.74
2022-10-29T04:34:04.649Z,15.74
2022-10-29T04:35:04.622Z,15.76
2022-10-29T04:36:04.634Z,15.74
2022-10-29T04:37:04.603Z,15.74
2022-10-29T04:38:04.600Z,15.74
2022-10-29T04:39:04.573Z,15.74
2022-10-29T04:40:04.576Z,15.74
2022-10-29T04:41:04.573Z,15.74
2022-10-29T04:42:04.549Z,15.76
2022-10-29T04:43:04.524Z,15.76
2022-10-29T04:44:04.522Z,15.74
2022-10-29T04:45:04.484Z,15.73
2022-10-29T04:46:04.487Z,15.73
2022-10-29T04:47:04.494Z,15.71
2022-10-29T04:48:04.473Z,15.71
2022-10-29T04:49:04.524Z,15.74
2022-10-29T04:50:04.437Z,15.73
2022-10-29T04:51:04.417Z,15.76
2022-10-29T04:52:04.443Z,15.77
2022-10-29T04:53:04.407Z,15.78
2022-10-29T04:54:04.386Z,15.80
2022-10-29T04:55:04.353Z,15.81
2022-10-29T04:56:04.366Z,15.85
2022-10-29T04:57:04.347Z,15.84
2022-10-29T04:58:04.342Z,15.81
2022-10-29T04:59:04.305Z,15.81
2022-10-29T05:00:04.311Z,15.80
2022-10-29T05:01:04.352Z,15.78
2022-10-29T05:02:04.280Z,15.80
2022-10-29T05:03:04.285Z,15.80
2022-10-29T05:04:04.246Z,15.80
2022-10-29T05:05:04.248Z,15.78
2022-10-29T05:06:04.236Z,15.80
2022-10-29T05:07:04.206Z,15.81
2022-10-29T05:08:04.192Z,15.81
2022-10-29T05:09:04.193Z,15.80
2022-10-29T05:10:04.161Z,15.80
2022-10-29T05:11:04.144Z,15.81
2022-10-29T05:12:04.140Z,15.84
2022-10-29T05:13:04.111Z,15.84
2022-10-29T05:14:04.122Z,15.84
2022-10-29T05:15:04.112Z,15.84
2022-10-29T05:16:04.079Z,15.84
2022-10-29T05:17:04.111Z,15.84
2022-10-29T05:18:04.082Z,15.84
2022-10-29T05:19:04.052Z,15.84
2022-10-29T05:20:04.041Z,15.84
2022-10-29T05:21:04.033Z,15.81
2022-10-29T05:22:04.013Z,15.84
2022-10-29T05:23:03.981Z,15.81
2022-10-29T05:24:03.990Z,15.78
2022-10-29T05:25:03.973Z,15.78
2022-10-29T05:26:03.949Z,15.78
2022-10-29T05:27:03.942Z,15.78
2022-10-29T05:28:03.985Z,15.77
2022-10-29T05:29:03.932Z,15.77
2022-10-29T05:30:03.914Z,15.76
2022-10-29T05:31:03.892Z,15.74
2022-10-29T05:32:03.873Z,15.74
2022-10-29T05:33:03.873Z,15.73
2022-10-29T05:34:03.864Z,15.71
2022-10-29T05:35:03.843Z,15.71
2022-10-29T05:36:03.809Z,15.70
2022-10-29T05:37:03.800Z,15.70
2022-10-29T05:38:03.814Z,15.71
2022-10-29T05:39:03.804Z,15.71
2022-10-29T05:40:03.773Z,15.71
2022-10-29T05:41:03.766Z,15.71
2022-10-29T05:42:03.751Z,15.73
2022-10-29T05:43:03.732Z,15.71
2022-10-29T05:44:03.730Z,15.70
2022-10-29T05:45:03.722Z,15.70
2022-10-29T05:46:03.698Z,15.71
2022-10-29T05:47:03.682Z,15.70
2022-10-29T05:48:03.737Z,15.70
2022-10-29T05:49:03.671Z,15.70
2022-10-29T05:50:03.637Z,15.68
2022-10-29T05:51:03.632Z,15.67
2022-10-29T05:52:03.597Z,15.66
2022-10-29T05:53:03.601Z,15.66
2022-10-29T05:54:03.611Z,15.66
2022-10-29T05:55:03.565Z,15.66
2022-10-29T05:56:03.561Z,15.66
2022-10-29T05:57:03.558Z,15.66
2022-10-29T05:58:03.540Z,15.64
2022-10-29T05:59:03.529Z,15.66
2022-10-29T06:00:03.522Z,15.62
2022-10-29T06:01:03.503Z,15.62
2022-10-29T06:02:03.563Z,15.60
2022-10-29T06:03:03.571Z,15.60
2022-10-29T06:04:03.453Z,15.60
2022-10-29T06:05:03.441Z,15.62
2022-10-29T06:06:03.463Z,15.62
2022-10-29T06:07:03.410Z,15.64
2022-10-29T06:08:03.404Z,15.66
2022-10-29T06:09:03.401Z,15.67
2022-10-29T06:10:03.390Z,15.67
2022-10-29T06:11:03.355Z,15.68
2022-10-29T06:12:03.336Z,15.68
2022-10-29T06:13:03.317Z,15.68
2022-10-29T06:14:03.338Z,15.71
2022-10-29T06:15:06.049Z,15.74
2022-10-29T06:16:03.290Z,15.74
2022-10-29T06:17:03.279Z,15.74
2022-10-29T06:18:06.947Z,15.77
2022-10-29T06:19:03.304Z,15.76
2022-10-29T06:20:03.451Z,15.76
2022-10-29T06:21:04.686Z,15.77
2022-10-29T06:22:03.240Z,15.77
2022-10-29T06:23:03.229Z,15.77
2022-10-29T06:24:03.209Z,15.78
2022-10-29T06:25:03.166Z,15.80
2022-10-29T06:26:03.172Z,15.80
2022-10-29T06:27:03.163Z,15.85
2022-10-29T06:28:03.139Z,15.84
2022-10-29T06:29:03.139Z,15.85
2022-10-29T06:30:03.116Z,15.85
2022-10-29T06:31:03.081Z,15.86
2022-10-29T06:32:03.090Z,15.85
2022-10-29T06:33:03.055Z,15.86
2022-10-29T06:34:03.056Z,15.85
2022-10-29T06:35:03.046Z,15.85
2022-10-29T06:36:03.014Z,15.85
2022-10-29T06:37:03.004Z,15.86
2022-10-29T06:38:05.097Z,15.86
2022-10-29T06:39:03.011Z,15.88
2022-10-29T06:40:02.963Z,15.89
2022-10-29T06:41:02.962Z,15.89
2022-10-29T06:42:02.951Z,15.91
2022-10-29T06:43:02.958Z,15.91
2022-10-29T06:44:02.947Z,15.93
2022-10-29T06:45:02.924Z,15.93
2022-10-29T06:46:02.896Z,15.95
2022-10-29T06:47:02.877Z,15.96
2022-10-29T06:48:02.905Z,15.98
2022-10-29T06:49:02.860Z,15.99
2022-10-29T06:50:02.846Z,15.99
2022-10-29T06:51:02.838Z,16.01
2022-10-29T06:52:02.829Z,15.99
2022-10-29T06:53:02.792Z,15.98
2022-10-29T06:54:02.841Z,15.99
2022-10-29T06:55:02.797Z,15.98
2022-10-29T06:56:02.755Z,15.98
2022-10-29T06:57:02.746Z,15.96
2022-10-29T06:58:02.747Z,15.95
2022-10-29T06:59:02.703Z,15.96
2022-10-29T07:00:07.369Z,15.93
2022-10-29T07:01:03.712Z,15.92
2022-10-29T07:02:02.812Z,15.93
2022-10-29T07:03:02.682Z,15.93
2022-10-29T07:04:02.674Z,15.93
2022-10-29T07:05:02.655Z,15.93
2022-10-29T07:06:02.643Z,15.93
2022-10-29T07:07:02.610Z,15.95
2022-10-29T07:08:02.609Z,15.95
2022-10-29T07:09:02.627Z,15.95
2022-10-29T07:10:02.589Z,15.96
2022-10-29T07:11:02.565Z,15.95
2022-10-29T07:12:02.556Z,15.95
2022-10-29T07:13:02.545Z,15.93
2022-10-29T07:14:02.525Z,15.95
2022-10-29T07:15:02.526Z,15.95
2022-10-29T07:16:02.505Z,15.95
2022-10-29T07:17:03.221Z,15.95
2022-10-29T07:18:02.511Z,15.93
2022-10-29T07:19:02.463Z,15.93
2022-10-29T07:20:02.463Z,15.93
2022-10-29T07:21:02.431Z,15.93
2022-10-29T07:22:02.424Z,15.93
2022-10-29T07:23:02.397Z,15.96
2022-10-29T07:24:05.169Z,15.96
2022-10-29T07:25:02.381Z,15.98
2022-10-29T07:26:02.353Z,15.98
2022-10-29T07:27:02.470Z,15.99
2022-10-29T07:28:02.644Z,15.98
2022-10-29T07:29:02.363Z,15.99
2022-10-29T07:30:02.348Z,15.99
2022-10-29T07:31:02.334Z,16.01
2022-10-29T07:32:03.247Z,16.03
2022-10-29T07:33:02.261Z,16.03
2022-10-29T07:34:02.305Z,16.04
2022-10-29T07:35:02.240Z,16.04
2022-10-29T07:36:02.282Z,16.04
2022-10-29T07:37:02.213Z,16.06
2022-10-29T07:38:05.446Z,16.04
2022-10-29T07:39:03.323Z,16.06
2022-10-29T07:40:02.235Z,16.04
2022-10-29T07:41:02.953Z,16.04
2022-10-29T07:42:02.162Z,16.07
2022-10-29T07:43:02.159Z,16.07
2022-10-29T07:44:02.119Z,16.08
2022-10-29T07:45:02.126Z,16.08
2022-10-29T07:46:02.132Z,16.11
2022-10-29T07:47:02.173Z,16.11
2022-10-29T07:48:03.104Z,16.16
2022-10-29T07:49:02.070Z,16.17
2022-10-29T07:50:02.130Z,16.22
2022-10-29T07:51:02.029Z,16.25
2022-10-29T07:52:02.031Z,16.26
2022-10-29T07:53:01.988Z,16.29
2022-10-29T07:54:01.986Z,16.32
2022-10-29T07:55:02.016Z,16.34
2022-10-29T07:56:01.957Z,16.36
2022-10-29T07:57:01.939Z,16.40
2022-10-29T07:58:01.948Z,16.41
2022-10-29T07:59:01.970Z,16.44
2022-10-29T08:00:01.955Z,16.45
2022-10-29T08:01:01.970Z,16.48
2022-10-29T08:02:02.074Z,16.50
2022-10-29T08:03:01.905Z,16.50
2022-10-29T08:04:03.008Z,16.51
2022-10-29T08:05:01.862Z,16.52
2022-10-29T08:06:01.840Z,16.55
2022-10-29T08:07:01.848Z,16.55
2022-10-29T08:08:01.826Z,16.59
2022-10-29T08:09:01.798Z,16.57
2022-10-29T08:10:01.802Z,16.59
2022-10-29T08:11:01.781Z,16.60
2022-10-29T08:12:01.777Z,16.60
2022-10-29T08:13:01.951Z,16.62
2022-10-29T08:14:01.737Z,16.65
2022-10-29T08:15:01.727Z,16.67
2022-10-29T08:16:01.704Z,16.67
2022-10-29T08:17:01.713Z,16.69
2022-10-29T08:18:02.631Z,16.72
2022-10-29T08:19:01.655Z,16.73
2022-10-29T08:20:01.670Z,16.73
2022-10-29T08:21:01.633Z,16.75
2022-10-29T08:22:01.653Z,16.78
2022-10-29T08:23:01.935Z,16.80
2022-10-29T08:24:01.609Z,16.80
2022-10-29T08:25:01.622Z,16.81
2022-10-29T08:26:01.599Z,16.82
2022-10-29T08:27:01.619Z,16.84
2022-10-29T08:28:01.588Z,16.85
2022-10-29T08:29:01.579Z,16.85
2022-10-29T08:30:01.588Z,16.85
2022-10-29T08:31:01.517Z,16.88
2022-10-29T08:32:01.499Z,16.88
2022-10-29T08:33:01.845Z,16.90
2022-10-29T08:34:01.461Z,16.90
2022-10-29T08:35:01.446Z,16.90
2022-10-29T08:36:01.444Z,16.92
2022-10-29T08:37:01.456Z,16.91
2022-10-29T08:38:01.430Z,16.92
2022-10-29T08:39:01.466Z,16.95
2022-10-29T08:40:01.396Z,16.96
2022-10-29T08:41:01.495Z,16.98
2022-10-29T08:42:01.363Z,16.96
2022-10-29T08:43:01.344Z,17.00
2022-10-29T08:45:01.452Z,17.03
2022-10-29T08:46:01.364Z,17.03
2022-10-29T08:47:03.828Z,17.03
2022-10-29T08:48:02.311Z,17.06
2022-10-29T08:49:01.269Z,17.07
2022-10-29T08:50:01.331Z,17.09
2022-10-29T08:51:01.236Z,17.10
2022-10-29T08:52:01.247Z,17.15
2022-10-29T08:54:30.322Z,17.20
2022-10-29T08:55:02.195Z,17.24
2022-10-29T08:56:01.172Z,17.28
2022-10-29T08:57:01.209Z,17.32
2022-10-29T08:58:01.153Z,17.36
2022-10-29T08:59:01.116Z,17.38
2022-10-29T09:00:01.338Z,17.42
2022-10-29T09:01:10.187Z,17.43
2022-10-29T09:03:21.293Z,17.53
2022-10-29T09:04:21.071Z,17.55
2022-10-29T09:05:21.092Z,17.60
2022-10-29T09:06:22.342Z,17.63
2022-10-29T09:07:20.922Z,17.63
2022-10-29T09:08:20.920Z,17.62
2022-10-29T09:09:20.896Z,17.60
2022-10-29T09:10:20.956Z,17.60
2022-10-29T09:11:20.936Z,17.60
2022-10-29T09:12:20.860Z,17.60
2022-10-29T09:13:20.864Z,17.58
2022-10-29T09:14:20.847Z,17.58
2022-10-29T09:15:20.842Z,17.60
2022-10-29T09:16:20.809Z,17.63
2022-10-29T09:17:25.720Z,17.65
2022-10-29T09:18:24.098Z,17.65
2022-10-29T09:19:22.472Z,17.66
2022-10-29T09:20:21.855Z,17.68
2022-10-29T09:21:22.642Z,17.68
2022-10-29T09:22:22.362Z,17.70
2022-10-29T09:23:41.847Z,17.70
2022-10-29T09:24:21.137Z,17.73
2022-10-29T09:25:20.764Z,17.76
2022-10-29T09:26:20.797Z,17.80
2022-10-29T09:27:20.675Z,17.77
2022-10-29T09:28:20.781Z,17.80
2022-10-29T09:29:20.709Z,17.81
2022-10-29T09:30:20.901Z,17.84
2022-10-29T09:31:21.178Z,17.89
2022-10-29T09:32:20.604Z,17.91
2022-10-29T09:33:20.643Z,17.96
2022-10-29T09:34:20.827Z,17.99
2022-10-29T09:35:20.624Z,18.04
2022-10-29T09:36:20.538Z,18.09
2022-10-29T09:37:20.531Z,18.10
2022-10-29T09:38:20.508Z,18.14
2022-10-29T09:39:24.359Z,18.17
2022-10-29T09:40:20.596Z,18.20
2022-10-29T09:41:20.509Z,18.21
2022-10-29T09:42:20.522Z,18.23
2022-10-29T09:43:21.438Z,18.25
2022-10-29T09:44:20.442Z,18.26
2022-10-29T09:45:20.540Z,18.28
2022-10-29T09:46:20.408Z,18.29
2022-10-29T09:47:20.522Z,18.34
2022-10-29T09:48:20.387Z,18.36
2022-10-29T09:49:20.379Z,18.36
2022-10-29T09:50:20.394Z,18.38
2022-10-29T09:51:20.357Z,18.39
2022-10-29T09:52:20.333Z,18.39
2022-10-29T09:53:20.317Z,18.41
2022-10-29T09:54:20.342Z,18.42
2022-10-29T09:55:20.297Z,18.42
2022-10-29T09:56:20.301Z,18.41
2022-10-29T09:57:20.300Z,18.44
2022-10-29T09:58:20.273Z,18.46
2022-10-29T09:59:20.250Z,18.47
2022-10-29T10:00:20.253Z,18.47
2022-10-29T10:01:20.310Z,18.50
2022-10-29T10:02:20.333Z,18.50
2022-10-29T10:03:20.312Z,18.54
2022-10-29T10:04:20.221Z,18.60
2022-10-29T10:05:20.172Z,18.62
2022-10-29T10:06:20.158Z,18.65
2022-10-29T10:07:20.155Z,18.65
2022-10-29T10:08:20.471Z,18.65
2022-10-29T10:09:20.136Z,18.66
2022-10-29T10:10:20.126Z,18.66
2022-10-29T10:11:20.097Z,18.66
2022-10-29T10:12:20.074Z,18.69
2022-10-29T10:13:21.810Z,18.71
2022-10-29T10:14:21.069Z,18.72
2022-10-29T10:15:20.091Z,18.75
2022-10-29T10:16:20.077Z,18.75
2022-10-29T10:17:20.137Z,18.75
2022-10-29T10:18:20.131Z,18.75
2022-10-29T10:19:20.107Z,18.74
2022-10-29T10:20:20.034Z,18.71
2022-10-29T10:21:20.017Z,18.69
2022-10-29T10:22:19.991Z,18.69
2022-10-29T10:23:20.032Z,18.68
2022-10-29T10:24:20.228Z,18.66
2022-10-29T10:25:20.030Z,18.65
2022-10-29T10:26:19.974Z,18.65
2022-10-29T10:27:20.068Z,18.62
2022-10-29T10:28:19.931Z,18.62
2022-10-29T10:29:20.055Z,18.60
2022-10-29T10:30:20.538Z,18.59
2022-10-29T10:31:19.889Z,18.59
2022-10-29T10:32:19.848Z,18.59
2022-10-29T10:33:20.195Z,18.59
2022-10-29T10:34:19.899Z,18.59
2022-10-29T10:35:19.827Z,18.59
2022-10-29T10:36:19.793Z,18.60
2022-10-29T10:37:19.798Z,18.59
2022-10-29T10:38:19.759Z,18.60
2022-10-29T10:39:19.768Z,18.59
2022-10-29T10:40:19.756Z,18.60
2022-10-29T10:41:19.749Z,18.60
2022-10-29T10:42:19.869Z,18.62
2022-10-29T10:43:19.740Z,18.60
2022-10-29T10:44:19.716Z,18.62
2022-10-29T10:45:19.651Z,18.62
2022-10-29T10:46:19.818Z,18.65
2022-10-29T10:47:19.703Z,18.64
2022-10-29T10:48:19.723Z,18.65
2022-10-29T10:49:19.628Z,18.65
2022-10-29T10:50:19.839Z,18.65
2022-10-29T10:51:19.610Z,18.66
2022-10-29T10:52:19.619Z,18.66
2022-10-29T10:53:19.553Z,18.65
2022-10-29T10:54:19.780Z,18.68
2022-10-29T10:55:19.542Z,18.66
2022-10-29T10:56:19.522Z,18.69
2022-10-29T10:57:19.502Z,18.69
2022-10-29T10:58:19.501Z,18.71
2022-10-29T10:59:19.517Z,18.71
2022-10-29T11:00:19.470Z,18.72
2022-10-29T11:01:19.634Z,18.72
2022-10-29T11:02:19.506Z,18.72
2022-10-29T11:03:19.576Z,18.72
2022-10-29T11:04:19.407Z,18.74
2022-10-29T11:05:19.445Z,18.75
2022-10-29T11:06:19.896Z,18.76
2022-10-29T11:07:19.395Z,18.78
2022-10-29T11:08:23.237Z,18.76
2022-10-29T11:09:19.355Z,18.75
2022-10-29T11:10:19.351Z,18.75
2022-10-29T11:11:19.312Z,18.75
2022-10-29T11:12:19.327Z,18.76
2022-10-29T11:13:19.313Z,18.76
2022-10-29T11:14:19.293Z,18.76
2022-10-29T11:15:19.254Z,18.76
2022-10-29T11:16:19.266Z,18.76
2022-10-29T11:17:19.255Z,18.74
2022-10-29T11:18:19.336Z,18.76
2022-10-29T11:19:19.252Z,18.76
2022-10-29T11:20:20.214Z,18.79
2022-10-29T11:21:19.196Z,18.83
2022-10-29T11:22:19.176Z,18.86
2022-10-29T11:23:19.292Z,18.87
2022-10-29T11:24:19.194Z,18.89
2022-10-29T11:25:19.160Z,18.90
2022-10-29T11:26:19.133Z,18.93
2022-10-29T11:27:19.168Z,18.94
2022-10-29T11:28:19.081Z,18.97
2022-10-29T11:29:19.122Z,19.01
2022-10-29T11:30:20.030Z,19.01
2022-10-29T11:31:19.054Z,19.01
2022-10-29T11:32:19.066Z,19.02
2022-10-29T11:33:19.057Z,19.06
2022-10-29T11:34:19.082Z,19.07
2022-10-29T11:35:19.040Z,19.09
2022-10-29T11:36:18.994Z,19.10
2022-10-29T11:37:19.004Z,19.10
2022-10-29T11:38:19.063Z,19.12
2022-10-29T11:39:18.972Z,19.12
2022-10-29T11:40:19.003Z,19.12
2022-10-29T11:41:18.986Z,19.10
2022-10-29T11:42:18.989Z,19.09
2022-10-29T11:43:18.935Z,19.10
2022-10-29T11:44:18.902Z,19.09
2022-10-29T11:45:18.905Z,19.09
2022-10-29T11:46:18.848Z,19.12
2022-10-29T11:47:18.884Z,19.12
2022-10-29T11:48:21.668Z,19.10
2022-10-29T11:49:18.875Z,19.10
2022-10-29T11:50:18.812Z,19.10
2022-10-29T11:51:18.813Z,19.10
2022-10-29T11:52:18.818Z,19.12
2022-10-29T11:53:18.881Z,19.12
2022-10-29T11:54:18.826Z,19.13
2022-10-29T11:55:18.753Z,19.15
2022-10-29T11:56:18.781Z,19.15
2022-10-29T11:57:18.769Z,19.17
2022-10-29T11:58:19.440Z,19.20
2022-10-29T11:59:18.693Z,19.21
2022-10-29T12:00:18.700Z,19.23
2022-10-29T12:01:19.690Z,19.25
2022-10-29T12:02:19.603Z,19.30
2022-10-29T12:03:18.696Z,19.31
2022-10-29T12:04:21.405Z,19.35
2022-10-29T12:05:19.743Z,19.39
2022-10-29T12:06:18.677Z,19.42
2022-10-29T12:07:18.598Z,19.47
2022-10-29T12:08:18.603Z,19.52
2022-10-29T12:09:18.602Z,19.60
2022-10-29T12:10:18.551Z,19.67
2022-10-29T12:11:18.563Z,19.70
2022-10-29T12:12:18.534Z,19.72
2022-10-29T12:13:18.510Z,19.76
2022-10-29T12:14:18.509Z,19.78
2022-10-29T12:15:25.582Z,19.80
2022-10-29T12:16:18.471Z,19.86
2022-10-29T12:17:18.464Z,19.89
2022-10-29T12:18:18.518Z,19.92
2022-10-29T12:19:18.417Z,19.95
2022-10-29T12:20:22.028Z,19.95
2022-10-29T12:21:19.392Z,19.98
2022-10-29T12:22:18.382Z,20.01
2022-10-29T12:23:18.734Z,20.02
2022-10-29T12:24:18.351Z,20.05
2022-10-29T12:25:18.335Z,20.08
2022-10-29T12:26:18.357Z,20.13
2022-10-29T12:27:18.324Z,20.15
2022-10-29T12:28:18.313Z,20.15
2022-10-29T12:29:18.292Z,20.17
2022-10-29T12:30:18.285Z,20.17
2022-10-29T12:31:18.284Z,20.19
2022-10-29T12:32:18.249Z,20.20
2022-10-29T12:33:18.241Z,20.22
2022-10-29T12:34:18.211Z,20.25
2022-10-29T12:35:18.197Z,20.25
2022-10-29T12:36:18.316Z,20.25
2022-10-29T12:37:18.199Z,20.27
2022-10-29T12:38:18.191Z,20.27
2022-10-29T12:39:18.171Z,20.31
2022-10-29T12:40:18.149Z,20.35
2022-10-29T12:41:18.164Z,20.35
2022-10-29T12:42:18.109Z,20.38
2022-10-29T12:43:18.092Z,20.40
2022-10-29T12:44:18.093Z,20.40
2022-10-29T12:45:18.059Z,20.42
2022-10-29T12:46:20.376Z,20.44
2022-10-29T12:47:18.068Z,20.44
2022-10-29T12:48:18.054Z,20.48
2022-10-29T12:49:18.029Z,20.48
2022-10-29T12:50:18.020Z,20.46
2022-10-29T12:51:18.030Z,20.44
2022-10-29T12:52:17.989Z,20.46
2022-10-29T12:53:17.981Z,20.48
2022-10-29T12:54:17.949Z,20.51
2022-10-29T12:55:17.950Z,20.56
2022-10-29T12:56:17.923Z,20.56
2022-10-29T12:57:17.954Z,20.56
2022-10-29T12:58:17.907Z,20.56
2022-10-29T12:59:17.884Z,20.54
2022-10-29T13:00:17.878Z,20.56