createdAt,value
2022-09-14T00:01:40.518Z,95690.95
2022-09-14T00:04:12.922Z,95694.90
2022-09-14T00:06:42.355Z,95691.98
2022-09-14T00:09:19.631Z,95690.32
2022-09-14T00:11:49.133Z,95687.19
2022-09-14T00:14:18.348Z,95688.24
2022-09-14T00:16:47.521Z,95690.31
2022-09-14T00:19:22.500Z,95692.30
2022-09-14T00:21:53.369Z,95694.10
2022-09-14T00:24:23.015Z,95691.92
2022-09-14T00:26:51.732Z,95692.38
2022-09-14T00:29:20.675Z,95690.45
2022-09-14T00:31:48.826Z,95687.64
2022-09-14T00:34:17.969Z,95692.87
2022-09-14T00:36:50.152Z,95690.13
2022-09-14T00:39:20.751Z,95687.05
2022-09-14T00:41:49.461Z,95684.34
2022-09-14T00:44:17.321Z,95676.50
2022-09-14T00:46:51.298Z,95670.70
2022-09-14T00:49:34.985Z,95663.44
2022-09-14T00:52:09.850Z,95658.59
2022-09-14T00:54:52.190Z,95658.73
2022-09-14T00:57:21.365Z,95659.52
2022-09-14T00:59:52.012Z,95664.79
2022-09-14T01:02:23.473Z,95668.02
2022-09-14T01:04:52.276Z,95662.41
2022-09-14T01:07:26.643Z,95656.10
2022-09-14T01:10:13.106Z,95653.09
2022-09-14T01:12:59.294Z,95661.19
2022-09-14T01:15:32.646Z,95660.36
2022-09-14T01:18:16.458Z,95659.09
2022-09-14T01:20:55.572Z,95656.38
2022-09-14T01:23:47.805Z,95647.46
2022-09-14T01:26:16.207Z,95644.64
2022-09-14T01:29:06.195Z,95646.11
2022-09-14T01:31:53.247Z,95643.45
2022-09-14T01:34:21.043Z,95651.85
2022-09-14T01:36:55.759Z,95655.83
2022-09-14T01:39:24.024Z,95653.85
2022-09-14T01:41:54.294Z,95650.52
2022-09-14T01:44:27.724Z,95645.91
2022-09-14T01:46:59.974Z,95640.42
2022-09-14T01:49:33.329Z,95648.77
2022-09-14T01:52:09.316Z,95644.12
2022-09-14T01:54:49.675Z,95638.90
2022-09-14T01:57:21.729Z,95639.61
2022-09-14T01:59:52.556Z,95635.90
2022-09-14T02:02:31.123Z,95637.48
2022-09-14T02:05:15.495Z,95642.71
2022-09-14T02:07:43.458Z,95635.23
2022-09-14T02:10:13.363Z,95637.71
2022-09-14T02:12:41.340Z,95642.70
2022-09-14T02:15:11.304Z,95642.30
2022-09-14T02:17:40.274Z,95643.14
2022-09-14T02:20:14.297Z,95642.44
2022-09-14T02:22:42.400Z,95644.64
2022-09-14T02:25:10.340Z,95645.37
2022-09-14T02:27:38.185Z,95645.38
2022-09-14T02:30:06.977Z,95645.89
2022-09-14T02:33:01.527Z,95645.98
2022-09-14T02:35:44.951Z,95644.23
2022-09-14T02:38:18.712Z,95646.67
2022-09-14T02:40:58.297Z,95649.15
2022-09-14T02:43:47.254Z,95646.11
2022-09-14T02:46:18.187Z,95643.24
2022-09-14T02:49:04.402Z,95639.30
2022-09-14T02:52:09.818Z,95639.85
2022-09-14T02:54:46.592Z,95643.17
2022-09-14T02:57:14.502Z,95642.67
2022-09-14T02:59:43.033Z,95637.45
2022-09-14T03:02:11.150Z,95637.97
2022-09-14T03:04:39.054Z,95636.58
2022-09-14T03:07:06.835Z,95634.79
2022-09-14T03:09:34.839Z,95634.68
2022-09-14T03:12:03.019Z,95635.91
2022-09-14T03:14:30.945Z,95628.73
2022-09-14T03:16:58.874Z,95623.79
2022-09-14T03:19:29.040Z,95620.25
2022-09-14T03:21:56.947Z,95621.97
2022-09-14T03:24:24.863Z,95621.23
2022-09-14T03:26:52.735Z,95624.20
2022-09-14T03:29:20.621Z,95626.42
2022-09-14T03:31:48.660Z,95620.84
2022-09-14T03:34:16.756Z,95620.98
2022-09-14T03:36:44.689Z,95622.84
2022-09-14T03:39:12.650Z,95617.62
2022-09-14T03:41:40.578Z,95616.27
2022-09-14T03:44:10.252Z,95618.61
2022-09-14T03:46:38.486Z,95613.95
2022-09-14T03:49:06.351Z,95612.13
2022-09-14T03:51:34.612Z,95610.79
2022-09-14T03:54:02.551Z,95614.79
2022-09-14T03:56:31.008Z,95613.08
2022-09-14T03:58:58.925Z,95615.75
2022-09-14T04:01:27.072Z,95617.09
2022-09-14T04:03:55.695Z,95620.95
2022-09-14T04:06:23.716Z,95623.77
2022-09-14T04:08:51.636Z,95629.85
2022-09-14T04:11:24.797Z,95629.00
2022-09-14T04:13:53.364Z,95632.06
2022-09-14T04:16:22.173Z,95635.81
2022-09-14T04:18:50.361Z,95635.19
2022-09-14T04:21:20.618Z,95634.98
2022-09-14T04:24:13.569Z,95634.45
2022-09-14T04:26:37.136Z,95634.68
2022-09-14T04:29:05.919Z,95635.50
2022-09-14T04:31:34.818Z,95636.70
2022-09-14T04:34:03.018Z,95636.51
2022-09-14T04:36:31.615Z,95638.02
2022-09-14T04:39:02.365Z,95638.63
2022-09-14T04:41:31.859Z,95637.48
2022-09-14T04:44:00.920Z,95632.48
2022-09-14T04:46:32.869Z,95632.16
2022-09-14T04:49:01.910Z,95635.00
2022-09-14T04:51:31.471Z,95639.70
2022-09-14T04:54:01.460Z,95647.62
2022-09-14T04:56:33.799Z,95649.83
2022-09-14T04:59:04.468Z,95648.98
2022-09-14T05:01:39.218Z,95645.30
2022-09-14T05:04:08.662Z,95645.46
2022-09-14T05:06:39.167Z,95639.09
2022-09-14T05:09:15.929Z,95641.02
2022-09-14T05:11:45.280Z,95646.44
2022-09-14T05:14:15.123Z,95654.59
2022-09-14T05:16:44.235Z,95660.22
2022-09-14T05:19:18.309Z,95660.80
2022-09-14T05:21:47.308Z,95659.00
2022-09-14T05:24:18.631Z,95655.95
2022-09-14T05:26:47.129Z,95659.07
2022-09-14T05:29:18.850Z,95658.19
2022-09-14T05:31:47.333Z,95653.80
2022-09-14T05:34:17.291Z,95657.86
2022-09-14T05:36:45.263Z,95654.00
2022-09-14T05:39:13.130Z,95650.45
2022-09-14T05:41:41.153Z,95652.65
2022-09-14T05:44:09.373Z,95651.96
2022-09-14T05:46:37.362Z,95647.92
2022-09-14T05:49:05.331Z,95643.19
2022-09-14T05:51:33.216Z,95640.06
2022-09-14T05:54:01.180Z,95641.66
2022-09-14T05:56:31.839Z,95639.79
2022-09-14T05:59:00.513Z,95642.88
2022-09-14T06:01:32.739Z,95646.79
2022-09-14T06:04:02.489Z,95644.59
2022-09-14T06:06:31.758Z,95648.95
2022-09-14T06:09:00.212Z,95647.59
2022-09-14T06:11:31.098Z,95644.46
2022-09-14T06:13:59.435Z,95639.02
2022-09-14T06:16:28.230Z,95642.56
2022-09-14T06:18:58.574Z,95645.44
2022-09-14T06:21:32.507Z,95641.39
2022-09-14T06:24:01.482Z,95634.52
2022-09-14T06:26:31.333Z,95629.54
2022-09-14T06:28:59.352Z,95628.71
2022-09-14T06:31:27.225Z,95626.50
2022-09-14T06:33:55.128Z,95624.68
2022-09-14T06:36:25.355Z,95628.48
2022-09-14T06:38:54.777Z,95635.70
2022-09-14T06:41:29.063Z,95640.73
2022-09-14T06:43:58.850Z,95644.61
2022-09-14T06:46:29.917Z,95652.70
2022-09-14T06:48:59.563Z,95653.86
2022-09-14T06:51:34.765Z,95654.80
2022-09-14T06:54:03.989Z,95657.42
2022-09-14T06:56:34.558Z,95661.70
2022-09-14T06:59:04.339Z,95658.25
2022-09-14T07:01:32.347Z,95658.16
2022-09-14T07:04:01.813Z,95663.23
2022-09-14T07:06:33.382Z,95659.90
2022-09-14T07:09:03.844Z,95653.46
2022-09-14T07:11:32.596Z,95653.50
2022-09-14T07:14:01.994Z,95656.42
2022-09-14T07:16:31.690Z,95660.30
2022-09-14T07:19:04.582Z,95657.56
2022-09-14T07:21:34.192Z,95659.38
2022-09-14T07:24:03.359Z,95658.79
2022-09-14T07:26:35.352Z,95656.56
2022-09-14T07:29:05.404Z,95657.15
2022-09-14T07:31:36.479Z,95658.16
2022-09-14T07:34:05.949Z,95652.45
2022-09-14T07:36:35.824Z,95645.59
2022-09-14T07:39:07.254Z,95638.80
2022-09-14T07:41:36.433Z,95638.77
2022-09-14T07:44:07.379Z,95635.11
2022-09-14T07:46:41.090Z,95635.14
2022-09-14T07:49:10.322Z,95638.83
2022-09-14T07:51:39.132Z,95635.79
2022-09-14T07:54:12.387Z,95634.20
2022-09-14T07:56:41.013Z,95626.98
2022-09-14T08:02:00.890Z,95629.83
2022-09-14T08:04:31.305Z,95636.48
2022-09-14T08:07:02.067Z,95634.23
2022-09-14T08:09:31.381Z,95630.38
2022-09-14T08:11:59.483Z,95626.98
2022-09-14T08:14:27.388Z,95628.79
2022-09-14T08:16:55.271Z,95633.84
2022-09-14T08:19:23.148Z,95638.39
2022-09-14T08:21:51.353Z,95640.81
2022-09-14T08:24:21.368Z,95638.63
2022-09-14T08:26:49.670Z,95635.42
2022-09-14T08:29:18.712Z,95637.23
2022-09-14T08:31:47.944Z,95636.44
2022-09-14T08:34:17.371Z,95638.25
2022-09-14T08:36:46.859Z,95635.42
2022-09-14T08:39:16.550Z,95628.64
2022-09-14T08:42:00.326Z,95625.11
2022-09-14T08:44:42.107Z,95616.95
2022-09-14T08:47:19.336Z,95615.95
2022-09-14T08:50:20.419Z,95613.91
2022-09-14T08:52:53.116Z,95616.75
2022-09-14T08:55:23.889Z,95615.55
2022-09-14T08:58:43.957Z,95613.82
2022-09-14T09:01:38.538Z,95616.40
2022-09-14T09:04:24.516Z,95613.84
2022-09-14T09:07:05.759Z,95603.43
2022-09-14T09:09:43.411Z,95600.33
2022-09-14T09:12:33.837Z,95595.92
2022-09-14T09:15:18.899Z,95588.71
2022-09-14T09:17:51.840Z,95597.73
2022-09-14T09:20:30.451Z,95592.16
2022-09-14T09:23:20.844Z,95591.48
2022-09-14T09:26:06.986Z,95594.91
2022-09-14T09:28:39.564Z,95599.83
2022-09-14T09:31:24.916Z,95595.39
2022-09-14T09:34:26.227Z,95594.37
2022-09-14T09:36:56.101Z,95595.44
2022-09-14T09:39:24.399Z,95591.27
2022-09-14T09:42:03.203Z,95591.66
2022-09-14T09:45:03.532Z,95586.34
2022-09-14T09:47:38.827Z,95576.13
2022-09-14T09:50:18.362Z,95570.42
2022-09-14T09:52:52.157Z,95575.13
2022-09-14T09:55:22.138Z,95577.52
2022-09-14T09:57:50.048Z,95577.52
2022-09-14T10:00:27.222Z,95580.02
2022-09-14T10:02:55.821Z,95582.08
2022-09-14T10:05:25.717Z,95583.21
2022-09-14T10:07:57.953Z,95579.14
2022-09-14T10:10:35.239Z,95584.64
2022-09-14T10:13:05.172Z,95585.86
2022-09-14T10:15:35.013Z,95587.94
2022-09-14T10:18:18.536Z,95588.52
2022-09-14T10:20:53.016Z,95591.73
2022-09-14T10:23:20.807Z,95590.16
2022-09-14T10:25:52.041Z,95585.38
2022-09-14T10:28:27.298Z,95584.46
2022-09-14T10:31:01.426Z,95581.70
2022-09-14T10:33:30.345Z,95583.67
2022-09-14T10:36:23.634Z,95591.02
2022-09-14T10:39:01.159Z,95590.06
2022-09-14T10:41:32.359Z,95585.55
2022-09-14T10:44:29.114Z,95571.83
2022-09-14T10:47:15.762Z,95566.81
2022-09-14T10:49:48.164Z,95557.05
2022-09-14T10:52:16.642Z,95553.25
2022-09-14T10:54:50.383Z,95547.29
2022-09-14T10:57:44.147Z,95549.74
2022-09-14T11:00:22.447Z,95554.23
2022-09-14T11:03:12.144Z,95559.25
2022-09-14T11:05:54.113Z,95549.17
2022-09-14T11:08:22.269Z,95546.82
2022-09-14T11:11:09.372Z,95548.67
2022-09-14T11:14:11.019Z,95547.30
2022-09-14T11:16:59.971Z,95552.03
2022-09-14T11:19:33.974Z,95553.67
2022-09-14T11:22:43.049Z,95552.42
2022-09-14T11:25:16.780Z,95543.59
2022-09-14T11:27:48.954Z,95545.08
2022-09-14T11:30:20.680Z,95541.15
2022-09-14T11:32:59.168Z,95544.52
2022-09-14T11:35:37.908Z,95547.41
2022-09-14T11:38:08.802Z,95549.92
2022-09-14T11:40:49.694Z,95542.38
2022-09-14T11:43:44.085Z,95538.66
2022-09-14T11:47:00.824Z,95534.05
2022-09-14T11:49:42.980Z,95532.00
2022-09-14T11:52:21.091Z,95536.73
2022-09-14T11:54:50.658Z,95538.31
2022-09-14T11:57:33.378Z,95542.46
2022-09-14T12:00:10.516Z,95544.95
2022-09-14T12:02:39.448Z,95541.70
2022-09-14T12:05:07.333Z,95542.00
2022-09-14T12:07:46.991Z,95541.98
2022-09-14T12:10:15.209Z,95544.21
2022-09-14T12:13:05.997Z,95547.96
2022-09-14T12:15:41.205Z,95550.09
2022-09-14T12:18:10.105Z,95553.43
2022-09-14T12:20:38.428Z,95554.65
2022-09-14T12:23:37.385Z,95552.98
2022-09-14T12:26:11.557Z,95553.59
2022-09-14T12:28:41.007Z,95553.77
2022-09-14T12:31:38.493Z,95559.55
2022-09-14T12:34:32.011Z,95562.45
2022-09-14T12:37:20.438Z,95564.86
2022-09-14T12:40:24.405Z,95562.88
2022-09-14T12:42:52.459Z,95557.80
2022-09-14T12:45:50.693Z,95558.23
2022-09-14T12:48:49.557Z,95551.73
2022-09-14T12:51:31.369Z,95551.05
2022-09-14T12:54:08.493Z,95553.58
2022-09-14T12:57:17.171Z,95546.37
2022-09-14T12:59:53.789Z,95546.13
2022-09-14T13:02:49.508Z,95547.59
2022-09-14T13:05:22.566Z,95549.41
2022-09-14T13:07:51.938Z,95543.89
2022-09-14T13:10:29.572Z,95540.37
2022-09-14T13:12:59.476Z,95538.67
2022-09-14T13:15:37.559Z,95531.76
2022-09-14T13:18:24.879Z,95524.17
2022-09-14T13:20:55.686Z,95524.27
2022-09-14T13:23:29.188Z,95527.98
2022-09-14T13:25:58.603Z,95525.09
2022-09-14T13:28:30.039Z,95526.75
2022-09-14T13:31:01.447Z,95525.37
2022-09-14T13:33:30.397Z,95523.55
2022-09-14T13:36:01.735Z,95521.44
2022-09-14T13:38:32.604Z,95520.34
2022-09-14T13:41:10.766Z,95523.70
2022-09-14T13:43:40.794Z,95514.43
2022-09-14T13:46:11.627Z,95508.08
2022-09-14T13:48:41.704Z,95502.93
2022-09-14T13:51:12.921Z,95500.70
2022-09-14T13:53:49.342Z,95503.56
2022-09-14T13:56:23.215Z,95503.83
2022-09-14T13:59:21.663Z,95503.26
2022-09-14T14:01:53.420Z,95500.36
2022-09-14T14:04:21.338Z,95491.90
2022-09-14T14:07:01.774Z,95487.52
2022-09-14T14:09:54.024Z,95487.32
2022-09-14T14:12:31.579Z,95486.61
2022-09-14T14:15:27.003Z,95479.17
2022-09-14T14:17:55.117Z,95474.10
2022-09-14T14:20:38.970Z,95472.77
2022-09-14T14:23:06.756Z,95466.11
2022-09-14T14:25:54.713Z,95458.63
2022-09-14T14:28:28.188Z,95454.27
2022-09-14T14:30:59.191Z,95447.40
2022-09-14T14:33:27.352Z,95440.41
2022-09-14T14:35:56.976Z,95438.35
2022-09-14T14:38:25.699Z,95437.07
2022-09-14T14:40:55.750Z,95436.35
2022-09-14T14:43:26.412Z,95438.40
2022-09-14T14:45:57.456Z,95443.15
2022-09-14T14:48:26.249Z,95448.59
2022-09-14T14:50:55.749Z,95447.98
2022-09-14T14:53:26.682Z,95446.95
2022-09-14T14:55:54.584Z,95437.61
2022-09-14T14:58:23.698Z,95429.56
2022-09-14T15:00:52.292Z,95424.63
2022-09-14T15:03:20.306Z,95418.11
2022-09-14T15:05:49.206Z,95415.04
2022-09-14T15:08:20.148Z,95413.27
2022-09-14T15:10:49.704Z,95407.46
2022-09-14T15:13:17.579Z,95404.11
2022-09-14T15:15:45.728Z,95404.95
2022-09-14T15:18:13.606Z,95405.73
2022-09-14T15:20:41.473Z,95405.95
2022-09-14T15:23:12.056Z,95405.61
2022-09-14T15:25:40.279Z,95401.02
2022-09-14T15:28:08.205Z,95398.16
2022-09-14T15:30:36.114Z,95396.34
2022-09-14T15:33:04.081Z,95396.44
2022-09-14T15:35:32.015Z,95402.80
2022-09-14T15:37:59.869Z,95407.67
2022-09-14T15:40:27.791Z,95411.91
2022-09-14T15:42:55.871Z,95406.14
2022-09-14T15:45:23.944Z,95404.30
2022-09-14T15:47:52.132Z,95410.73
2022-09-14T15:50:20.044Z,95412.27
2022-09-14T15:52:47.965Z,95413.33
2022-09-14T15:55:16.159Z,95415.39
2022-09-14T15:57:44.248Z,95421.77
2022-09-14T16:00:14.109Z,95416.52
2022-09-14T16:02:43.647Z,95416.98
2022-09-14T16:05:12.948Z,95418.02
2022-09-14T16:07:40.871Z,95409.94
2022-09-14T16:10:09.611Z,95406.23
2022-09-14T16:12:37.586Z,95402.36
2022-09-14T16:15:06.063Z,95398.77
2022-09-14T16:17:33.895Z,95396.46
2022-09-14T16:20:03.016Z,95394.83
2022-09-14T16:22:32.431Z,95392.99
2022-09-14T16:25:00.299Z,95394.79
2022-09-14T16:27:28.325Z,95392.05
2022-09-14T16:29:56.181Z,95392.25
2022-09-14T16:32:24.143Z,95392.81
2022-09-14T16:34:52.018Z,95392.85
2022-09-14T16:37:20.041Z,95391.34
2022-09-14T16:39:49.264Z,95393.48
2022-09-14T16:42:17.218Z,95389.73
2022-09-14T16:44:45.531Z,95390.92
2022-09-14T16:47:16.122Z,95387.60
2022-09-14T16:49:45.536Z,95388.35
2022-09-14T16:52:13.390Z,95383.69
2022-09-14T16:54:41.331Z,95380.30
2022-09-14T16:57:09.448Z,95380.07
2022-09-14T16:59:37.421Z,95381.15
2022-09-14T17:02:06.892Z,95378.35
2022-09-14T17:04:35.510Z,95374.59
2022-09-14T17:07:03.519Z,95371.49
2022-09-14T17:09:32.918Z,95370.09
2022-09-14T17:12:00.919Z,95370.58
2022-09-14T17:14:31.918Z,95367.27
2022-09-14T17:17:00.757Z,95370.05
2022-09-14T17:19:28.902Z,95370.33
2022-09-14T17:21:59.113Z,95362.24
2022-09-14T17:24:26.963Z,95358.77
2022-09-14T17:26:55.234Z,95354.00
2022-09-14T17:29:23.222Z,95349.20
2022-09-14T17:31:51.262Z,95344.64
2022-09-14T17:34:19.257Z,95342.21
2022-09-14T17:36:47.627Z,95346.95
2022-09-14T17:39:15.771Z,95343.29
2022-09-14T17:41:44.366Z,95339.61
2022-09-14T17:44:14.631Z,95343.04
2022-09-14T17:46:52.961Z,95348.16
2022-09-14T17:49:23.125Z,95347.80
2022-09-14T17:51:52.101Z,95343.77
2022-09-14T17:54:20.461Z,95339.77
2022-09-14T17:56:48.934Z,95338.44
2022-09-14T17:59:20.369Z,95338.19
2022-09-14T18:01:49.986Z,95337.56
2022-09-14T18:04:19.811Z,95333.23
2022-09-14T18:06:50.066Z,95328.54
2022-09-14T18:09:21.193Z,95327.97
2022-09-14T18:11:50.631Z,95327.73
2022-09-14T18:14:18.727Z,95325.47
2022-09-14T18:16:46.963Z,95318.95
2022-09-14T18:19:15.932Z,95311.80
2022-09-14T18:21:45.870Z,95303.10
2022-09-14T18:24:16.009Z,95299.77
2022-09-14T18:26:46.446Z,95293.70
2022-09-14T18:29:17.869Z,95291.33
2022-09-14T18:31:45.851Z,95292.96
2022-09-14T18:34:14.019Z,95292.73
2022-09-14T18:36:41.968Z,95296.51
2022-09-14T18:39:11.483Z,95295.64
2022-09-14T18:41:39.565Z,95292.23
2022-09-14T18:44:07.501Z,95279.30
2022-09-14T18:46:37.790Z,95268.52
2022-09-14T18:49:05.681Z,95264.36
2022-09-14T18:51:33.508Z,95260.94
2022-09-14T18:54:05.612Z,95261.67
2022-09-14T18:56:35.676Z,95260.16
2022-09-14T18:59:05.858Z,95262.81
2022-09-14T19:01:35.221Z,95263.10
2022-09-14T19:04:05.195Z,95267.52
2022-09-14T19:06:34.911Z,95269.56
2022-09-14T19:09:04.753Z,95266.39
2022-09-14T19:11:33.027Z,95262.73
2022-09-14T19:14:05.111Z,95267.77
2022-09-14T19:16:33.697Z,95264.88
2022-09-14T19:19:01.729Z,95262.36
2022-09-14T19:21:31.472Z,95255.77
2022-09-14T19:24:03.067Z,95255.45
2022-09-14T19:26:33.968Z,95252.70
2022-09-14T19:29:03.701Z,95252.85
2022-09-14T19:31:31.637Z,95249.14
2022-09-14T19:34:02.166Z,95249.71
2022-09-14T19:36:33.697Z,95252.92
2022-09-14T19:39:03.002Z,95251.87
2022-09-14T19:41:33.171Z,95240.60
2022-09-14T19:44:02.699Z,95241.23
2022-09-14T19:46:33.639Z,95232.69
2022-09-14T19:49:02.056Z,95226.14
2022-09-14T19:51:30.811Z,95223.40
2022-09-14T19:54:00.667Z,95217.65
2022-09-14T19:56:32.484Z,95218.83
2022-09-14T19:59:02.989Z,95212.58
2022-09-14T20:01:32.819Z,95211.31
2022-09-14T20:04:01.730Z,95211.81
2022-09-14T20:06:42.627Z,95209.88
2022-09-14T20:09:16.757Z,95208.91
2022-09-14T20:11:46.567Z,95215.77
2022-09-14T20:14:17.343Z,95216.92
2022-09-14T20:16:48.605Z,95216.84
2022-09-14T20:19:19.668Z,95220.29
2022-09-14T20:21:49.612Z,95220.35
2022-09-14T20:24:28.848Z,95218.27
2022-09-14T20:26:59.698Z,95222.47
2022-09-14T20:29:30.859Z,95222.27
2022-09-14T20:31:59.339Z,95230.70
2022-09-14T20:34:27.369Z,95223.57
2022-09-14T20:36:56.388Z,95216.73
2022-09-14T20:39:24.601Z,95218.76
2022-09-14T20:41:53.235Z,95224.88
2022-09-14T20:44:22.372Z,95223.12
2022-09-14T20:46:51.447Z,95219.02
2022-09-14T20:49:22.136Z,95213.26
2022-09-14T20:51:52.869Z,95209.67
2022-09-14T20:54:21.991Z,95211.07
2022-09-14T20:56:50.395Z,95211.73
2022-09-14T20:59:19.691Z,95213.15
2022-09-14T21:01:49.783Z,95213.48
2022-09-14T21:04:21.067Z,95210.18
2022-09-14T21:06:52.677Z,95211.04
2022-09-14T21:09:24.430Z,95215.83
2022-09-14T21:11:53.791Z,95214.31
2022-09-14T21:14:22.629Z,95212.91
2022-09-14T21:16:55.133Z,95212.81
2022-09-14T21:19:27.474Z,95214.19
2022-09-14T21:21:56.571Z,95213.46
2022-09-14T21:24:25.258Z,95213.23
2022-09-14T21:26:56.536Z,95206.88
2022-09-14T21:29:24.770Z,95210.59
2022-09-14T21:31:52.964Z,95207.98
2022-09-14T21:34:21.599Z,95210.05
2022-09-14T21:36:51.340Z,95209.71
2022-09-14T21:39:24.087Z,95206.73
2022-09-14T21:41:58.872Z,95210.31
2022-09-14T21:44:30.043Z,95216.41
2022-09-14T21:46:58.021Z,95216.11
2022-09-14T21:49:26.076Z,95221.29
2022-09-14T21:51:55.059Z,95222.11
2022-09-14T21:54:23.369Z,95218.90
2022-09-14T21:56:53.027Z,95220.44
2022-09-14T21:59:22.736Z,95220.70
2022-09-14T22:01:51.604Z,95223.80
2022-09-14T22:04:22.729Z,95223.50
2022-09-14T22:06:51.941Z,95222.98
2022-09-14T22:09:21.919Z,95227.07
2022-09-14T22:11:49.889Z,95226.27
2022-09-14T22:14:20.792Z,95225.20
2022-09-14T22:16:49.434Z,95230.79
2022-09-14T22:19:22.091Z,95231.36
2022-09-14T22:21:51.083Z,95233.27
2022-09-14T22:24:26.013Z,95234.94
2022-09-14T22:26:54.887Z,95240.47
2022-09-14T22:29:23.811Z,95234.48
2022-09-14T22:31:52.671Z,95231.48
2022-09-14T22:34:24.704Z,95225.48
2022-09-14T22:36:52.909Z,95219.17
2022-09-14T22:39:21.018Z,95214.70
2022-09-14T22:41:49.107Z,95219.86
2022-09-14T22:44:17.148Z,95210.19
2022-09-14T22:46:46.308Z,95211.23
2022-09-14T22:49:14.503Z,95213.22
2022-09-14T22:51:42.749Z,95219.58
2022-09-14T22:54:10.925Z,95221.11
2022-09-14T22:56:39.904Z,95220.05
2022-09-14T22:59:10.178Z,95223.75
2022-09-14T23:01:40.723Z,95218.31
2022-09-14T23:04:11.891Z,95218.28
2022-09-14T23:06:47.874Z,95211.56
2022-09-14T23:09:19.361Z,95207.72
2022-09-14T23:11:48.238Z,95204.16
2022-09-14T23:14:16.979Z,95206.37
2022-09-14T23:16:45.475Z,95203.77
2022-09-14T23:19:16.588Z,95204.40
2022-09-14T23:21:45.533Z,95210.98
2022-09-14T23:24:13.857Z,95210.30
2022-09-14T23:26:42.546Z,95210.14
2022-09-14T23:29:15.543Z,95206.70
2022-09-14T23:31:44.127Z,95200.89
2022-09-14T23:34:12.761Z,95203.14
2022-09-14T23:36:40.913Z,95199.74
2022-09-14T23:39:10.154Z,95199.36
2022-09-14T23:41:39.410Z,95203.36
2022-09-14T23:44:09.896Z,95204.11
2022-09-14T23:46:37.939Z,95203.66
2022-09-14T23:49:06.099Z,95209.31
2022-09-14T23:51:34.498Z,95216.39
2022-09-14T23:54:02.446Z,95217.33
2022-09-14T23:56:30.692Z,95213.14
2022-09-14T23:58:58.643Z,95214.36
