createdAt,value
2018-06-18T00:00:05.559Z,20.10
2018-06-18T00:05:10.423Z,20.10
2018-06-18T00:07:41.121Z,20.40
2018-06-18T00:10:10.833Z,20.20
2018-06-18T00:12:40.520Z,20.30
2018-06-18T00:15:10.546Z,20.50
2018-06-18T00:17:40.305Z,20.60
2018-06-18T00:20:10.003Z,20.60
2018-06-18T00:22:39.822Z,20.70
2018-06-18T00:25:09.559Z,20.70
2018-06-18T00:27:39.240Z,20.60
2018-06-18T00:32:38.171Z,20.50
2018-06-18T00:35:07.898Z,20.30
2018-06-18T00:37:38.137Z,20.40
2018-06-18T00:40:07.911Z,20.40
2018-06-18T00:42:37.619Z,20.60
2018-06-18T00:47:37.629Z,20.30
2018-06-18T00:50:07.438Z,20.20
2018-06-18T00:52:37.113Z,20.30
2018-06-18T00:55:06.800Z,20.60
2018-06-18T00:57:37.509Z,20.50
2018-06-18T01:05:05.752Z,20.70
2018-06-18T01:07:35.605Z,21.00
2018-06-18T01:10:05.411Z,21.10
2018-06-18T01:12:35.195Z,21.10
2018-06-18T01:20:29.831Z,21.20
2018-06-18T01:23:10.561Z,21.30
2018-06-18T01:30:45.176Z,21.20
2018-06-18T01:33:14.886Z,20.70
2018-06-18T01:38:19.481Z,21.20
2018-06-18T01:43:19.079Z,21.20
2018-06-18T01:45:48.775Z,21.00
2018-06-18T01:48:18.423Z,21.10
2018-06-18T01:55:54.536Z,21.10
2018-06-18T01:58:24.208Z,21.10
2018-06-18T02:03:29.764Z,21.30
2018-06-18T02:05:59.949Z,21.60
2018-06-18T02:08:29.626Z,21.40
2018-06-18T02:10:59.393Z,21.10
2018-06-18T02:13:29.083Z,21.10
2018-06-18T02:15:59.389Z,21.10
2018-06-18T02:18:29.025Z,21.00
2018-06-18T02:20:58.700Z,21.20
2018-06-18T02:26:01.101Z,21.30
2018-06-18T02:28:36.175Z,21.40
2018-06-18T02:31:11.271Z,20.90
2018-06-18T02:33:46.245Z,21.20
2018-06-18T02:36:21.268Z,21.50
2018-06-18T02:38:51.900Z,21.90
2018-06-18T02:41:22.168Z,21.80
2018-06-18T02:43:52.301Z,21.40
2018-06-18T02:46:21.940Z,21.20
2018-06-18T02:48:51.594Z,21.50
2018-06-18T02:51:22.339Z,21.40
2018-06-18T02:53:52.020Z,21.20
2018-06-18T02:56:27.988Z,21.20
2018-06-18T02:58:57.737Z,21.40
2018-06-18T03:01:27.372Z,21.10
2018-06-18T03:06:32.556Z,21.10
2018-06-18T03:09:02.209Z,21.30
2018-06-18T03:11:33.540Z,21.30
2018-06-18T03:14:03.365Z,21.10
2018-06-18T03:16:33.074Z,21.40
2018-06-18T03:19:07.986Z,21.40
2018-06-18T03:21:44.083Z,21.40
2018-06-18T03:24:18.931Z,21.30
2018-06-18T03:26:54.604Z,20.80
2018-06-18T03:34:26.158Z,20.80
2018-06-18T03:36:56.595Z,20.90
2018-06-18T03:39:27.072Z,20.90
2018-06-18T03:41:56.849Z,21.10
2018-06-18T03:44:46.276Z,21.10
2018-06-18T03:47:21.558Z,21.50
2018-06-18T03:49:52.173Z,21.40
2018-06-18T03:52:21.767Z,21.30
2018-06-18T03:54:54.027Z,21.40
2018-06-18T03:57:23.832Z,21.60
2018-06-18T03:59:53.514Z,21.60
2018-06-18T04:02:36.170Z,21.40
2018-06-18T04:05:11.222Z,21.30
2018-06-18T04:08:11.639Z,21.10
2018-06-18T04:10:46.546Z,21.30
2018-06-18T04:13:16.412Z,21.30
2018-06-18T04:15:48.813Z,21.50
2018-06-18T04:20:54.112Z,21.60
2018-06-18T04:23:24.257Z,21.50
2018-06-18T04:28:29.568Z,22.00
2018-06-18T04:30:59.258Z,22.20
2018-06-18T04:33:29.055Z,22.10
2018-06-18T04:35:58.600Z,21.70
2018-06-18T04:38:28.244Z,21.50
2018-06-18T04:40:57.836Z,21.70
2018-06-18T04:43:32.736Z,21.80
2018-06-18T04:46:07.348Z,21.70
2018-06-18T04:48:42.332Z,21.90
2018-06-18T04:51:12.013Z,21.80
2018-06-18T04:53:41.596Z,21.70
2018-06-18T04:56:11.296Z,21.40
2018-06-18T05:01:22.545Z,21.70
2018-06-18T05:03:52.403Z,21.60
2018-06-18T05:06:22.149Z,21.40
2018-06-18T05:09:06.034Z,21.50
2018-06-18T05:11:35.675Z,21.60
2018-06-18T05:14:05.435Z,21.60
2018-06-18T05:16:35.172Z,21.70
2018-06-18T05:19:05.325Z,21.50
2018-06-18T05:21:35.077Z,21.50
2018-06-18T05:24:04.956Z,21.70
2018-06-18T05:26:36.521Z,21.70
2018-06-18T05:29:06.179Z,21.90
2018-06-18T05:31:35.967Z,22.10
2018-06-18T05:34:06.108Z,21.90
2018-06-18T05:36:35.772Z,21.90
2018-06-18T05:39:08.082Z,21.70
2018-06-18T05:41:37.927Z,22.00
2018-06-18T05:44:07.522Z,22.00
2018-06-18T05:46:37.520Z,21.90
2018-06-18T05:49:07.305Z,21.90
2018-06-18T05:51:36.911Z,21.90
2018-06-18T05:56:35.705Z,22.10
2018-06-18T06:01:41.589Z,22.60
2018-06-18T06:04:11.348Z,22.80
2018-06-18T06:06:41.010Z,22.60
2018-06-18T06:09:12.323Z,22.60
2018-06-18T06:11:42.127Z,22.80
2018-06-18T06:14:11.690Z,22.60
2018-06-18T06:19:10.770Z,22.30
2018-06-18T06:21:40.551Z,22.70
2018-06-18T06:24:10.293Z,22.90
2018-06-18T06:29:09.284Z,23.10
2018-06-18T06:31:39.006Z,23.10
2018-06-18T06:34:08.887Z,23.20
2018-06-18T06:39:09.854Z,23.20
2018-06-18T06:41:40.729Z,23.50
2018-06-18T06:44:11.263Z,23.70
2018-06-18T06:46:40.958Z,23.50
2018-06-18T06:49:10.836Z,24.10
2018-06-18T06:51:40.598Z,24.10
2018-06-18T06:54:12.220Z,23.80
2018-06-18T06:56:41.895Z,23.90
2018-06-18T06:59:11.636Z,24.30
2018-06-18T07:01:41.274Z,24.50
2018-06-18T07:04:11.049Z,23.90
2018-06-18T07:06:40.689Z,23.70
2018-06-18T07:09:11.903Z,24.20
2018-06-18T07:11:42.423Z,24.00
2018-06-18T07:14:12.180Z,23.80
2018-06-18T07:16:41.819Z,23.70
2018-06-18T07:19:11.627Z,23.80
2018-06-18T07:21:42.219Z,24.20
2018-06-18T07:26:41.343Z,24.40
2018-06-18T07:29:11.165Z,24.30
2018-06-18T07:31:40.932Z,24.30
2018-06-18T07:34:10.673Z,24.80
2018-06-18T07:36:40.509Z,25.00
2018-06-18T07:39:10.233Z,25.40
2018-06-18T07:41:39.858Z,25.30
2018-06-18T07:46:38.748Z,25.60
2018-06-18T07:49:08.839Z,24.80
2018-06-18T07:51:38.847Z,25.20
2018-06-18T07:54:09.002Z,25.10
2018-06-18T07:56:38.852Z,24.40
2018-06-18T07:59:08.872Z,24.70
2018-06-18T08:01:38.931Z,25.30
2018-06-18T08:04:08.888Z,25.50
2018-06-18T08:06:38.955Z,25.50
2018-06-18T08:09:11.997Z,25.30
2018-06-18T08:14:19.203Z,25.30
2018-06-18T08:16:48.896Z,25.10
2018-06-18T08:19:18.767Z,25.00
2018-06-18T08:21:48.461Z,24.40
2018-06-18T08:24:18.190Z,24.50
2018-06-18T08:26:47.896Z,24.80
2018-06-18T08:29:17.745Z,24.70
2018-06-18T08:31:47.353Z,25.00
2018-06-18T08:34:16.988Z,25.40
2018-06-18T08:39:15.764Z,25.70
2018-06-18T08:44:21.935Z,25.90
2018-06-18T08:46:51.766Z,26.10
2018-06-18T08:49:22.137Z,26.00
2018-06-18T08:51:57.167Z,25.40
2018-06-18T08:54:31.857Z,25.20
2018-06-18T08:57:06.682Z,24.70
2018-06-18T08:59:41.551Z,25.10
2018-06-18T09:04:44.512Z,25.90
2018-06-18T09:07:17.112Z,25.90
2018-06-18T09:09:46.787Z,25.90
2018-06-18T09:12:16.455Z,26.00
2018-06-18T09:17:20.765Z,25.80
2018-06-18T09:19:50.478Z,25.60
2018-06-18T09:22:20.216Z,25.30
2018-06-18T09:24:49.933Z,25.30
2018-06-18T09:27:19.834Z,25.80
2018-06-18T09:29:54.623Z,26.00
2018-06-18T09:32:24.447Z,26.60
2018-06-18T09:34:53.896Z,26.40
2018-06-18T09:37:23.517Z,26.50
2018-06-18T09:39:53.312Z,26.60
2018-06-18T09:42:23.004Z,26.70
2018-06-18T09:44:52.680Z,26.60
2018-06-18T09:47:22.378Z,26.80
2018-06-18T09:49:57.244Z,26.90
2018-06-18T09:52:31.993Z,26.90
2018-06-18T09:55:06.869Z,27.00
2018-06-18T09:57:41.768Z,27.00
2018-06-18T10:00:22.489Z,27.00
2018-06-18T10:02:52.057Z,26.60
2018-06-18T10:05:21.638Z,26.60
2018-06-18T10:07:51.383Z,27.10
2018-06-18T10:10:21.153Z,27.30
2018-06-18T10:12:50.956Z,27.30
2018-06-18T10:15:20.618Z,27.30
2018-06-18T10:20:25.952Z,27.80
2018-06-18T10:25:24.913Z,27.90
2018-06-18T10:27:54.504Z,27.80
2018-06-18T10:30:24.106Z,27.60
2018-06-18T10:32:58.987Z,27.90
2018-06-18T10:35:33.920Z,28.00
2018-06-18T10:38:08.914Z,27.60
2018-06-18T10:40:43.639Z,27.70
2018-06-18T10:43:18.497Z,27.50
2018-06-18T10:45:48.624Z,27.40
2018-06-18T10:48:18.303Z,27.30
2018-06-18T10:50:48.397Z,27.50
2018-06-18T10:53:18.057Z,27.50
2018-06-18T10:55:47.656Z,27.90
2018-06-18T10:58:17.402Z,28.30
2018-06-18T11:00:54.101Z,28.00
2018-06-18T11:03:24.282Z,27.80
2018-06-18T11:05:59.200Z,27.50
2018-06-18T11:08:28.880Z,27.70
2018-06-18T11:10:58.522Z,27.70
2018-06-18T11:13:28.454Z,27.60
2018-06-18T11:15:58.802Z,28.00
2018-06-18T11:18:33.819Z,28.30
2018-06-18T11:21:08.734Z,28.50
2018-06-18T11:23:43.773Z,28.30
2018-06-18T11:26:18.788Z,28.20
2018-06-18T11:28:48.589Z,28.30
2018-06-18T11:31:18.238Z,28.50
2018-06-18T11:33:47.810Z,27.90
2018-06-18T11:36:17.416Z,27.90
2018-06-18T11:38:47.005Z,28.10
2018-06-18T11:41:16.581Z,28.10
2018-06-18T11:43:46.398Z,28.40
2018-06-18T11:46:16.002Z,28.40
2018-06-18T11:48:45.629Z,28.00
2018-06-18T11:53:50.779Z,28.50
2018-06-18T11:58:55.625Z,28.90
2018-06-18T12:01:30.477Z,28.90
2018-06-18T12:04:05.378Z,28.60
2018-06-18T12:06:40.215Z,28.50
2018-06-18T12:09:15.157Z,28.70
2018-06-18T12:11:46.308Z,28.60
2018-06-18T12:14:16.832Z,28.10
2018-06-18T12:16:46.516Z,28.70
2018-06-18T12:21:45.464Z,29.00
2018-06-18T12:24:15.640Z,28.70
2018-06-18T12:29:15.731Z,28.50
2018-06-18T12:31:45.619Z,28.50
2018-06-18T12:34:15.783Z,28.90
2018-06-18T12:36:45.816Z,29.50
2018-06-18T12:39:15.681Z,29.80
2018-06-18T12:44:24.531Z,29.30
2018-06-18T12:46:59.530Z,29.30
2018-06-18T12:49:34.476Z,29.70
2018-06-18T12:52:09.989Z,29.50
2018-06-18T12:54:45.533Z,29.70
2018-06-18T12:57:15.886Z,30.00
2018-06-18T12:59:45.964Z,30.30
2018-06-18T13:02:25.186Z,30.30
2018-06-18T13:04:57.025Z,29.60
2018-06-18T13:07:27.252Z,29.60
2018-06-18T13:09:58.016Z,29.50
2018-06-18T13:12:28.060Z,29.40
2018-06-18T13:14:57.659Z,29.40
2018-06-18T13:17:27.356Z,29.90
2018-06-18T13:19:57.143Z,30.00
2018-06-18T13:22:26.883Z,30.10
2018-06-18T13:24:56.530Z,30.00
2018-06-18T13:27:31.435Z,30.10
2018-06-18T13:30:01.107Z,30.10
2018-06-18T13:34:59.919Z,29.70
2018-06-18T13:40:09.201Z,29.90
2018-06-18T13:42:43.918Z,30.20
2018-06-18T13:45:18.783Z,30.50
2018-06-18T13:47:53.413Z,30.80
2018-06-18T13:50:23.079Z,30.40
2018-06-18T13:52:52.750Z,29.30
2018-06-18T13:55:22.414Z,29.20
2018-06-18T13:57:52.151Z,29.60
2018-06-18T14:00:21.852Z,29.30
2018-06-18T14:02:51.466Z,29.40
2018-06-18T14:05:21.189Z,29.50
2018-06-18T14:07:51.073Z,29.90
2018-06-18T14:10:20.746Z,29.50
2018-06-18T14:12:50.362Z,29.20
2018-06-18T14:15:20.280Z,29.30
2018-06-18T14:17:49.879Z,29.30
2018-06-18T14:22:56.503Z,28.90
2018-06-18T14:25:26.097Z,28.90
2018-06-18T14:27:55.758Z,29.30
2018-06-18T14:30:30.606Z,29.80
2018-06-18T14:33:05.710Z,30.20
2018-06-18T14:35:40.407Z,30.40
2018-06-18T14:38:15.291Z,29.70
2018-06-18T14:40:44.874Z,29.40
2018-06-18T14:43:14.765Z,29.10
2018-06-18T14:45:44.575Z,29.10
2018-06-18T14:48:14.209Z,29.50
2018-06-18T14:50:43.720Z,29.80
2018-06-18T14:53:13.555Z,29.90
2018-06-18T14:55:44.613Z,29.80
2018-06-18T14:58:14.392Z,29.60
2018-06-18T15:00:44.267Z,29.50
2018-06-18T15:05:43.498Z,29.20
2018-06-18T15:08:13.218Z,29.30
2018-06-18T15:10:48.106Z,29.70
2018-06-18T15:13:17.968Z,29.70
2018-06-18T15:15:53.283Z,29.80
2018-06-18T15:18:22.897Z,30.00
2018-06-18T15:20:54.887Z,29.60
2018-06-18T15:23:24.538Z,29.40
2018-06-18T15:25:55.472Z,29.50
2018-06-18T15:28:26.191Z,29.00
2018-06-18T15:30:56.075Z,28.70
2018-06-18T15:33:25.876Z,28.90
2018-06-18T15:35:55.658Z,28.60
2018-06-18T15:38:25.346Z,28.70
2018-06-18T15:40:55.083Z,29.30
2018-06-18T15:43:24.924Z,29.30
2018-06-18T15:45:55.666Z,29.40
2018-06-18T15:48:25.457Z,29.10
2018-06-18T15:53:25.200Z,29.60
2018-06-18T15:55:54.987Z,29.80
2018-06-18T15:58:24.675Z,29.00
2018-06-18T16:00:54.608Z,29.00
2018-06-18T16:03:24.649Z,29.30
2018-06-18T16:05:54.796Z,29.10
2018-06-18T16:08:24.860Z,29.00
2018-06-18T16:10:54.660Z,28.50
2018-06-18T16:13:24.668Z,28.50
2018-06-18T16:15:54.795Z,29.10
2018-06-18T16:18:24.762Z,29.50
2018-06-18T16:20:54.916Z,29.10
2018-06-18T16:23:24.897Z,29.00
2018-06-18T16:25:54.820Z,29.30
2018-06-18T16:28:25.003Z,28.90
2018-06-18T16:30:54.820Z,28.90
2018-06-18T16:33:24.894Z,28.90
2018-06-18T16:35:54.941Z,29.00
2018-06-18T16:38:24.862Z,28.50
2018-06-18T16:40:55.418Z,28.50
2018-06-18T16:43:25.191Z,27.90
2018-06-18T16:45:55.473Z,27.50
2018-06-18T16:48:25.747Z,27.80
2018-06-18T16:53:31.712Z,27.70
2018-06-18T16:56:02.069Z,28.10
2018-06-18T16:58:32.463Z,28.10
2018-06-18T17:01:02.198Z,28.00
2018-06-18T17:03:31.994Z,27.70
2018-06-18T17:06:01.959Z,28.00
2018-06-18T17:11:00.991Z,31.10
2018-06-18T17:13:30.560Z,30.30
2018-06-18T17:18:29.542Z,31.60
2018-06-18T17:20:59.632Z,30.80
2018-06-18T17:23:29.506Z,29.20
2018-06-18T17:25:59.264Z,29.10
2018-06-18T17:28:29.165Z,29.10
2018-06-18T17:30:58.854Z,27.80
2018-06-18T17:33:28.620Z,27.20
2018-06-18T17:35:58.408Z,26.80
2018-06-18T17:38:28.076Z,26.80
2018-06-18T17:43:27.572Z,26.80
2018-06-18T17:45:57.976Z,26.80
2018-06-18T17:48:27.629Z,27.00
2018-06-18T17:56:07.629Z,25.40
2018-06-18T17:58:37.396Z,25.70
2018-06-18T18:01:07.104Z,25.40
2018-06-18T18:03:36.727Z,25.70
2018-06-18T18:06:06.483Z,25.40
2018-06-18T18:08:36.296Z,25.40
2018-06-18T18:13:35.258Z,25.80
2018-06-18T18:16:05.428Z,25.20
2018-06-18T18:18:35.153Z,25.10
2018-06-18T18:23:34.120Z,25.00
2018-06-18T18:26:03.808Z,25.30
2018-06-18T18:28:33.520Z,25.30
2018-06-18T18:31:03.530Z,25.40
2018-06-18T18:33:33.272Z,25.10
2018-06-18T18:36:03.224Z,25.10
2018-06-18T18:38:34.037Z,25.40
2018-06-18T18:41:05.655Z,24.90
2018-06-18T18:43:35.781Z,25.00
2018-06-18T18:46:05.733Z,24.90
2018-06-18T18:48:35.719Z,24.60
2018-06-18T18:51:06.433Z,24.70
2018-06-18T18:53:36.061Z,24.90
2018-06-18T18:56:16.898Z,25.00
2018-06-18T18:59:26.977Z,24.70
2018-06-18T19:01:56.863Z,24.50
2018-06-18T19:04:34.800Z,24.10
2018-06-18T19:07:04.499Z,24.10
2018-06-18T19:09:37.287Z,24.10
2018-06-18T19:12:06.980Z,24.10
2018-06-18T19:14:36.691Z,24.10
2018-06-18T19:17:06.411Z,23.90
2018-06-18T19:19:42.937Z,23.90
2018-06-18T19:22:13.104Z,23.80
2018-06-18T19:24:43.275Z,23.50
2018-06-18T19:27:13.967Z,23.30
2018-06-18T19:29:43.697Z,23.50
2018-06-18T19:32:13.343Z,23.30
2018-06-18T19:34:42.957Z,23.40
2018-06-18T19:39:44.385Z,23.10
2018-06-18T19:42:14.403Z,23.30
2018-06-18T19:44:44.732Z,23.10
2018-06-18T19:47:53.432Z,22.70
2018-06-18T19:50:23.124Z,22.90
2018-06-18T19:52:55.274Z,22.80
2018-06-18T19:55:26.820Z,23.00
2018-06-18T19:57:56.525Z,23.10
2018-06-18T20:03:05.149Z,23.00
2018-06-18T20:05:34.911Z,22.80
2018-06-18T20:08:08.788Z,22.70
2018-06-18T20:10:38.507Z,22.30
2018-06-18T20:13:08.350Z,22.50
2018-06-18T20:15:38.224Z,22.20
2018-06-18T20:18:08.530Z,22.40
2018-06-18T20:20:38.296Z,22.50
2018-06-18T20:23:10.352Z,22.40
2018-06-18T20:28:14.358Z,22.20
2018-06-18T20:30:45.109Z,22.20
2018-06-18T20:33:16.504Z,22.20
2018-06-18T20:35:52.464Z,22.10
2018-06-18T20:38:22.355Z,22.20
2018-06-18T20:40:52.195Z,22.10
2018-06-18T20:43:23.160Z,21.90
2018-06-18T20:45:52.836Z,22.00
2018-06-18T20:48:22.655Z,21.80
2018-06-18T20:50:52.320Z,21.50
2018-06-18T20:53:21.961Z,21.60
2018-06-18T20:55:51.816Z,22.00
2018-06-18T20:58:21.667Z,22.20
2018-06-18T21:00:51.293Z,22.10
2018-06-18T21:03:21.060Z,22.10
2018-06-18T21:05:51.172Z,22.00
2018-06-18T21:08:20.998Z,21.90
2018-06-18T21:13:19.946Z,21.70
2018-06-18T21:15:49.751Z,21.70
2018-06-18T21:18:19.425Z,21.70
2018-06-18T21:20:49.149Z,21.50
2018-06-18T21:23:18.928Z,21.50
2018-06-18T21:25:48.601Z,21.30
2018-06-18T21:28:18.600Z,21.30
2018-06-18T21:30:48.497Z,21.40
2018-06-18T21:33:18.239Z,21.40
2018-06-18T21:35:47.852Z,21.20
2018-06-18T21:38:18.344Z,21.10
2018-06-18T21:40:48.098Z,21.00
2018-06-18T21:43:17.720Z,20.90
2018-06-18T21:45:47.577Z,21.00
2018-06-18T21:48:24.039Z,21.10
2018-06-18T21:50:53.806Z,20.90
2018-06-18T21:53:23.478Z,20.90
2018-06-18T21:55:53.182Z,20.90
2018-06-18T21:58:22.914Z,20.70
2018-06-18T22:00:53.472Z,20.60
2018-06-18T22:03:23.226Z,20.70
2018-06-18T22:05:53.018Z,20.60
2018-06-18T22:08:23.974Z,20.70
2018-06-18T22:10:53.664Z,20.70
2018-06-18T22:13:23.290Z,20.50
2018-06-18T22:15:52.981Z,20.50
2018-06-18T22:18:22.626Z,20.30
2018-06-18T22:20:52.349Z,20.30
2018-06-18T22:23:22.004Z,20.20
2018-06-18T22:25:51.679Z,20.30
2018-06-18T22:28:36.230Z,20.30
2018-06-18T22:31:06.553Z,20.20
2018-06-18T22:33:36.944Z,20.10
2018-06-18T22:36:06.673Z,20.20
2018-06-18T22:38:36.403Z,20.30
2018-06-18T22:43:35.522Z,20.00
2018-06-18T22:46:05.172Z,20.20
2018-06-18T22:48:35.113Z,20.20
2018-06-18T22:51:05.356Z,20.00
2018-06-18T22:53:35.013Z,20.00
2018-06-18T22:56:04.673Z,20.00
2018-06-18T22:58:34.435Z,19.80
2018-06-18T23:01:04.150Z,19.70
2018-06-18T23:03:33.787Z,19.80
2018-06-18T23:06:03.670Z,19.80
2018-06-18T23:08:33.915Z,19.60
2018-06-18T23:11:03.964Z,19.60
2018-06-18T23:13:35.397Z,19.70
2018-06-18T23:16:06.470Z,19.70
2018-06-18T23:18:36.194Z,19.60
2018-06-18T23:23:35.843Z,19.60
2018-06-18T23:26:05.629Z,19.40
2018-06-18T23:28:54.483Z,19.30
2018-06-18T23:33:53.550Z,19.40
2018-06-18T23:36:23.223Z,19.20
2018-06-18T23:38:53.081Z,19.20
2018-06-18T23:41:24.253Z,19.20
2018-06-18T23:46:23.509Z,19.00
2018-06-18T23:48:53.175Z,19.10
2018-06-18T23:51:23.392Z,19.10
2018-06-18T23:53:53.264Z,19.10
2018-06-18T23:56:23.494Z,19.10
2018-06-18T23:58:53.355Z,19.10
