createdAt,value
2023-02-08T00:01:23.906Z,96944.59
2023-02-08T00:03:50.950Z,96972.09
2023-02-08T00:06:18.003Z,96965.06
2023-02-08T00:08:45.403Z,96964.19
2023-02-08T00:11:12.303Z,96962.75
2023-02-08T00:13:42.114Z,96957.94
2023-02-08T00:16:10.187Z,96951.59
2023-02-08T00:18:36.728Z,96953.81
2023-02-08T00:21:07.777Z,96958.59
2023-02-08T00:23:34.194Z,96960.56
2023-02-08T00:26:00.614Z,96961.75
2023-02-08T00:28:27.112Z,96959.94
2023-02-08T00:30:53.626Z,96958.38
2023-02-08T00:33:20.663Z,96950.22
2023-02-08T00:35:47.071Z,96944.38
2023-02-08T00:38:13.484Z,96946.84
2023-02-08T00:40:40.185Z,96936.00
2023-02-08T00:43:06.886Z,96935.84
2023-02-08T00:45:34.545Z,96940.53
2023-02-08T00:48:01.066Z,96945.78
2023-02-08T00:50:28.299Z,96933.56
2023-02-08T00:52:57.813Z,96937.31
2023-02-08T00:55:25.122Z,96937.22
2023-02-08T00:57:51.631Z,96933.66
2023-02-08T01:00:18.571Z,96932.00
2023-02-08T01:02:44.990Z,96933.63
2023-02-08T01:05:11.566Z,96933.66
2023-02-08T01:07:40.075Z,96935.19
2023-02-08T01:10:08.646Z,96919.78
2023-02-08T01:12:35.108Z,96926.72
2023-02-08T01:15:01.679Z,96922.13
2023-02-08T01:17:28.358Z,96926.63
2023-02-08T01:19:54.799Z,96935.75
2023-02-08T01:22:21.301Z,96942.63
2023-02-08T01:24:48.369Z,96940.28
2023-02-08T01:27:14.774Z,96932.38
2023-02-08T01:29:41.352Z,96918.84
2023-02-08T01:32:07.811Z,96923.97
2023-02-08T01:34:34.213Z,96924.09
2023-02-08T01:37:00.638Z,96922.28
2023-02-08T01:39:27.187Z,96923.16
2023-02-08T01:41:54.347Z,96921.69
2023-02-08T01:44:58.190Z,96919.41
2023-02-08T01:47:24.672Z,96930.13
2023-02-08T01:49:51.398Z,96924.31
2023-02-08T01:52:21.391Z,96922.66
2023-02-08T01:54:53.659Z,96921.91
2023-02-08T01:57:22.638Z,96929.28
2023-02-08T01:59:54.164Z,96921.88
2023-02-08T02:02:25.514Z,96901.31
2023-02-08T02:04:53.659Z,96917.72
2023-02-08T02:07:22.176Z,96912.16
2023-02-08T02:09:53.424Z,96922.03
2023-02-08T02:12:21.200Z,96915.22
2023-02-08T02:14:48.393Z,96911.16
2023-02-08T02:17:18.010Z,96914.84
2023-02-08T02:19:52.038Z,96908.72
2023-02-08T02:22:59.694Z,96921.59
2023-02-08T02:26:01.026Z,96910.56
2023-02-08T02:29:08.526Z,96908.78
2023-02-08T02:32:07.004Z,96915.47
2023-02-08T02:34:40.508Z,96910.41
2023-02-08T02:37:16.355Z,96903.06
2023-02-08T02:39:57.613Z,96907.91
2023-02-08T02:42:48.554Z,96885.78
2023-02-08T02:45:23.850Z,96909.81
2023-02-08T02:47:55.884Z,96921.94
2023-02-08T02:50:30.139Z,96919.81
2023-02-08T02:53:02.234Z,96922.81
2023-02-08T02:55:33.523Z,96901.69
2023-02-08T02:58:03.789Z,96911.72
2023-02-08T03:00:32.607Z,96910.44
2023-02-08T03:03:00.031Z,96908.94
2023-02-08T03:05:28.757Z,96911.16
2023-02-08T03:08:15.681Z,96924.50
2023-02-08T03:11:01.275Z,96917.75
2023-02-08T03:13:41.904Z,96921.28
2023-02-08T03:16:17.607Z,96922.22
2023-02-08T03:18:58.953Z,96912.91
2023-02-08T03:21:36.830Z,96915.25
2023-02-08T03:24:15.931Z,96914.53
2023-02-08T03:26:50.147Z,96902.34
2023-02-08T03:29:26.455Z,96910.34
2023-02-08T03:31:59.317Z,96883.13
2023-02-08T03:34:30.956Z,96909.13
2023-02-08T03:37:01.829Z,96909.84
2023-02-08T03:39:31.446Z,96901.00
2023-02-08T03:42:04.978Z,96896.16
2023-02-08T03:44:36.853Z,96896.72
2023-02-08T03:47:11.673Z,96897.31
2023-02-08T03:49:40.257Z,96890.06
2023-02-08T03:52:10.210Z,96877.31
2023-02-08T03:54:42.422Z,96880.06
2023-02-08T03:57:15.278Z,96888.81
2023-02-08T03:59:45.193Z,96894.28
2023-02-08T04:02:16.472Z,96891.78
2023-02-08T04:04:46.374Z,96900.72
2023-02-08T04:07:13.442Z,96894.88
2023-02-08T04:09:39.963Z,96894.59
2023-02-08T04:12:07.335Z,96894.69
2023-02-08T04:14:34.386Z,96893.81
2023-02-08T04:17:01.229Z,96886.78
2023-02-08T04:19:27.729Z,96866.94
2023-02-08T04:21:55.181Z,96875.97
2023-02-08T04:24:21.655Z,96869.34
2023-02-08T04:26:48.144Z,96886.94
2023-02-08T04:29:14.574Z,96869.72
2023-02-08T04:31:41.332Z,96865.91
2023-02-08T04:34:07.976Z,96866.13
2023-02-08T04:36:34.540Z,96880.81
2023-02-08T04:39:01.650Z,96882.72
2023-02-08T04:41:28.097Z,96883.94
2023-02-08T04:43:54.562Z,96884.63
2023-02-08T04:46:21.013Z,96877.19
2023-02-08T04:48:47.619Z,96879.19
2023-02-08T04:51:14.032Z,96877.19
2023-02-08T04:53:40.568Z,96869.22
2023-02-08T04:56:07.852Z,96872.44
2023-02-08T04:58:35.093Z,96871.59
2023-02-08T05:01:01.538Z,96865.09
2023-02-08T05:03:28.038Z,96853.91
2023-02-08T05:05:58.268Z,96855.13
2023-02-08T05:08:24.839Z,96857.28
2023-02-08T05:10:51.419Z,96852.75
2023-02-08T05:13:18.696Z,96843.63
2023-02-08T05:15:45.518Z,96857.00
2023-02-08T05:18:12.053Z,96845.44
2023-02-08T05:20:38.825Z,96852.03
2023-02-08T05:23:05.693Z,96858.63
2023-02-08T05:25:32.284Z,96857.72
2023-02-08T05:27:59.025Z,96854.72
2023-02-08T05:30:26.130Z,96842.34
2023-02-08T05:32:52.688Z,96849.63
2023-02-08T05:35:19.133Z,96850.84
2023-02-08T05:37:45.543Z,96840.75
2023-02-08T05:40:12.565Z,96852.06
2023-02-08T05:42:39.079Z,96847.22
2023-02-08T05:45:06.532Z,96859.28
2023-02-08T05:47:33.768Z,96841.09
2023-02-08T05:50:00.229Z,96849.56
2023-02-08T05:52:26.713Z,96854.00
2023-02-08T05:54:53.204Z,96858.19
2023-02-08T05:57:19.694Z,96862.53
2023-02-08T05:59:46.267Z,96867.22
2023-02-08T06:02:13.501Z,96872.09
2023-02-08T06:04:40.640Z,96860.97
2023-02-08T06:07:08.191Z,96868.28
2023-02-08T06:09:34.679Z,96863.44
2023-02-08T06:12:01.152Z,96862.06
2023-02-08T06:14:27.594Z,96861.41
2023-02-08T06:16:54.248Z,96859.44
2023-02-08T06:19:21.120Z,96866.84
2023-02-08T06:21:48.349Z,96857.81
2023-02-08T06:24:15.913Z,96857.91
2023-02-08T06:26:42.645Z,96853.44
2023-02-08T06:29:09.222Z,96862.13
2023-02-08T06:31:36.261Z,96856.91
2023-02-08T06:34:02.901Z,96867.94
2023-02-08T06:36:29.480Z,96842.97
2023-02-08T06:38:56.749Z,96852.00
2023-02-08T06:41:23.362Z,96869.94
2023-02-08T06:43:49.808Z,96858.34
2023-02-08T06:46:16.342Z,96857.00
2023-02-08T06:48:42.815Z,96862.69
2023-02-08T06:51:09.403Z,96882.63
2023-02-08T06:53:38.884Z,96883.06
2023-02-08T06:56:06.449Z,96874.94
2023-02-08T06:58:32.989Z,96878.44
2023-02-08T07:00:59.465Z,96884.25
2023-02-08T07:03:25.912Z,96883.16
2023-02-08T07:06:04.161Z,96885.03
2023-02-08T07:08:31.945Z,96875.22
2023-02-08T07:10:58.324Z,96876.50
2023-02-08T07:13:26.572Z,96885.38
2023-02-08T07:15:53.018Z,96886.28
2023-02-08T07:18:19.421Z,96882.25
2023-02-08T07:20:45.950Z,96888.56
2023-02-08T07:23:12.490Z,96887.56
2023-02-08T07:25:38.960Z,96888.56
2023-02-08T07:28:05.456Z,96889.09
2023-02-08T07:30:32.664Z,96889.75
2023-02-08T07:32:59.081Z,96903.72
2023-02-08T07:35:25.473Z,96890.97
2023-02-08T07:37:51.957Z,96893.34
2023-02-08T07:40:18.415Z,96891.31
2023-02-08T07:42:44.887Z,96893.50
2023-02-08T07:45:21.992Z,96873.56
2023-02-08T07:47:49.062Z,96893.16
2023-02-08T07:50:16.201Z,96883.63
2023-02-08T07:52:45.181Z,96895.38
2023-02-08T07:55:16.144Z,96888.47
2023-02-08T07:57:42.594Z,96891.16
2023-02-08T08:00:10.434Z,96886.56
2023-02-08T08:02:38.913Z,96887.94
2023-02-08T08:05:06.874Z,96890.13
2023-02-08T08:07:33.275Z,96890.88
2023-02-08T08:09:59.759Z,96887.50
2023-02-08T08:12:26.238Z,96888.44
2023-02-08T08:14:52.828Z,96887.06
2023-02-08T08:17:19.470Z,96891.44
2023-02-08T08:19:45.886Z,96894.44
2023-02-08T08:22:12.924Z,96892.41
2023-02-08T08:24:39.307Z,96896.41
2023-02-08T08:27:06.208Z,96879.41
2023-02-08T08:29:33.651Z,96888.22
2023-02-08T08:32:00.165Z,96895.50
2023-02-08T08:34:29.267Z,96886.66
2023-02-08T08:36:55.774Z,96889.03
2023-02-08T08:39:22.920Z,96891.03
2023-02-08T08:41:49.439Z,96888.66
2023-02-08T08:44:15.941Z,96890.09
2023-02-08T08:46:43.186Z,96897.28
2023-02-08T08:49:09.639Z,96884.69
2023-02-08T08:51:36.672Z,96878.53
2023-02-08T08:54:03.700Z,96880.09
2023-02-08T08:56:31.251Z,96885.06
2023-02-08T08:58:57.652Z,96882.53
2023-02-08T09:01:24.199Z,96877.81
2023-02-08T09:03:50.666Z,96878.28
2023-02-08T09:06:17.151Z,96886.00
2023-02-08T09:08:43.566Z,96875.84
2023-02-08T09:11:12.046Z,96868.16
2023-02-08T09:13:39.677Z,96874.25
2023-02-08T09:16:10.924Z,96881.97
2023-02-08T09:18:37.842Z,96876.28
2023-02-08T09:21:08.941Z,96876.66
2023-02-08T09:23:35.418Z,96883.41
2023-02-08T09:26:02.283Z,96884.69
2023-02-08T09:28:28.714Z,96880.91
2023-02-08T09:30:55.928Z,96881.13
2023-02-08T09:33:22.377Z,96889.41
2023-02-08T09:35:49.688Z,96879.78
2023-02-08T09:38:16.117Z,96885.59
2023-02-08T09:40:49.067Z,96887.84
2023-02-08T09:43:22.183Z,96883.16
2023-02-08T09:46:00.258Z,96885.53
2023-02-08T09:48:33.393Z,96887.72
2023-02-08T09:51:04.961Z,96881.53
2023-02-08T09:53:34.641Z,96886.25
2023-02-08T09:56:06.625Z,96894.09
2023-02-08T09:58:37.033Z,96892.97
2023-02-08T10:01:06.795Z,96896.88
2023-02-08T10:03:37.174Z,96903.72
2023-02-08T10:06:06.572Z,96890.13
2023-02-08T10:08:35.582Z,96872.53
2023-02-08T10:11:19.754Z,96894.16
2023-02-08T10:14:13.357Z,96893.81
2023-02-08T10:16:53.768Z,96884.66
2023-02-08T10:19:41.024Z,96886.56
2023-02-08T10:22:26.264Z,96891.72
2023-02-08T10:25:08.104Z,96885.38
2023-02-08T10:27:45.202Z,96878.00
2023-02-08T10:30:24.581Z,96875.56
2023-02-08T10:32:59.159Z,96874.16
2023-02-08T10:35:31.409Z,96873.63
2023-02-08T10:37:58.797Z,96860.13
2023-02-08T10:40:37.541Z,96864.50
2023-02-08T10:43:19.037Z,96863.84
2023-02-08T10:45:52.505Z,96857.56
2023-02-08T10:48:31.400Z,96846.16
2023-02-08T10:50:58.437Z,96849.72
2023-02-08T10:53:24.913Z,96847.47
2023-02-08T10:55:51.438Z,96833.78
2023-02-08T10:58:21.543Z,96836.19
2023-02-08T11:00:51.291Z,96834.66
2023-02-08T11:03:21.791Z,96838.19
2023-02-08T11:05:48.920Z,96819.34
2023-02-08T11:08:19.107Z,96824.22
2023-02-08T11:10:57.863Z,96822.25
2023-02-08T11:13:27.124Z,96813.78
2023-02-08T11:15:57.301Z,96825.72
2023-02-08T11:18:26.223Z,96827.91
2023-02-08T11:20:55.776Z,96817.91
2023-02-08T11:23:26.389Z,96823.94
2023-02-08T11:25:54.102Z,96819.19
2023-02-08T11:28:27.809Z,96823.41
2023-02-08T11:31:03.208Z,96820.97
2023-02-08T11:33:30.241Z,96813.56
2023-02-08T11:36:12.833Z,96823.88
2023-02-08T11:38:45.701Z,96816.91
2023-02-08T11:41:20.980Z,96807.47
2023-02-08T11:43:57.317Z,96813.94
2023-02-08T11:46:25.839Z,96798.72
2023-02-08T11:48:55.550Z,96792.06
2023-02-08T11:51:28.266Z,96794.75
2023-02-08T11:53:56.337Z,96788.78
2023-02-08T11:56:24.429Z,96791.00
2023-02-08T11:59:19.133Z,96798.09
2023-02-08T12:01:48.137Z,96798.03
2023-02-08T12:04:16.449Z,96790.03
2023-02-08T12:07:13.784Z,96783.91
2023-02-08T12:10:09.314Z,96767.63
2023-02-08T12:12:48.094Z,96769.31
2023-02-08T12:15:26.169Z,96763.00
2023-02-08T12:18:13.556Z,96773.00
2023-02-08T12:20:41.637Z,96775.28
2023-02-08T12:23:33.493Z,96755.25
2023-02-08T12:26:09.212Z,96749.94
2023-02-08T12:28:58.542Z,96748.75
2023-02-08T12:31:40.999Z,96739.66
2023-02-08T12:34:16.513Z,96734.63
2023-02-08T12:37:21.265Z,96725.19
2023-02-08T12:40:24.442Z,96731.69
2023-02-08T12:43:04.766Z,96718.81
2023-02-08T12:45:50.345Z,96725.03
2023-02-08T12:48:31.338Z,96715.19
2023-02-08T12:51:07.498Z,96716.38
2023-02-08T12:53:40.717Z,96700.13
2023-02-08T12:56:15.805Z,96693.34
2023-02-08T12:58:46.307Z,96697.28
2023-02-08T13:01:18.406Z,96687.91
2023-02-08T13:03:51.219Z,96687.47
2023-02-08T13:06:23.130Z,96696.47
2023-02-08T13:08:58.702Z,96689.53
2023-02-08T13:11:32.564Z,96685.19
2023-02-08T13:14:05.745Z,96664.44
2023-02-08T13:16:38.277Z,96685.94
2023-02-08T13:19:25.482Z,96678.16
2023-02-08T13:21:53.286Z,96662.31
2023-02-08T13:24:28.050Z,96689.34
2023-02-08T13:26:54.612Z,96672.28
2023-02-08T13:29:28.112Z,96667.56
2023-02-08T13:32:00.483Z,96667.25
2023-02-08T13:34:35.199Z,96671.09
2023-02-08T13:37:08.822Z,96670.19
2023-02-08T13:39:41.914Z,96674.75
2023-02-08T13:42:28.866Z,96668.38
2023-02-08T13:45:00.654Z,96669.47
2023-02-08T13:47:30.344Z,96659.59
2023-02-08T13:50:00.315Z,96663.22
2023-02-08T13:52:48.896Z,96657.03
2023-02-08T13:55:45.401Z,96665.03
2023-02-08T13:59:02.703Z,96658.03
2023-02-08T14:01:31.625Z,96646.00
2023-02-08T14:04:35.946Z,96645.56
2023-02-08T14:07:07.529Z,96661.91
2023-02-08T14:09:46.819Z,96634.28
2023-02-08T14:12:23.642Z,96651.28
2023-02-08T14:15:21.007Z,96662.56
2023-02-08T14:17:50.191Z,96667.31
2023-02-08T14:20:21.117Z,96653.88
2023-02-08T14:22:51.597Z,96663.31
2023-02-08T14:25:21.260Z,96657.03
2023-02-08T14:27:53.727Z,96657.13
2023-02-08T14:30:26.805Z,96677.06
2023-02-08T14:33:11.947Z,96656.44
2023-02-08T14:35:53.013Z,96664.63
2023-02-08T14:38:49.320Z,96655.22
2023-02-08T14:41:49.989Z,96650.09
2023-02-08T14:44:55.028Z,96648.38
2023-02-08T14:48:02.188Z,96640.72
2023-02-08T14:50:33.427Z,96647.03
2023-02-08T14:53:07.031Z,96652.69
2023-02-08T14:55:41.856Z,96645.28
2023-02-08T14:58:14.590Z,96658.94
2023-02-08T15:00:44.724Z,96656.44
2023-02-08T15:03:18.868Z,96647.66
2023-02-08T15:06:11.125Z,96659.78
2023-02-08T15:08:40.622Z,96666.75
2023-02-08T15:11:20.369Z,96668.19
2023-02-08T15:13:53.046Z,96660.50
2023-02-08T15:16:19.933Z,96654.94
2023-02-08T15:18:48.468Z,96658.75
2023-02-08T15:21:18.340Z,96654.38
2023-02-08T15:23:58.606Z,96651.06
2023-02-08T15:26:25.858Z,96652.56
2023-02-08T15:28:52.643Z,96647.53
2023-02-08T15:31:23.139Z,96661.16
2023-02-08T15:33:52.708Z,96664.13
2023-02-08T15:36:25.299Z,96669.81
2023-02-08T15:38:52.071Z,96665.50
2023-02-08T15:41:26.097Z,96670.03
2023-02-08T15:44:01.584Z,96659.69
2023-02-08T15:46:29.213Z,96663.91
2023-02-08T15:48:56.536Z,96664.03
2023-02-08T15:51:24.431Z,96661.50
2023-02-08T15:53:54.225Z,96666.09
2023-02-08T15:56:36.801Z,96659.06
2023-02-08T15:59:07.292Z,96663.59
2023-02-08T16:01:33.882Z,96656.97
2023-02-08T16:04:05.236Z,96652.84
2023-02-08T16:06:38.482Z,96645.91
2023-02-08T16:09:16.380Z,96663.06
2023-02-08T16:11:48.429Z,96659.81
2023-02-08T16:14:17.396Z,96667.84
2023-02-08T16:16:46.679Z,96645.28
2023-02-08T16:19:25.287Z,96660.22
2023-02-08T16:21:54.132Z,96650.31
2023-02-08T16:24:23.672Z,96650.69
2023-02-08T16:27:00.246Z,96651.84
2023-02-08T16:29:29.380Z,96666.53
2023-02-08T16:32:02.943Z,96653.41
2023-02-08T16:34:41.153Z,96655.38
2023-02-08T16:37:25.513Z,96659.25
2023-02-08T16:39:54.917Z,96662.72
2023-02-08T16:42:29.000Z,96670.19
2023-02-08T16:45:25.520Z,96668.94
2023-02-08T16:47:53.413Z,96680.69
2023-02-08T16:50:21.876Z,96678.09
2023-02-08T16:52:53.831Z,96679.88
2023-02-08T16:55:22.880Z,96680.44
2023-02-08T16:57:51.277Z,96669.91
2023-02-08T17:00:46.617Z,96681.69
2023-02-08T17:03:13.235Z,96688.50
2023-02-08T17:05:40.850Z,96674.22
2023-02-08T17:08:14.606Z,96681.78
2023-02-08T17:10:42.781Z,96681.13
2023-02-08T17:13:20.306Z,96687.44
2023-02-08T17:15:49.785Z,96696.28
2023-02-08T17:18:16.734Z,96684.34
2023-02-08T17:20:44.002Z,96680.94
2023-02-08T17:23:11.505Z,96692.97
2023-02-08T17:25:38.806Z,96682.72
2023-02-08T17:28:07.632Z,96686.94
2023-02-08T17:30:36.904Z,96682.81
2023-02-08T17:33:18.400Z,96686.31
2023-02-08T17:35:46.652Z,96677.16
2023-02-08T17:38:14.941Z,96686.72
2023-02-08T17:40:42.075Z,96683.06
2023-02-08T17:43:13.212Z,96678.66
2023-02-08T17:45:44.246Z,96671.25
2023-02-08T17:48:12.924Z,96672.53
2023-02-08T17:50:47.381Z,96671.63
2023-02-08T17:53:15.174Z,96651.09
2023-02-08T17:55:43.250Z,96674.13
2023-02-08T17:58:10.630Z,96668.69
2023-02-08T18:00:46.052Z,96667.50
2023-02-08T18:03:12.616Z,96668.78
2023-02-08T18:05:39.138Z,96671.84
2023-02-08T18:08:05.638Z,96670.16
2023-02-08T18:10:32.958Z,96673.31
2023-02-08T18:12:59.588Z,96676.88
2023-02-08T18:15:26.550Z,96654.81
2023-02-08T18:17:53.146Z,96667.88
2023-02-08T18:20:20.246Z,96660.50
2023-02-08T18:22:56.562Z,96654.28
2023-02-08T18:25:23.122Z,96659.09
2023-02-08T18:27:50.509Z,96652.31
2023-02-08T18:30:18.464Z,96647.13
2023-02-08T18:32:45.128Z,96645.56
2023-02-08T18:35:12.079Z,96654.22
2023-02-08T18:37:39.654Z,96632.94
2023-02-08T18:40:07.379Z,96638.69
2023-02-08T18:42:36.076Z,96642.53
2023-02-08T18:45:06.446Z,96646.38
2023-02-08T18:47:34.637Z,96648.66
2023-02-08T18:50:01.533Z,96640.69
2023-02-08T18:52:29.148Z,96643.28
2023-02-08T18:54:56.729Z,96632.31
2023-02-08T18:57:25.143Z,96640.34
2023-02-08T18:59:53.258Z,96655.09
2023-02-08T19:02:22.140Z,96642.47
2023-02-08T19:04:48.930Z,96634.94
2023-02-08T19:07:15.815Z,96638.47
2023-02-08T19:09:43.060Z,96634.56
2023-02-08T19:12:10.044Z,96638.09
2023-02-08T19:14:36.707Z,96622.75
2023-02-08T19:17:03.703Z,96626.81
2023-02-08T19:19:30.750Z,96626.06
2023-02-08T19:21:57.165Z,96629.44
2023-02-08T19:24:23.763Z,96635.13
2023-02-08T19:26:50.396Z,96634.63
2023-02-08T19:29:19.258Z,96623.50
2023-02-08T19:31:45.922Z,96629.16
2023-02-08T19:34:12.961Z,96630.16
2023-02-08T19:36:43.689Z,96618.41
2023-02-08T19:39:13.117Z,96622.81
2023-02-08T19:41:39.724Z,96616.00
2023-02-08T19:44:10.676Z,96614.69
2023-02-08T19:46:38.257Z,96611.28
2023-02-08T19:49:06.011Z,96614.75
2023-02-08T19:51:36.175Z,96620.28
2023-02-08T19:54:06.364Z,96613.66
2023-02-08T19:56:33.379Z,96615.25
2023-02-08T19:58:59.974Z,96604.31
2023-02-08T20:01:26.380Z,96610.22
2023-02-08T20:03:53.630Z,96598.06
2023-02-08T20:06:22.489Z,96616.22
2023-02-08T20:08:49.266Z,96607.88
2023-02-08T20:11:19.282Z,96604.09
2023-02-08T20:13:46.379Z,96610.88
2023-02-08T20:16:12.810Z,96609.19
2023-02-08T20:18:39.427Z,96605.22
2023-02-08T20:21:06.971Z,96589.66
2023-02-08T20:23:34.023Z,96611.47
2023-02-08T20:26:09.164Z,96617.25
2023-02-08T20:28:38.079Z,96615.84
2023-02-08T20:31:08.548Z,96606.91
2023-02-08T20:33:35.298Z,96607.16
2023-02-08T20:36:09.181Z,96615.13
2023-02-08T20:38:36.825Z,96622.28
2023-02-08T20:41:04.739Z,96615.19
2023-02-08T20:43:31.548Z,96614.53
2023-02-08T20:45:58.715Z,96608.03
2023-02-08T20:48:25.453Z,96614.22
2023-02-08T20:50:51.922Z,96605.00
2023-02-08T20:53:18.323Z,96620.50
2023-02-08T20:55:46.206Z,96622.22
2023-02-08T20:58:12.949Z,96621.47
2023-02-08T21:00:42.687Z,96624.34
2023-02-08T21:03:10.581Z,96631.59
2023-02-08T21:05:37.100Z,96624.78
2023-02-08T21:08:06.604Z,96619.75
2023-02-08T21:10:35.536Z,96618.28
2023-02-08T21:13:02.041Z,96615.94
2023-02-08T21:15:28.764Z,96613.78
2023-02-08T21:17:55.464Z,96617.84
2023-02-08T21:20:23.744Z,96621.50
2023-02-08T21:22:50.236Z,96624.75
2023-02-08T21:25:16.930Z,96624.56
2023-02-08T21:27:43.372Z,96607.00
2023-02-08T21:30:10.765Z,96625.28
2023-02-08T21:32:37.212Z,96615.94
2023-02-08T21:35:04.202Z,96620.22
2023-02-08T21:37:33.781Z,96613.78
2023-02-08T21:40:00.190Z,96617.38
2023-02-08T21:42:26.970Z,96610.25
2023-02-08T21:44:53.398Z,96602.22
2023-02-08T21:47:20.003Z,96593.72
2023-02-08T21:50:04.834Z,96589.88
2023-02-08T21:52:49.703Z,96608.50
2023-02-08T21:55:17.031Z,96603.69
2023-02-08T21:57:43.437Z,96593.13
2023-02-08T22:00:11.212Z,96591.78
2023-02-08T22:02:42.690Z,96597.19
2023-02-08T22:05:09.300Z,96590.81
2023-02-08T22:07:44.341Z,96587.09
2023-02-08T22:10:12.302Z,96589.78
2023-02-08T22:12:41.098Z,96593.00
2023-02-08T22:15:08.693Z,96587.19
2023-02-08T22:17:35.164Z,96598.72
2023-02-08T22:20:01.883Z,96585.56
2023-02-08T22:22:28.304Z,96545.91
2023-02-08T22:24:54.725Z,96568.50
2023-02-08T22:27:21.126Z,96582.34
2023-02-08T22:29:48.210Z,96587.91
2023-02-08T22:32:16.213Z,96591.97
2023-02-08T22:34:43.263Z,96588.78
2023-02-08T22:37:09.830Z,96583.13
2023-02-08T22:39:36.458Z,96591.91
2023-02-08T22:42:07.405Z,96599.53
2023-02-08T22:44:34.049Z,96584.94
2023-02-08T22:47:01.228Z,96583.41
2023-02-08T22:49:27.833Z,96583.63
2023-02-08T22:51:54.423Z,96583.50
2023-02-08T22:54:20.844Z,96575.22
2023-02-08T22:56:47.212Z,96573.41
2023-02-08T22:59:13.654Z,96571.47
2023-02-08T23:01:40.038Z,96577.78
2023-02-08T23:04:07.146Z,96570.09
2023-02-08T23:06:34.813Z,96563.34
2023-02-08T23:09:02.298Z,96574.97
2023-02-08T23:11:28.855Z,96560.09
2023-02-08T23:13:55.442Z,96552.75
2023-02-08T23:16:22.345Z,96563.34
2023-02-08T23:18:48.816Z,96566.53
2023-02-08T23:21:17.910Z,96570.94
2023-02-08T23:23:45.550Z,96578.31
2023-02-08T23:26:14.848Z,96566.81
2023-02-08T23:28:41.614Z,96575.25
2023-02-08T23:31:10.536Z,96572.91
2023-02-08T23:33:37.452Z,96573.31
2023-02-08T23:36:05.421Z,96577.97
2023-02-08T23:38:32.464Z,96566.13
2023-02-08T23:41:02.881Z,96565.22
2023-02-08T23:43:29.336Z,96563.66
2023-02-08T23:45:55.751Z,96563.84
2023-02-08T23:48:22.119Z,96560.09
2023-02-08T23:50:56.587Z,96554.97
2023-02-08T23:53:25.952Z,96574.34
2023-02-08T23:56:04.024Z,96552.81
2023-02-08T23:58:30.408Z,96550.25
