createdAt,value
2022-08-22T00:02:37.328Z,2.70
2022-08-22T00:03:04.986Z,2.60
2022-08-22T00:05:14.394Z,2.97
2022-08-22T00:07:50.396Z,2.70
2022-08-22T00:10:31.435Z,2.78
2022-08-22T00:13:03.424Z,3.15
2022-08-22T00:16:37.693Z,2.65
2022-08-22T00:19:49.281Z,2.60
2022-08-22T00:22:44.260Z,3.38
2022-08-22T00:25:44.206Z,2.50
2022-08-22T00:28:17.462Z,2.70
2022-08-22T00:31:10.563Z,2.95
2022-08-22T00:34:04.506Z,3.20
2022-08-22T00:36:38.678Z,3.17
2022-08-22T00:39:12.397Z,2.92
2022-08-22T00:42:40.488Z,3.15
2022-08-22T00:45:42.153Z,3.30
2022-08-22T00:48:46.623Z,3.10
2022-08-22T00:51:31.682Z,3.22
2022-08-22T00:54:06.731Z,3.00
2022-08-22T00:56:58.649Z,3.30
2022-08-22T00:59:54.705Z,2.92
2022-08-22T01:02:54.493Z,3.10
2022-08-22T01:05:30.145Z,3.13
2022-08-22T01:07:56.951Z,3.45
2022-08-22T01:10:29.600Z,3.05
2022-08-22T01:13:20.583Z,2.90
2022-08-22T01:22:05.060Z,3.78
2022-08-22T01:25:09.078Z,3.03
2022-08-22T01:27:49.992Z,3.08
2022-08-22T01:30:55.091Z,3.50
2022-08-22T01:33:59.532Z,2.80
2022-08-22T01:36:41.244Z,2.67
2022-08-22T01:39:20.574Z,3.75
2022-08-22T01:42:08.203Z,3.10
2022-08-22T01:45:08.681Z,3.33
2022-08-22T01:47:41.306Z,3.42
2022-08-22T01:50:37.994Z,3.03
2022-08-22T01:53:16.202Z,3.47
2022-08-22T01:56:12.987Z,3.28
2022-08-22T01:58:55.281Z,3.50
2022-08-22T02:01:49.427Z,3.33
2022-08-22T02:04:29.238Z,3.92
2022-08-22T02:07:01.991Z,3.50
2022-08-22T02:10:13.776Z,4.03
2022-08-22T02:13:09.541Z,3.70
2022-08-22T02:15:39.113Z,3.90
2022-08-22T02:18:05.877Z,3.88
2022-08-22T02:20:48.015Z,3.40
2022-08-22T02:23:42.331Z,3.50
2022-08-22T02:26:33.887Z,3.85
2022-08-22T02:29:11.859Z,3.42
2022-08-22T02:31:44.574Z,3.70
2022-08-22T02:34:17.183Z,3.67
2022-08-22T02:36:51.053Z,3.53
2022-08-22T02:39:29.482Z,3.65
2022-08-22T02:42:23.124Z,4.00
2022-08-22T02:45:11.549Z,3.42
2022-08-22T02:48:03.237Z,3.65
2022-08-22T02:50:51.378Z,3.58
2022-08-22T02:53:22.405Z,3.63
2022-08-22T02:56:06.347Z,3.80
2022-08-22T02:58:57.045Z,3.30
2022-08-22T03:01:32.244Z,3.50
2022-08-22T03:04:21.467Z,3.38
2022-08-22T03:07:12.192Z,3.33
2022-08-22T03:09:47.667Z,3.72
2022-08-22T03:12:21.677Z,3.78
2022-08-22T03:15:08.830Z,3.33
2022-08-22T03:18:01.258Z,4.05
2022-08-22T03:20:52.731Z,4.22
2022-08-22T03:23:40.105Z,3.70
2022-08-22T03:26:42.249Z,4.30
2022-08-22T03:29:17.459Z,3.80
2022-08-22T03:32:05.823Z,4.00
2022-08-22T03:34:32.835Z,4.05
2022-08-22T03:37:20.678Z,4.03
2022-08-22T03:40:12.474Z,3.67
2022-08-22T03:43:05.549Z,3.70
2022-08-22T03:45:57.064Z,3.83
2022-08-22T03:49:04.670Z,3.50
2022-08-22T03:51:38.262Z,4.15
2022-08-22T03:54:10.515Z,3.92
2022-08-22T03:57:22.593Z,4.00
2022-08-22T04:00:10.381Z,4.22
2022-08-22T04:02:43.039Z,4.03
2022-08-22T04:05:39.691Z,4.13
2022-08-22T04:08:35.244Z,3.80
2022-08-22T04:11:23.359Z,4.28
2022-08-22T04:13:50.264Z,4.03
2022-08-22T04:16:31.949Z,3.90
2022-08-22T04:19:28.043Z,4.63
2022-08-22T04:22:13.611Z,4.00
2022-08-22T04:25:05.809Z,3.60
2022-08-22T04:28:06.122Z,4.15
2022-08-22T04:30:45.517Z,4.88
2022-08-22T04:33:28.328Z,4.00
2022-08-22T04:36:05.132Z,4.95
2022-08-22T04:38:42.752Z,4.57
2022-08-22T04:41:16.055Z,4.85
2022-08-22T04:43:53.607Z,4.53
2022-08-22T04:46:36.591Z,5.30
2022-08-22T04:49:22.728Z,4.78
2022-08-22T04:52:04.102Z,4.93
2022-08-22T04:54:43.098Z,4.25
2022-08-22T04:57:49.059Z,4.50
2022-08-22T05:00:17.626Z,4.65
2022-08-22T05:02:50.216Z,4.43
2022-08-22T05:05:23.964Z,4.70
2022-08-22T05:08:02.744Z,4.60
2022-08-22T05:10:40.023Z,5.95
2022-08-22T05:13:18.056Z,7.50
2022-08-22T05:15:49.953Z,7.90
2022-08-22T05:18:29.814Z,8.10
2022-08-22T05:21:02.366Z,7.07
2022-08-22T05:23:49.546Z,5.95
2022-08-22T05:26:18.627Z,5.60
2022-08-22T05:28:52.896Z,5.60
2022-08-22T05:31:33.405Z,4.80
2022-08-22T05:34:05.536Z,5.57
2022-08-22T05:36:38.731Z,5.75
2022-08-22T05:39:14.441Z,4.97
2022-08-22T05:41:44.859Z,5.78
2022-08-22T05:44:17.692Z,5.07
2022-08-22T05:46:50.996Z,5.50
2022-08-22T05:49:22.115Z,5.32
2022-08-22T05:52:16.791Z,5.30
2022-08-22T05:54:59.558Z,5.82
2022-08-22T05:57:31.053Z,7.00
2022-08-22T06:00:04.637Z,7.30
2022-08-22T06:03:01.706Z,6.57
2022-08-22T06:05:33.543Z,5.38
2022-08-22T06:08:10.345Z,5.65
2022-08-22T06:10:48.207Z,4.65
2022-08-22T06:13:24.427Z,5.72
2022-08-22T06:16:05.563Z,4.82
2022-08-22T06:21:07.376Z,4.55
2022-08-22T06:23:56.665Z,4.55
2022-08-22T06:26:28.373Z,4.22
2022-08-22T06:29:00.511Z,4.00
2022-08-22T06:31:48.864Z,4.57
2022-08-22T06:34:26.098Z,4.35
2022-08-22T06:36:56.260Z,4.57
2022-08-22T06:39:33.897Z,4.60
2022-08-22T06:42:16.347Z,4.38
2022-08-22T06:44:46.363Z,4.10
2022-08-22T06:47:23.167Z,4.25
2022-08-22T06:49:56.447Z,3.90
2022-08-22T06:52:26.063Z,3.80
2022-08-22T06:55:00.321Z,4.47
2022-08-22T06:57:43.582Z,3.90
2022-08-22T07:00:16.413Z,4.22
2022-08-22T07:02:54.486Z,4.20
2022-08-22T07:05:28.201Z,4.50
2022-08-22T07:07:56.124Z,3.70
2022-08-22T07:10:24.250Z,3.88
2022-08-22T07:12:54.113Z,3.88
2022-08-22T07:15:40.555Z,3.83
2022-08-22T07:18:17.475Z,3.70
2022-08-22T07:20:49.953Z,3.80
2022-08-22T07:23:45.973Z,3.80
2022-08-22T07:28:50.797Z,6.93
2022-08-22T07:31:37.142Z,8.02
2022-08-22T07:34:10.699Z,6.35
2022-08-22T07:36:49.047Z,4.43
2022-08-22T07:39:27.054Z,4.45
2022-08-22T07:42:06.879Z,6.28
2022-08-22T07:44:55.560Z,4.55
2022-08-22T07:47:27.859Z,3.70
2022-08-22T07:49:58.889Z,4.15
2022-08-22T07:52:31.740Z,3.70
2022-08-22T07:55:18.264Z,4.20
2022-08-22T07:57:52.532Z,3.85
2022-08-22T08:00:21.860Z,3.88
2022-08-22T08:03:01.909Z,3.95
2022-08-22T08:05:32.659Z,3.93
2022-08-22T08:08:05.356Z,3.40
2022-08-22T08:10:39.716Z,3.70
2022-08-22T08:13:16.889Z,3.72
2022-08-22T08:15:45.798Z,3.67
2022-08-22T08:18:19.341Z,4.03
2022-08-22T08:20:54.615Z,4.00
2022-08-22T08:23:23.592Z,4.53
2022-08-22T08:26:03.822Z,4.20
2022-08-22T08:28:33.819Z,4.78
2022-08-22T08:31:24.942Z,4.27
2022-08-22T08:33:59.596Z,4.10
2022-08-22T08:36:39.984Z,4.20
2022-08-22T08:39:35.341Z,4.18
2022-08-22T08:42:59.960Z,4.53
2022-08-22T08:45:58.283Z,5.30
2022-08-22T08:48:40.914Z,4.10
2022-08-22T08:51:47.344Z,4.20
2022-08-22T08:55:02.432Z,4.22
2022-08-22T08:57:46.810Z,4.10
2022-08-22T09:00:41.694Z,3.60
2022-08-22T09:03:31.247Z,3.97
2022-08-22T09:06:04.831Z,4.05
2022-08-22T09:08:42.216Z,4.10
2022-08-22T09:11:39.783Z,4.18
2022-08-22T09:14:06.525Z,4.13
2022-08-22T09:16:51.910Z,4.03
2022-08-22T09:19:56.435Z,3.95
2022-08-22T09:22:49.935Z,3.45
2022-08-22T09:25:38.408Z,4.00
2022-08-22T09:28:21.914Z,3.55
2022-08-22T09:31:22.355Z,3.75
2022-08-22T09:37:07.782Z,3.60
2022-08-22T09:40:04.608Z,3.92
2022-08-22T09:40:16.231Z,3.08
2022-08-22T09:42:55.436Z,4.10
2022-08-22T09:45:25.308Z,3.53
2022-08-22T09:48:07.346Z,3.83
2022-08-22T09:51:33.111Z,3.95
2022-08-22T09:54:06.194Z,3.60
2022-08-22T09:56:40.775Z,4.15
2022-08-22T09:59:43.910Z,3.97
2022-08-22T10:02:29.556Z,3.72
2022-08-22T10:05:08.987Z,3.58
2022-08-22T10:07:59.500Z,4.57
2022-08-22T10:10:43.090Z,4.10
2022-08-22T10:13:12.724Z,3.60
2022-08-22T10:15:50.244Z,4.25
2022-08-22T10:19:03.700Z,3.78
2022-08-22T10:21:47.070Z,4.22
2022-08-22T10:24:29.860Z,4.05
2022-08-22T10:27:03.750Z,3.92
2022-08-22T10:30:06.405Z,3.97
2022-08-22T10:32:51.461Z,4.38
2022-08-22T10:35:33.995Z,3.30
2022-08-22T10:38:14.228Z,3.50
2022-08-22T10:41:00.738Z,4.10
2022-08-22T10:43:40.788Z,4.45
2022-08-22T10:46:16.129Z,4.18
2022-08-22T10:48:51.847Z,4.05
2022-08-22T10:51:28.687Z,4.28
2022-08-22T10:54:28.334Z,4.13
2022-08-22T10:57:13.523Z,3.92
2022-08-22T10:59:46.033Z,3.60
2022-08-22T11:02:21.190Z,3.75
2022-08-22T11:05:08.655Z,4.30
2022-08-22T11:07:41.068Z,3.72
2022-08-22T11:10:36.150Z,3.78
2022-08-22T11:13:22.360Z,3.58
2022-08-22T11:16:07.909Z,4.10
2022-08-22T11:19:02.087Z,3.90
2022-08-22T11:21:56.853Z,3.53
2022-08-22T11:25:11.287Z,4.35
2022-08-22T11:27:53.146Z,3.80
2022-08-22T11:30:45.454Z,4.05
2022-08-22T11:33:14.935Z,4.10
2022-08-22T11:36:20.524Z,4.00
2022-08-22T11:39:18.679Z,3.47
2022-08-22T11:41:55.125Z,3.50
2022-08-22T11:44:31.212Z,4.13
2022-08-22T11:47:01.654Z,4.03
2022-08-22T11:49:32.825Z,3.75
2022-08-22T11:52:06.629Z,4.07
2022-08-22T11:54:59.320Z,3.80
2022-08-22T11:57:31.531Z,3.55
2022-08-22T12:00:32.385Z,3.47
2022-08-22T12:03:18.223Z,3.38
2022-08-22T12:06:08.720Z,4.45
2022-08-22T12:08:35.773Z,3.60
2022-08-22T12:11:23.908Z,4.20
2022-08-22T12:14:04.188Z,3.90
2022-08-22T12:17:22.763Z,3.53
2022-08-22T12:20:25.222Z,4.30
2022-08-22T12:23:05.131Z,3.70
2022-08-22T12:25:51.773Z,3.58
2022-08-22T12:28:45.031Z,3.70
2022-08-22T12:31:41.049Z,4.15
2022-08-22T12:34:15.413Z,3.60
2022-08-22T12:37:17.059Z,3.65
2022-08-22T12:40:16.057Z,3.83
2022-08-22T12:42:50.169Z,3.70
2022-08-22T12:45:42.373Z,3.30
2022-08-22T12:48:29.092Z,3.10
2022-08-22T12:51:02.898Z,3.38
2022-08-22T12:53:58.013Z,3.60
2022-08-22T12:56:57.544Z,4.70
2022-08-22T12:59:38.328Z,6.25
2022-08-22T13:02:18.109Z,4.35
2022-08-22T13:04:54.654Z,3.33
2022-08-22T13:07:30.165Z,3.60
2022-08-22T13:10:03.638Z,3.80
2022-08-22T13:12:45.217Z,5.18
2022-08-22T13:15:28.695Z,5.05
2022-08-22T13:18:13.219Z,3.53
2022-08-22T13:20:50.535Z,3.13
2022-08-22T13:23:31.771Z,3.42
2022-08-22T13:26:33.583Z,3.15
2022-08-22T13:29:26.194Z,3.00
2022-08-22T13:32:01.536Z,3.25
2022-08-22T13:34:45.954Z,2.83
2022-08-22T13:37:24.735Z,3.25
2022-08-22T13:39:58.817Z,2.83
2022-08-22T13:42:30.818Z,2.95
2022-08-22T13:45:03.122Z,2.83
2022-08-22T13:47:35.669Z,3.17
2022-08-22T13:50:21.113Z,4.18
2022-08-22T13:53:00.716Z,4.30
2022-08-22T13:55:49.188Z,3.00
2022-08-22T13:58:37.353Z,3.20
2022-08-22T14:01:04.593Z,3.00
2022-08-22T14:03:53.974Z,3.13
2022-08-22T14:06:56.553Z,3.17
2022-08-22T14:09:53.006Z,2.95
2022-08-22T14:12:33.699Z,3.08
2022-08-22T14:15:30.585Z,3.08
2022-08-22T14:18:09.462Z,3.25
2022-08-22T14:20:39.452Z,2.88
2022-08-22T14:23:23.902Z,2.95
2022-08-22T14:25:54.172Z,3.00
2022-08-22T14:28:28.001Z,2.50
2022-08-22T14:30:59.351Z,2.70
2022-08-22T14:34:14.166Z,2.80
2022-08-22T14:36:45.805Z,3.05
2022-08-22T14:39:27.862Z,2.97
2022-08-22T14:42:10.921Z,2.70
2022-08-22T14:44:51.756Z,3.42
2022-08-22T14:47:55.449Z,2.42
2022-08-22T14:50:53.468Z,2.63
2022-08-22T14:53:25.062Z,3.08
2022-08-22T14:56:07.986Z,3.03
2022-08-22T14:58:59.849Z,2.72
2022-08-22T15:01:32.616Z,2.80
2022-08-22T15:03:59.887Z,3.00
2022-08-22T15:06:36.773Z,2.92
2022-08-22T15:09:24.859Z,3.28
2022-08-22T15:11:53.387Z,3.17
2022-08-22T15:14:42.596Z,2.90
2022-08-22T15:17:11.107Z,4.03
2022-08-22T15:19:47.941Z,3.30
2022-08-22T15:22:27.920Z,2.83
2022-08-22T15:25:04.248Z,3.00
2022-08-22T15:27:35.639Z,3.75
2022-08-22T15:30:18.844Z,3.17
2022-08-22T15:32:49.039Z,3.90
2022-08-22T15:35:39.279Z,7.15
2022-08-22T15:38:27.739Z,5.38
2022-08-22T15:40:56.270Z,3.78
2022-08-22T15:43:34.910Z,3.35
2022-08-22T15:46:30.620Z,2.75
2022-08-22T15:49:27.761Z,3.03
2022-08-22T15:52:11.170Z,3.22
2022-08-22T15:54:46.924Z,2.92
2022-08-22T15:57:18.129Z,3.00
2022-08-22T15:59:54.091Z,3.03
2022-08-22T16:02:35.415Z,2.97
2022-08-22T16:05:22.854Z,3.13
2022-08-22T16:07:57.556Z,2.45
2022-08-22T16:10:24.339Z,2.55
2022-08-22T16:13:12.324Z,2.63
2022-08-22T16:15:51.534Z,2.70
2022-08-22T16:18:34.490Z,2.53
2022-08-22T16:21:17.960Z,2.63
2022-08-22T16:23:51.114Z,2.70
2022-08-22T16:26:30.226Z,3.05
2022-08-22T16:29:03.176Z,2.90
2022-08-22T16:31:32.845Z,3.20
2022-08-22T16:34:25.351Z,3.22
2022-08-22T16:37:08.469Z,2.95
2022-08-22T16:39:47.068Z,2.85
2022-08-22T16:42:19.434Z,2.90
2022-08-22T16:44:47.150Z,2.67
2022-08-22T16:47:15.799Z,2.67
2022-08-22T16:49:51.932Z,3.08
2022-08-22T16:52:24.717Z,3.28
2022-08-22T16:54:55.636Z,2.92
2022-08-22T16:57:24.075Z,2.88
2022-08-22T17:00:41.610Z,3.47
2022-08-22T17:03:23.387Z,3.92
2022-08-22T17:05:56.159Z,3.58
2022-08-22T17:08:45.370Z,3.50
2022-08-22T17:11:17.414Z,3.30
2022-08-22T17:14:16.071Z,3.25
2022-08-22T17:17:09.956Z,10.93
2022-08-22T17:19:45.510Z,11.98
2022-08-22T17:22:40.514Z,6.90
2022-08-22T17:25:26.072Z,4.85
2022-08-22T17:28:08.512Z,4.10
2022-08-22T17:30:50.034Z,3.33
2022-08-22T17:36:27.253Z,3.78
2022-08-22T17:39:00.235Z,4.18
2022-08-22T17:41:37.591Z,4.75
2022-08-22T17:44:13.688Z,4.40
2022-08-22T17:46:43.406Z,4.07
2022-08-22T17:49:23.277Z,4.35
2022-08-22T17:52:08.900Z,4.30
2022-08-22T17:54:57.489Z,8.30
2022-08-22T17:57:27.483Z,6.03
2022-08-22T18:00:05.849Z,5.35
2022-08-22T18:02:47.769Z,5.45
2022-08-22T18:05:28.839Z,4.50
2022-08-22T18:08:37.380Z,4.30
2022-08-22T18:11:16.044Z,4.40
2022-08-22T18:13:52.995Z,4.65
2022-08-22T18:16:27.069Z,4.97
2022-08-22T18:19:32.844Z,5.45
2022-08-22T18:22:08.332Z,5.57
2022-08-22T18:24:49.942Z,4.60
2022-08-22T18:27:38.926Z,6.53
2022-08-22T18:30:17.924Z,8.13
2022-08-22T18:32:59.578Z,6.20
2022-08-22T18:38:30.100Z,5.35
2022-08-22T18:41:20.894Z,5.38
2022-08-22T18:43:49.792Z,5.18
2022-08-22T18:46:46.730Z,5.40
2022-08-22T18:49:33.921Z,5.57
2022-08-22T18:52:09.544Z,5.22
2022-08-22T18:54:58.762Z,6.55
2022-08-22T18:57:45.250Z,10.68
2022-08-22T19:00:16.951Z,13.13
2022-08-22T19:03:11.698Z,11.98
2022-08-22T19:05:57.226Z,8.95
2022-08-22T19:08:36.332Z,6.00
2022-08-22T19:11:12.777Z,9.60
2022-08-22T19:13:51.637Z,34.40
2022-08-22T19:16:18.394Z,11.85
2022-08-22T19:18:53.786Z,8.25
2022-08-22T19:21:48.667Z,7.15
2022-08-22T19:24:27.443Z,7.45
2022-08-22T19:27:19.326Z,11.77
2022-08-22T19:29:46.673Z,10.70
2022-08-22T19:32:42.389Z,7.10
2022-08-22T19:35:20.711Z,5.65
2022-08-22T19:38:02.541Z,5.32
2022-08-22T19:40:44.687Z,6.65
2022-08-22T19:43:40.414Z,5.90
2022-08-22T19:46:11.924Z,8.23
2022-08-22T19:48:44.652Z,10.18
2022-08-22T19:51:14.073Z,6.68
2022-08-22T19:53:46.582Z,4.97
2022-08-22T19:56:32.601Z,4.60
2022-08-22T19:59:14.965Z,4.35
2022-08-22T20:02:22.588Z,9.48
2022-08-22T20:05:00.706Z,5.20
2022-08-22T20:08:04.550Z,4.00
2022-08-22T20:10:34.412Z,3.60
2022-08-22T20:13:04.966Z,3.20
2022-08-22T20:20:59.766Z,3.20
2022-08-22T20:23:30.833Z,2.90
2022-08-22T20:25:59.123Z,3.40
2022-08-22T20:28:49.822Z,3.28
2022-08-22T20:31:22.995Z,3.70
2022-08-22T20:33:57.213Z,2.95
2022-08-22T20:36:28.036Z,3.03
2022-08-22T20:39:01.521Z,2.90
2022-08-22T20:41:36.638Z,3.05
2022-08-22T20:44:40.619Z,3.55
2022-08-22T20:47:13.717Z,3.00
2022-08-22T20:49:54.014Z,3.13
2022-08-22T20:53:12.060Z,3.03
2022-08-22T20:55:39.339Z,3.20
2022-08-22T20:58:22.012Z,2.72
2022-08-22T21:00:53.160Z,2.97
2022-08-22T21:03:25.567Z,3.30
2022-08-22T21:05:52.423Z,3.22
2022-08-22T21:08:24.246Z,2.97
2022-08-22T21:11:17.874Z,3.40
2022-08-22T21:13:44.908Z,3.28
2022-08-22T21:16:18.503Z,3.53
2022-08-22T21:18:49.025Z,3.72
2022-08-22T21:21:26.912Z,3.13
2022-08-22T21:24:04.439Z,3.70
2022-08-22T21:26:40.276Z,3.05
2022-08-22T21:29:23.274Z,3.50
2022-08-22T21:32:17.040Z,2.85
2022-08-22T21:34:47.732Z,3.25
2022-08-22T21:40:16.913Z,2.80
2022-08-22T21:42:58.142Z,3.03
2022-08-22T21:45:42.328Z,3.35
2022-08-22T21:48:35.917Z,3.00
2022-08-22T21:51:22.621Z,2.97
2022-08-22T21:53:49.792Z,3.10
2022-08-22T21:56:36.573Z,2.83
2022-08-22T21:59:51.188Z,3.38
2022-08-22T22:02:36.535Z,2.95
2022-08-22T22:05:12.784Z,3.00
2022-08-22T22:07:42.139Z,3.03
2022-08-22T22:10:17.699Z,3.00
2022-08-22T22:12:47.246Z,2.92
2022-08-22T22:15:17.468Z,3.38
2022-08-22T22:17:44.874Z,2.60
2022-08-22T22:20:13.313Z,4.10
2022-08-22T22:22:46.601Z,2.83
2022-08-22T22:25:40.477Z,3.00
2022-08-22T22:28:09.751Z,3.33
2022-08-22T22:33:03.400Z,3.00
2022-08-22T22:35:30.935Z,2.85
2022-08-22T22:37:58.029Z,3.10
2022-08-22T22:40:25.169Z,2.92
2022-08-22T22:42:52.126Z,2.80
2022-08-22T22:45:18.971Z,3.25
2022-08-22T22:47:45.750Z,2.97
2022-08-22T22:50:12.617Z,3.30
2022-08-22T22:52:40.796Z,3.30
2022-08-22T22:55:08.995Z,3.38
2022-08-22T22:57:41.349Z,3.40
2022-08-22T23:00:12.614Z,3.05
2022-08-22T23:02:42.817Z,3.20
2022-08-22T23:05:10.882Z,3.10
2022-08-22T23:07:38.445Z,3.38
2022-08-22T23:10:07.079Z,3.17
2022-08-22T23:12:36.228Z,2.78
2022-08-22T23:15:05.223Z,2.95
2022-08-22T23:17:32.163Z,2.95
2022-08-22T23:19:58.998Z,3.00
2022-08-22T23:22:26.078Z,12.35
2022-08-22T23:24:53.428Z,4.82
2022-08-22T23:27:20.283Z,3.25
2022-08-22T23:29:47.067Z,3.35
2022-08-22T23:32:14.610Z,3.33
2022-08-22T23:34:46.020Z,3.35
2022-08-22T23:37:16.447Z,3.13
2022-08-22T23:39:43.620Z,3.15
2022-08-22T23:42:11.899Z,2.67
2022-08-22T23:44:41.000Z,3.08
2022-08-22T23:47:10.230Z,2.80
2022-08-22T23:49:38.152Z,2.75
2022-08-22T23:52:06.306Z,2.78
2022-08-22T23:54:34.231Z,3.03
2022-08-22T23:57:02.842Z,2.80
2022-08-22T23:59:40.733Z,3.60
