createdAt,value
2022-11-12T00:00:23.919Z,81.72
2022-11-12T00:03:32.025Z,81.59
2022-11-12T00:06:41.715Z,81.57
2022-11-12T00:09:49.597Z,81.91
2022-11-12T00:12:57.138Z,81.88
2022-11-12T00:16:05.892Z,81.81
2022-11-12T00:19:14.157Z,81.78
2022-11-12T00:22:24.132Z,81.79
2022-11-12T00:25:32.562Z,81.98
2022-11-12T00:28:40.511Z,81.75
2022-11-12T00:31:48.658Z,81.40
2022-11-12T00:34:59.238Z,81.18
2022-11-12T00:38:10.619Z,81.09
2022-11-12T00:41:18.663Z,81.04
2022-11-12T00:47:35.578Z,80.59
2022-11-12T00:50:43.381Z,80.46
2022-11-12T00:53:52.627Z,80.45
2022-11-12T00:57:00.770Z,80.54
2022-11-12T01:00:10.181Z,80.59
2022-11-12T01:03:17.892Z,80.41
2022-11-12T01:06:26.019Z,80.15
2022-11-12T01:09:35.166Z,80.16
2022-11-12T01:12:43.081Z,80.17
2022-11-12T01:15:51.228Z,80.05
2022-11-12T01:19:01.510Z,79.92
2022-11-12T01:22:09.455Z,79.57
2022-11-12T01:25:18.980Z,79.73
2022-11-12T01:28:27.125Z,79.79
2022-11-12T01:31:38.227Z,79.74
2022-11-12T01:34:46.072Z,79.71
2022-11-12T01:37:54.222Z,79.55
2022-11-12T01:41:03.675Z,79.51
2022-11-12T01:44:16.558Z,79.28
2022-11-12T01:47:28.513Z,79.29
2022-11-12T01:50:40.144Z,79.58
2022-11-12T01:53:51.726Z,79.10
2022-11-12T01:57:01.734Z,79.01
2022-11-12T02:00:13.804Z,78.79
2022-11-12T02:03:26.153Z,78.89
2022-11-12T02:06:35.834Z,78.78
2022-11-12T02:09:43.606Z,78.81
2022-11-12T02:13:12.184Z,78.68
2022-11-12T02:16:20.469Z,78.48
2022-11-12T02:19:28.805Z,78.26
2022-11-12T02:22:37.940Z,78.45
2022-11-12T02:25:45.674Z,78.40
2022-11-12T02:28:53.693Z,78.67
2022-11-12T02:32:01.914Z,78.54
2022-11-12T02:35:10.565Z,78.93
2022-11-12T02:38:19.743Z,78.58
2022-11-12T02:41:28.140Z,78.74
2022-11-12T02:44:36.187Z,78.48
2022-11-12T02:47:43.979Z,78.42
2022-11-12T02:50:51.635Z,78.33
2022-11-12T02:54:01.302Z,77.84
2022-11-12T02:57:09.446Z,77.79
2022-11-12T03:00:18.384Z,77.57
2022-11-12T03:03:27.064Z,77.71
2022-11-12T03:06:34.676Z,77.37
2022-11-12T03:09:43.986Z,77.00
2022-11-12T03:12:52.199Z,77.16
2022-11-12T03:16:03.353Z,77.13
2022-11-12T03:19:11.341Z,77.11
2022-11-12T03:22:19.412Z,77.24
2022-11-12T03:25:30.052Z,77.28
2022-11-12T03:28:37.851Z,77.25
2022-11-12T03:31:45.685Z,77.33
2022-11-12T03:34:55.603Z,77.19
2022-11-12T03:38:04.317Z,77.46
2022-11-12T03:41:13.482Z,77.03
2022-11-12T03:44:21.597Z,77.03
2022-11-12T03:47:29.335Z,76.99
2022-11-12T03:50:37.081Z,76.79
2022-11-12T03:53:44.875Z,76.90
2022-11-12T03:56:54.213Z,76.71
2022-11-12T04:00:02.077Z,76.28
2022-11-12T04:03:10.042Z,76.00
2022-11-12T04:06:35.473Z,75.59
2022-11-12T04:09:43.429Z,75.28
2022-11-12T04:13:09.973Z,74.95
2022-11-12T04:16:38.467Z,74.67
2022-11-12T04:20:03.643Z,74.45
2022-11-12T04:23:11.802Z,73.73
2022-11-12T04:26:24.654Z,73.94
2022-11-12T04:29:51.419Z,73.69
2022-11-12T04:32:59.285Z,73.33
2022-11-12T04:36:07.459Z,73.62
2022-11-12T04:39:15.519Z,73.62
2022-11-12T04:42:40.589Z,73.09
2022-11-12T04:45:53.777Z,73.13
2022-11-12T04:49:01.341Z,73.30
2022-11-12T04:52:10.203Z,73.19
2022-11-12T04:55:18.255Z,73.09
2022-11-12T04:58:27.063Z,73.14
2022-11-12T05:01:36.702Z,73.01
2022-11-12T05:04:44.982Z,72.84
2022-11-12T05:07:52.836Z,73.12
2022-11-12T05:11:00.536Z,73.14
2022-11-12T05:14:08.447Z,73.05
2022-11-12T05:17:17.572Z,72.98
2022-11-12T05:20:25.400Z,73.08
2022-11-12T05:23:33.201Z,72.96
2022-11-12T05:26:40.880Z,72.94
2022-11-12T05:29:49.578Z,72.92
2022-11-12T05:32:58.898Z,72.96
2022-11-12T05:36:07.367Z,73.14
2022-11-12T05:39:15.408Z,72.78
2022-11-12T05:42:23.024Z,72.81
2022-11-12T05:45:31.087Z,72.67
2022-11-12T05:48:40.339Z,72.70
2022-11-12T05:51:48.446Z,72.25
2022-11-12T05:54:56.053Z,72.32
2022-11-12T05:58:07.091Z,72.19
2022-11-12T06:01:15.070Z,72.29
2022-11-12T06:04:24.991Z,72.28
2022-11-12T06:07:32.901Z,72.30
2022-11-12T06:10:40.685Z,72.13
2022-11-12T06:13:48.315Z,72.13
2022-11-12T06:16:56.384Z,72.19
2022-11-12T06:20:07.103Z,72.34
2022-11-12T06:23:14.704Z,72.45
2022-11-12T06:26:23.243Z,72.67
2022-11-12T06:29:31.412Z,72.97
2022-11-12T06:32:38.975Z,72.98
2022-11-12T06:35:48.364Z,72.85
2022-11-12T06:38:56.124Z,72.84
2022-11-12T06:42:04.855Z,72.88
2022-11-12T06:45:12.899Z,73.02
2022-11-12T06:48:20.747Z,72.95
2022-11-12T06:51:29.861Z,73.30
2022-11-12T06:54:37.366Z,73.14
2022-11-12T06:57:45.138Z,73.47
2022-11-12T07:00:53.071Z,73.80
2022-11-12T07:04:01.257Z,74.01
2022-11-12T07:07:11.249Z,74.32
2022-11-12T07:10:19.131Z,74.13
2022-11-12T07:13:27.249Z,74.29
2022-11-12T07:16:35.189Z,74.45
2022-11-12T07:19:43.674Z,74.50
2022-11-12T07:22:52.992Z,74.29
2022-11-12T07:26:03.482Z,74.69
2022-11-12T07:29:14.688Z,75.36
2022-11-12T07:32:28.416Z,75.78
2022-11-12T07:35:36.296Z,75.61
2022-11-12T07:38:46.338Z,75.60
2022-11-12T07:41:54.205Z,75.77
2022-11-12T07:45:02.135Z,75.76
2022-11-12T07:48:10.187Z,75.85
2022-11-12T07:51:21.220Z,75.86
2022-11-12T07:54:30.718Z,75.50
2022-11-12T07:57:38.362Z,75.39
2022-11-12T08:00:46.009Z,75.01
2022-11-12T08:03:54.001Z,75.02
2022-11-12T08:07:02.234Z,75.08
2022-11-12T08:10:12.438Z,75.51
2022-11-12T08:13:20.253Z,76.43
2022-11-12T08:16:28.281Z,76.56
2022-11-12T08:19:36.164Z,76.74
2022-11-12T08:22:49.006Z,77.37
2022-11-12T08:26:01.662Z,78.17
2022-11-12T08:29:09.348Z,78.76
2022-11-12T08:32:17.197Z,78.58
2022-11-12T08:35:24.903Z,78.95
2022-11-12T08:38:33.133Z,78.82
2022-11-12T08:41:42.402Z,78.89
2022-11-12T08:44:50.096Z,78.42
2022-11-12T08:48:01.614Z,78.52
2022-11-12T08:51:09.712Z,78.79
2022-11-12T08:54:17.902Z,78.72
2022-11-12T08:57:27.290Z,78.42
2022-11-12T09:00:38.496Z,78.28
2022-11-12T09:03:46.512Z,77.98
2022-11-12T09:06:54.334Z,78.08
2022-11-12T09:10:02.295Z,77.72
2022-11-12T09:13:12.118Z,77.88
2022-11-12T09:16:21.384Z,77.35
2022-11-12T09:19:29.608Z,77.21
2022-11-12T09:22:37.454Z,76.68
2022-11-12T09:25:45.960Z,76.70
2022-11-12T09:28:57.894Z,76.54
2022-11-12T09:32:06.251Z,76.44
2022-11-12T09:35:14.075Z,76.36
2022-11-12T09:38:22.624Z,75.75
2022-11-12T09:41:37.353Z,75.60
2022-11-12T09:45:00.773Z,75.49
2022-11-12T09:48:14.338Z,75.51
2022-11-12T09:51:27.082Z,74.76
2022-11-12T09:54:36.809Z,74.92
2022-11-12T09:57:44.923Z,74.89
2022-11-12T10:01:01.893Z,74.79
2022-11-12T10:04:29.496Z,74.59
2022-11-12T10:07:58.913Z,74.46
2022-11-12T10:11:28.397Z,74.44
2022-11-12T10:15:20.775Z,73.97
2022-11-12T10:18:48.984Z,73.68
2022-11-12T10:22:04.826Z,73.53
2022-11-12T10:25:17.915Z,73.14
2022-11-12T10:28:34.274Z,73.23
2022-11-12T10:31:45.151Z,73.13
2022-11-12T10:34:54.653Z,73.15
2022-11-12T10:38:07.216Z,73.15
2022-11-12T10:41:25.957Z,73.23
2022-11-12T10:44:34.172Z,73.02
2022-11-12T10:47:44.199Z,72.82
2022-11-12T10:50:53.303Z,72.47
2022-11-12T10:54:20.083Z,72.15
2022-11-12T10:57:29.019Z,70.85
2022-11-12T11:00:37.425Z,69.83
2022-11-12T11:03:55.213Z,69.22
2022-11-12T11:07:07.936Z,69.70
2022-11-12T11:10:28.053Z,68.93
2022-11-12T11:13:36.134Z,67.70
2022-11-12T11:16:52.907Z,66.58
2022-11-12T11:20:01.105Z,66.46
2022-11-12T11:23:21.135Z,66.27
2022-11-12T11:26:41.236Z,66.50
2022-11-12T11:30:09.749Z,66.80
2022-11-12T11:33:31.343Z,67.04
2022-11-12T11:36:49.390Z,67.00
2022-11-12T11:40:11.405Z,66.61
2022-11-12T11:43:39.010Z,67.05
2022-11-12T11:46:59.801Z,66.77
2022-11-12T11:50:24.270Z,66.80
2022-11-12T11:53:44.690Z,67.02
2022-11-12T11:56:59.332Z,67.57
2022-11-12T12:00:16.699Z,67.60
2022-11-12T12:03:32.839Z,67.60
2022-11-12T12:06:51.799Z,67.40
2022-11-12T12:10:09.202Z,66.70
2022-11-12T12:13:31.755Z,65.86
2022-11-12T12:16:53.992Z,65.07
2022-11-12T12:20:15.887Z,64.07
2022-11-12T12:23:33.914Z,63.80
2022-11-12T12:26:47.706Z,64.27
2022-11-12T12:30:03.228Z,63.91
2022-11-12T12:33:29.231Z,62.67
2022-11-12T12:36:40.852Z,62.53
2022-11-12T12:39:54.779Z,61.40
2022-11-12T12:43:12.229Z,61.99
2022-11-12T12:46:25.256Z,61.03
2022-11-12T12:49:38.239Z,60.00
2022-11-12T12:53:03.239Z,58.39
2022-11-12T12:56:46.162Z,57.32
2022-11-12T13:00:28.454Z,55.96
2022-11-12T13:03:58.942Z,55.66
2022-11-12T13:07:10.793Z,55.18
2022-11-12T13:10:52.952Z,55.02
2022-11-12T13:14:46.061Z,54.52
2022-11-12T13:17:54.141Z,55.42
2022-11-12T13:21:15.665Z,57.23
2022-11-12T13:25:25.976Z,58.76
2022-11-12T13:28:33.960Z,59.80
2022-11-12T13:31:42.090Z,60.99
2022-11-12T13:34:50.234Z,62.00
2022-11-12T13:38:03.321Z,62.09
2022-11-12T13:41:19.599Z,63.04
2022-11-12T13:44:29.414Z,63.17
2022-11-12T13:47:38.970Z,63.57
2022-11-12T13:50:54.587Z,63.72
2022-11-12T13:54:04.178Z,63.83
2022-11-12T13:57:31.947Z,64.34
2022-11-12T14:00:40.052Z,65.13
2022-11-12T14:03:51.317Z,64.93
2022-11-12T14:07:13.732Z,65.67
2022-11-12T14:10:36.575Z,66.62
2022-11-12T14:14:02.212Z,67.27
2022-11-12T14:17:28.256Z,68.63
2022-11-12T14:20:37.893Z,69.31
2022-11-12T14:23:48.131Z,69.95
2022-11-12T14:26:57.622Z,70.21
2022-11-12T14:30:24.649Z,70.95
2022-11-12T14:33:34.248Z,70.61
2022-11-12T14:36:42.324Z,70.91
2022-11-12T14:39:50.336Z,71.24
2022-11-12T14:42:59.722Z,71.33
2022-11-12T14:46:10.213Z,71.44
2022-11-12T14:49:24.040Z,71.94
2022-11-12T14:52:37.879Z,72.13
2022-11-12T14:55:51.621Z,72.02
2022-11-12T14:59:01.524Z,72.78
2022-11-12T15:02:31.432Z,72.82
2022-11-12T15:06:01.287Z,72.82
2022-11-12T15:09:09.216Z,72.29
2022-11-12T15:12:25.286Z,72.27
2022-11-12T15:15:36.422Z,72.20
2022-11-12T15:18:44.566Z,72.17
2022-11-12T15:21:54.491Z,72.03
2022-11-12T15:25:18.445Z,72.25
2022-11-12T15:28:28.260Z,71.68
2022-11-12T15:31:50.827Z,70.87
2022-11-12T15:34:59.030Z,71.11
2022-11-12T15:38:14.031Z,70.34
2022-11-12T15:41:26.307Z,69.87
2022-11-12T15:44:37.666Z,68.91
2022-11-12T15:47:47.367Z,69.31
2022-11-12T15:50:56.275Z,69.04
2022-11-12T15:54:04.794Z,68.99
2022-11-12T15:57:15.669Z,68.96
2022-11-12T16:00:27.867Z,68.91
2022-11-12T16:03:37.547Z,68.83
2022-11-12T16:06:45.350Z,68.97
2022-11-12T16:09:55.360Z,69.20
2022-11-12T16:13:05.280Z,69.34
2022-11-12T16:16:14.000Z,69.23
2022-11-12T16:19:23.005Z,69.19
2022-11-12T16:22:31.075Z,69.37
2022-11-12T16:25:42.056Z,69.45
2022-11-12T16:28:49.985Z,69.19
2022-11-12T16:31:57.725Z,69.13
2022-11-12T16:35:07.904Z,68.94
2022-11-12T16:38:18.306Z,69.08
2022-11-12T16:41:25.933Z,69.19
2022-11-12T16:44:34.254Z,69.26
2022-11-12T16:47:46.898Z,69.53
2022-11-12T16:50:55.951Z,69.59
2022-11-12T16:54:03.684Z,69.61
2022-11-12T16:57:12.555Z,69.75
2022-11-12T17:00:21.464Z,69.97
2022-11-12T17:03:29.102Z,70.01
2022-11-12T17:06:40.870Z,70.20
2022-11-12T17:09:48.754Z,70.42
2022-11-12T17:12:56.776Z,70.79
2022-11-12T17:16:05.376Z,70.81
2022-11-12T17:19:13.823Z,71.06
2022-11-12T17:22:23.344Z,71.12
2022-11-12T17:25:31.369Z,71.37
2022-11-12T17:28:39.807Z,71.58
2022-11-12T17:31:50.186Z,71.98
2022-11-12T17:34:58.158Z,71.84
2022-11-12T17:38:07.297Z,71.83
2022-11-12T17:41:15.604Z,72.12
2022-11-12T17:44:23.840Z,72.23
2022-11-12T17:47:32.467Z,72.60
2022-11-12T17:50:42.257Z,73.15
2022-11-12T17:53:52.247Z,74.21
2022-11-12T17:57:00.331Z,74.89
2022-11-12T18:00:10.211Z,75.04
2022-11-12T18:03:18.532Z,75.06
2022-11-12T18:06:29.037Z,74.93
2022-11-12T18:09:38.257Z,75.22
2022-11-12T18:12:46.190Z,75.17
2022-11-12T18:15:54.251Z,74.81
2022-11-12T18:19:02.473Z,74.74
2022-11-12T18:22:15.411Z,74.86
2022-11-12T18:25:24.633Z,75.02
2022-11-12T18:28:32.713Z,75.11
2022-11-12T18:31:41.676Z,75.52
2022-11-12T18:34:49.404Z,75.42
2022-11-12T18:37:57.709Z,75.46
2022-11-12T18:41:09.376Z,75.51
2022-11-12T18:44:18.332Z,75.62
2022-11-12T18:47:30.723Z,75.85
2022-11-12T18:50:38.439Z,76.03
2022-11-12T18:53:46.785Z,75.77
2022-11-12T18:56:56.186Z,76.09
2022-11-12T19:00:03.859Z,76.56
2022-11-12T19:03:11.770Z,77.22
2022-11-12T19:06:19.597Z,77.66
2022-11-12T19:09:27.410Z,78.32
2022-11-12T19:12:37.153Z,78.31
2022-11-12T19:15:44.921Z,78.00
2022-11-12T19:18:54.139Z,77.64
2022-11-12T19:22:01.904Z,77.27
2022-11-12T19:25:10.564Z,76.70
2022-11-12T19:28:19.979Z,76.92
2022-11-12T19:31:29.256Z,76.70
2022-11-12T19:34:37.144Z,76.48
2022-11-12T19:37:44.736Z,76.71
2022-11-12T19:40:52.932Z,76.67
2022-11-12T19:44:02.571Z,77.20
2022-11-12T19:47:10.734Z,77.43
2022-11-12T19:50:24.388Z,77.67
2022-11-12T19:53:32.832Z,77.60
2022-11-12T19:56:41.060Z,78.24
2022-11-12T19:59:50.472Z,78.49
2022-11-12T20:02:59.988Z,78.33
2022-11-12T20:06:11.035Z,78.15
2022-11-12T20:09:19.033Z,78.28
2022-11-12T20:12:27.187Z,78.39
2022-11-12T20:15:39.293Z,78.32
2022-11-12T20:18:50.840Z,78.48
2022-11-12T20:21:59.601Z,78.62
2022-11-12T20:25:07.970Z,78.66
2022-11-12T20:28:16.258Z,78.80
2022-11-12T20:31:26.080Z,79.05
2022-11-12T20:34:33.947Z,79.68
2022-11-12T20:37:42.052Z,79.45
2022-11-12T20:40:49.986Z,79.84
2022-11-12T20:44:01.205Z,79.80
2022-11-12T20:47:10.532Z,79.76
2022-11-12T20:50:19.169Z,80.24
2022-11-12T20:53:27.432Z,80.85
2022-11-12T20:56:35.638Z,81.03
2022-11-12T20:59:43.983Z,81.28
2022-11-12T21:02:53.906Z,81.07
2022-11-12T21:06:02.712Z,81.59
2022-11-12T21:09:10.629Z,82.17
2022-11-12T21:12:18.355Z,82.41
2022-11-12T21:15:26.111Z,82.82
2022-11-12T21:18:36.956Z,82.82
2022-11-12T21:21:44.971Z,83.56
2022-11-12T21:24:53.045Z,83.56
2022-11-12T21:28:01.072Z,83.70
2022-11-12T21:31:11.134Z,84.12
2022-11-12T21:34:20.439Z,84.25
2022-11-12T21:37:28.008Z,84.06
2022-11-12T21:40:36.163Z,84.48
2022-11-12T21:43:46.166Z,84.45
2022-11-12T21:46:54.055Z,84.34
2022-11-12T21:50:03.709Z,84.04
2022-11-12T21:53:11.690Z,84.65
2022-11-12T21:56:20.565Z,84.42
2022-11-12T21:59:28.612Z,84.26
2022-11-12T22:02:37.044Z,84.75
2022-11-12T22:05:46.678Z,84.20
2022-11-12T22:08:56.124Z,83.70
2022-11-12T22:12:03.957Z,82.75
2022-11-12T22:15:12.343Z,82.51
2022-11-12T22:18:20.417Z,82.00
2022-11-12T22:21:38.354Z,80.83
2022-11-12T22:24:47.757Z,80.90
2022-11-12T22:27:55.558Z,80.57
2022-11-12T22:31:08.371Z,80.76
2022-11-12T22:34:16.196Z,80.08
2022-11-12T22:37:25.298Z,80.06
2022-11-12T22:40:34.413Z,79.58
2022-11-12T22:43:42.592Z,79.84
2022-11-12T22:46:50.349Z,79.74
2022-11-12T22:49:58.348Z,79.69
2022-11-12T22:53:07.546Z,79.45
2022-11-12T22:56:17.618Z,79.35
2022-11-12T22:59:25.756Z,79.70
2022-11-12T23:02:35.775Z,79.71
2022-11-12T23:05:43.606Z,79.81
2022-11-12T23:08:54.802Z,79.52
2022-11-12T23:12:03.350Z,79.42
2022-11-12T23:15:12.585Z,79.20
2022-11-12T23:18:20.142Z,79.31
2022-11-12T23:21:30.973Z,79.06
2022-11-12T23:24:40.182Z,78.96
2022-11-12T23:27:48.492Z,78.63
2022-11-12T23:30:56.287Z,78.63
2022-11-12T23:34:04.167Z,78.43
2022-11-12T23:37:12.428Z,78.24
2022-11-12T23:40:21.428Z,78.38
2022-11-12T23:43:29.745Z,78.07
2022-11-12T23:46:37.373Z,78.35
2022-11-12T23:49:45.262Z,78.09
2022-11-12T23:52:53.158Z,77.84
2022-11-12T23:56:02.916Z,77.80
2022-11-12T23:59:11.074Z,77.53
