createdAt,value
2016-07-08T06:05:04.930Z,75.56
2016-07-08T06:06:04.719Z,76.04
2016-07-08T06:07:04.708Z,75.84
2016-07-08T06:08:04.698Z,76.23
2016-07-08T06:09:04.686Z,76.04
2016-07-08T06:10:04.677Z,75.84
2016-07-08T06:11:04.664Z,76.04
2016-07-08T06:12:04.663Z,76.32
2016-07-08T06:13:04.655Z,76.23
2016-07-08T06:14:04.649Z,76.26
2016-07-08T06:15:04.639Z,76.14
2016-07-08T06:16:04.639Z,76.52
2016-07-08T06:17:04.629Z,76.84
2016-07-08T06:18:04.625Z,76.94
2016-07-08T06:19:04.623Z,76.94
2016-07-08T06:20:04.622Z,77.04
2016-07-08T06:21:04.614Z,76.94
2016-07-08T06:22:04.614Z,77.04
2016-07-08T06:23:04.605Z,77.9
2016-07-08T06:24:04.609Z,77.61
2016-07-08T06:25:04.602Z,77.61
2016-07-08T06:26:04.596Z,77.61
2016-07-08T06:27:04.590Z,77.81
2016-07-08T06:28:04.590Z,77.94
2016-07-08T06:29:04.594Z,77.46
2016-07-08T06:30:04.588Z,77.84
2016-07-08T06:31:04.590Z,77.46
2016-07-08T06:32:04.578Z,77.94
2016-07-08T06:33:04.579Z,77.75
2016-07-08T06:34:04.579Z,78.03
2016-07-08T06:35:04.580Z,78.03
2016-07-08T06:36:04.775Z,78.33
2016-07-08T06:37:04.572Z,78.9
2016-07-08T06:38:04.571Z,78.75
2016-07-08T06:39:04.568Z,79.03
2016-07-08T06:40:04.568Z,79.13
2016-07-08T06:41:04.566Z,79.03
2016-07-08T06:42:04.563Z,78.85
2016-07-08T06:43:04.559Z,78.27
2016-07-08T06:44:04.563Z,77.88
2016-07-08T06:45:04.557Z,77.59
2016-07-08T06:46:04.561Z,77.78
2016-07-08T06:47:04.561Z,77.69
2016-07-08T06:48:04.554Z,77.06
2016-07-08T06:49:04.555Z,76.76
2016-07-08T06:50:04.556Z,76.86
2016-07-08T06:51:04.555Z,76.67
2016-07-08T06:52:04.553Z,77.15
2016-07-08T06:53:04.765Z,76.76
2016-07-08T06:54:04.551Z,77.25
2016-07-08T06:55:04.566Z,77.53
2016-07-08T06:56:04.547Z,76.86
2016-07-08T06:57:04.546Z,76.8
2016-07-08T06:58:04.567Z,76.61
2016-07-08T06:59:04.573Z,76.61
2016-07-08T07:00:04.633Z,76.51
2016-07-08T07:01:04.773Z,76.23
2016-07-08T07:02:04.551Z,76.13
2016-07-08T07:03:04.551Z,76.23
2016-07-08T07:04:04.549Z,76.23
2016-07-08T07:05:04.553Z,76.23
2016-07-08T07:06:04.549Z,76.32
2016-07-08T07:07:04.553Z,75.84
2016-07-08T07:08:04.822Z,76.23
2016-07-08T07:09:04.604Z,75.74
2016-07-08T07:10:04.816Z,75.68
2016-07-08T07:11:04.560Z,75.78
2016-07-08T07:12:06.397Z,72.99
2016-07-08T07:13:05.341Z,73.18
2016-07-08T07:14:04.559Z,74.24
2016-07-08T07:15:04.549Z,74.91
2016-07-08T07:16:04.608Z,75.59
2016-07-08T07:17:04.551Z,75.49
2016-07-08T07:18:04.579Z,74.91
2016-07-08T07:19:04.612Z,74.91
2016-07-08T07:20:04.555Z,75.3
2016-07-08T07:21:04.564Z,75.4
2016-07-08T07:22:04.556Z,75.43
2016-07-08T07:23:04.615Z,75.53
2016-07-08T07:24:04.726Z,75.72
2016-07-08T07:25:04.559Z,75.34
2016-07-08T07:26:04.561Z,75.43
2016-07-08T07:27:04.598Z,75.05
2016-07-08T07:28:04.567Z,75.14
2016-07-08T07:29:04.650Z,74.85
2016-07-08T07:30:04.578Z,74.76
2016-07-08T07:31:04.563Z,74.21
2016-07-08T07:32:04.565Z,74.66
2016-07-08T07:33:04.570Z,74.6
2016-07-08T07:34:04.580Z,74.41
2016-07-08T07:35:04.571Z,74.31
2016-07-08T07:36:04.583Z,74.02
2016-07-08T07:37:04.574Z,74.31
2016-07-08T07:38:04.583Z,73.93
2016-07-08T07:39:04.808Z,74.02
2016-07-08T07:40:04.580Z,73.54
2016-07-08T07:41:04.572Z,73.63
2016-07-08T07:42:04.576Z,73.44
2016-07-08T07:43:04.580Z,73.83
2016-07-08T07:44:04.577Z,73.86
2016-07-08T07:45:04.589Z,73.58
2016-07-08T07:46:04.648Z,73.09
2016-07-08T07:47:04.586Z,73.09
2016-07-08T07:48:04.619Z,73.09
2016-07-08T07:49:04.588Z,73
2016-07-08T07:50:04.586Z,73.09
2016-07-08T07:51:04.599Z,73.09
2016-07-08T07:52:04.589Z,73.09
2016-07-08T07:53:04.793Z,72.9
2016-07-08T07:54:04.590Z,72.64
2016-07-08T07:55:04.667Z,73.13
2016-07-08T07:56:04.797Z,72.64
2016-07-08T07:57:04.599Z,72.42
2016-07-08T07:58:04.598Z,72.52
2016-07-08T07:59:04.598Z,72.55
2016-07-08T08:00:04.602Z,72.74
2016-07-08T08:01:04.608Z,72.64
2016-07-08T08:02:04.881Z,72.45
2016-07-08T08:03:04.606Z,72.36
2016-07-08T08:04:04.607Z,72.26
2016-07-08T08:05:04.604Z,72.36
2016-07-08T08:06:05.071Z,72.26
2016-07-08T08:07:04.617Z,72.16
2016-07-08T08:08:04.622Z,72.16
2016-07-08T08:09:04.614Z,71.88
2016-07-08T08:10:04.616Z,71.88
2016-07-08T08:11:04.623Z,72.06
2016-07-08T08:12:04.619Z,72.36
2016-07-08T08:13:04.623Z,72.55
2016-07-08T08:14:04.621Z,71.97
2016-07-08T08:15:04.840Z,72
2016-07-08T08:16:04.632Z,72.74
2016-07-08T08:17:04.628Z,72.58
2016-07-08T08:18:04.633Z,72.58
2016-07-08T08:19:04.639Z,72.68
2016-07-08T08:20:04.635Z,72.78
2016-07-08T08:21:04.645Z,72.78
2016-07-08T08:22:04.641Z,72.58
2016-07-08T08:23:04.638Z,72.39
2016-07-08T08:24:04.643Z,72.2
2016-07-08T08:25:04.650Z,72.2
2016-07-08T08:26:04.646Z,72.39
2016-07-08T08:27:04.854Z,71.81
2016-07-08T08:28:04.653Z,72
2016-07-08T08:29:04.652Z,72.2
2016-07-08T08:30:04.653Z,71.62
2016-07-08T08:31:04.686Z,71.52
2016-07-08T08:32:04.656Z,71.72
2016-07-08T08:33:04.664Z,71.72
2016-07-08T08:34:04.662Z,71.81
2016-07-08T08:35:04.663Z,71.17
2016-07-08T08:36:04.661Z,71.91
2016-07-08T08:37:04.670Z,71.36
2016-07-08T08:38:04.669Z,71.17
2016-07-08T08:39:04.670Z,71.26
2016-07-08T08:40:04.668Z,71.36
2016-07-08T08:41:04.680Z,71.26
2016-07-08T08:42:04.680Z,71.84
2016-07-08T08:43:04.683Z,71.84
2016-07-08T08:44:04.688Z,71.84
2016-07-08T08:45:04.697Z,71.66
2016-07-08T08:46:04.689Z,71.56
2016-07-08T08:47:04.697Z,71.66
2016-07-08T08:48:04.691Z,71.66
2016-07-08T08:49:04.687Z,71.75
2016-07-08T08:50:04.699Z,71.84
2016-07-08T08:51:04.697Z,71.26
2016-07-08T08:52:04.695Z,71.26
2016-07-08T08:53:04.699Z,71.75
2016-07-08T08:54:04.701Z,71.36
2016-07-08T08:55:04.706Z,70.98
2016-07-08T08:56:04.705Z,71.08
2016-07-08T08:57:04.716Z,71.46
2016-07-08T08:58:04.711Z,70.88
2016-07-08T08:59:04.715Z,70.4
2016-07-08T09:00:04.713Z,70.4
2016-07-08T09:01:04.730Z,70.3
2016-07-08T09:02:04.718Z,70.4
2016-07-08T09:03:04.715Z,70.5
2016-07-08T09:04:04.722Z,70.5
2016-07-08T09:05:04.734Z,69.95
2016-07-08T09:06:04.737Z,70.2
2016-07-08T09:07:04.741Z,69.85
2016-07-08T09:08:04.736Z,69.85
2016-07-08T09:09:04.967Z,69.75
2016-07-08T09:10:04.742Z,69.75
2016-07-08T09:11:04.737Z,69.75
2016-07-08T09:12:04.754Z,69.95
2016-07-08T09:13:04.748Z,69.66
2016-07-08T09:14:04.742Z,69.75
2016-07-08T09:15:04.741Z,69.56
2016-07-08T09:16:04.946Z,69.56
2016-07-08T09:17:04.752Z,69.56
2016-07-08T09:18:04.762Z,69.85
2016-07-08T09:19:04.757Z,69.66
2016-07-08T09:20:05.081Z,69.75
2016-07-08T09:21:04.763Z,69.85
2016-07-08T09:22:04.764Z,69.75
2016-07-08T09:23:04.793Z,69.85
2016-07-08T09:24:07.678Z,69.56
2016-07-08T09:25:04.773Z,69.56
2016-07-08T09:26:04.783Z,69.56
2016-07-08T09:27:04.780Z,69.85
2016-07-08T09:28:04.778Z,69.66
2016-07-08T09:29:04.783Z,69.56
2016-07-08T09:30:04.841Z,69.56
2016-07-08T09:31:04.985Z,70.04
2016-07-08T09:32:04.780Z,69.75
2016-07-08T09:33:04.869Z,70.24
2016-07-08T09:34:04.791Z,69.75
2016-07-08T09:35:04.998Z,69.75
2016-07-08T09:36:04.801Z,69.66
2016-07-08T09:37:04.798Z,69.37
2016-07-08T09:38:04.800Z,69.56
2016-07-08T09:39:04.810Z,69.46
2016-07-08T09:40:04.809Z,69.56
2016-07-08T09:41:04.810Z,69.66
2016-07-08T09:42:04.809Z,69.56
2016-07-08T09:43:05.008Z,69.56
2016-07-08T09:44:04.828Z,69.46
2016-07-08T09:45:04.816Z,68.98
2016-07-08T09:46:04.819Z,69.17
2016-07-08T09:47:04.825Z,68.88
2016-07-08T09:48:04.830Z,69.01
2016-07-08T09:49:04.826Z,69.01
2016-07-08T09:50:04.825Z,69.01
2016-07-08T09:51:04.826Z,68.82
2016-07-08T09:52:05.066Z,68.91
2016-07-08T09:53:04.837Z,69.11
2016-07-08T09:54:04.844Z,68.43
2016-07-08T09:55:04.840Z,68.82
2016-07-08T09:56:04.849Z,68.43
2016-07-08T09:57:05.046Z,68.73
2016-07-08T09:58:04.853Z,68.53
2016-07-08T09:59:04.853Z,68.53
2016-07-08T10:00:04.851Z,68.63
2016-07-08T10:01:04.855Z,68.53
2016-07-08T10:02:04.860Z,68.53
2016-07-08T10:03:04.915Z,68.43
2016-07-08T10:04:05.298Z,68.53
2016-07-08T10:05:04.884Z,68.43
2016-07-08T10:06:04.867Z,68.73
2016-07-08T10:07:04.876Z,68.15
2016-07-08T10:08:04.877Z,68.33
2016-07-08T10:09:04.878Z,68.27
2016-07-08T10:10:04.894Z,68.24
2016-07-08T10:11:04.897Z,68.05
2016-07-08T10:12:04.966Z,67.66
2016-07-08T10:13:04.888Z,67.76
2016-07-08T10:14:05.096Z,67.37
2016-07-08T10:15:05.414Z,67.66
2016-07-08T10:16:04.894Z,67.46
2016-07-08T10:17:04.964Z,67.37
2016-07-08T10:18:05.095Z,67.18
2016-07-08T10:19:04.909Z,67.08
2016-07-08T10:20:04.906Z,67.27
2016-07-08T10:21:04.995Z,66.78
2016-07-08T10:22:04.915Z,66.78
2016-07-08T10:23:05.118Z,66.6
2016-07-08T10:24:04.915Z,66.88
2016-07-08T10:25:05.334Z,66.98
2016-07-08T10:26:04.921Z,66.5
2016-07-08T10:27:04.927Z,66.69
2016-07-08T10:28:04.946Z,66.69
2016-07-08T10:29:05.286Z,66.3
2016-07-08T10:30:06.121Z,66.2
2016-07-08T10:31:04.935Z,66.4
2016-07-08T10:32:04.934Z,66.05
2016-07-08T10:33:04.945Z,65.95
2016-07-08T10:34:04.944Z,66.24
2016-07-08T10:35:04.947Z,65.75
2016-07-08T10:36:05.211Z,65.95
2016-07-08T10:37:04.950Z,65.95
2016-07-08T10:38:04.952Z,65.66
2016-07-08T10:39:04.958Z,65.66
2016-07-08T10:40:04.959Z,65.56
2016-07-08T10:41:04.963Z,65.56
2016-07-08T10:42:04.965Z,65.79
2016-07-08T10:43:04.968Z,65.69
2016-07-08T10:44:04.971Z,65.5
2016-07-08T10:45:04.976Z,65.59
2016-07-08T10:46:04.976Z,65.79
2016-07-08T10:47:04.978Z,65.98
2016-07-08T10:48:04.999Z,65.5
2016-07-08T10:49:04.987Z,65.3
2016-07-08T10:50:04.992Z,65.5
2016-07-08T10:51:04.994Z,65.69
2016-07-08T10:52:04.998Z,65.2
2016-07-08T10:53:04.996Z,65.4
2016-07-08T10:54:05.001Z,65.4
2016-07-08T10:55:05.003Z,65.24
2016-07-08T10:56:05.024Z,65.24
2016-07-08T10:57:05.012Z,65.72
2016-07-08T10:58:05.012Z,65.34
2016-07-08T10:59:05.029Z,65.43
2016-07-08T11:00:05.016Z,65.53
2016-07-08T11:01:05.028Z,65.63
2016-07-08T11:02:05.029Z,65.34
2016-07-08T11:03:05.040Z,65.24
2016-07-08T11:04:05.036Z,65.43
2016-07-08T11:05:05.089Z,65.14
2016-07-08T11:06:05.046Z,65.43
2016-07-08T11:07:05.045Z,65.53
2016-07-08T11:08:05.047Z,65.43
2016-07-08T11:09:05.051Z,65.63
2016-07-08T11:10:05.053Z,66.02
2016-07-08T11:11:05.061Z,65.43
2016-07-08T11:12:05.060Z,65.4
2016-07-08T11:13:05.112Z,65.59
2016-07-08T11:14:05.071Z,65.79
2016-07-08T11:15:05.076Z,65.11
2016-07-08T11:16:05.078Z,65.11
2016-07-08T11:17:05.074Z,65.4
2016-07-08T11:18:05.086Z,65.01
2016-07-08T11:19:05.283Z,65.3
2016-07-08T11:20:05.085Z,65.11
2016-07-08T11:21:05.090Z,64.92
2016-07-08T11:22:05.095Z,65.01
2016-07-08T11:23:05.097Z,65.11
2016-07-08T11:24:05.099Z,64.92
2016-07-08T11:25:05.107Z,64.82
2016-07-08T11:26:05.105Z,65.2
2016-07-08T11:27:05.107Z,65.11
2016-07-08T11:28:05.186Z,65.5
2016-07-08T11:29:05.232Z,64.82
2016-07-08T11:30:05.118Z,64.82
2016-07-08T11:31:05.120Z,64.82
2016-07-08T11:32:05.128Z,65.4
2016-07-08T11:33:05.619Z,65.2
2016-07-08T11:34:06.159Z,65.2
2016-07-08T11:35:05.137Z,65.4
2016-07-08T11:36:05.143Z,65.59
2016-07-08T11:37:05.139Z,65.47
2016-07-08T11:38:05.138Z,65.47
2016-07-08T11:39:05.143Z,65.47
2016-07-08T11:40:05.151Z,65.85
2016-07-08T11:41:05.153Z,65.37
2016-07-08T11:42:06.577Z,65.56
2016-07-08T11:43:05.157Z,65.75
2016-07-08T11:44:05.377Z,65.47
2016-07-08T11:45:05.167Z,65.17
2016-07-08T11:46:05.192Z,64.01
2016-07-08T11:47:05.235Z,64.59
2016-07-08T11:48:05.338Z,63.43
2016-07-08T11:49:05.204Z,62.66
2016-07-08T11:50:05.184Z,62.66
2016-07-08T11:51:05.424Z,62.17
2016-07-08T11:52:05.190Z,62.17
2016-07-08T11:53:05.191Z,62.17
2016-07-08T11:54:05.193Z,61.59
2016-07-08T11:55:05.203Z,61.59
2016-07-08T11:56:05.201Z,61.3
2016-07-08T11:57:05.200Z,61.4
2016-07-08T11:58:05.288Z,61.4
2016-07-08T11:59:05.205Z,61.3
2016-07-08T12:00:05.265Z,61.01
2016-07-08T12:01:05.217Z,61.04
2016-07-08T12:02:05.214Z,60.46
2016-07-08T12:03:05.218Z,60.65
2016-07-08T12:04:05.222Z,60.65
2016-07-08T12:05:05.598Z,60.75
2016-07-08T12:06:05.229Z,60.94
2016-07-08T12:07:05.230Z,60.85
2016-07-08T12:08:05.232Z,60.94
2016-07-08T12:09:05.237Z,60.85
2016-07-08T12:10:05.442Z,60.58
2016-07-08T12:11:05.239Z,60.94
2016-07-08T12:12:05.247Z,60.97
2016-07-08T12:13:05.254Z,60.78
2016-07-08T12:14:05.250Z,60.68
2016-07-08T12:15:05.259Z,60.97
2016-07-08T12:16:05.260Z,60.78
2016-07-08T12:17:05.263Z,60.88
2016-07-08T12:18:05.265Z,60.97
2016-07-08T12:19:05.270Z,61.26
2016-07-08T12:20:05.273Z,61.26
2016-07-08T12:21:05.322Z,61.36
2016-07-08T12:22:05.282Z,61.46
2016-07-08T12:23:05.279Z,61.75
2016-07-08T12:24:05.284Z,61.85
2016-07-08T12:25:05.288Z,61.85
2016-07-08T12:26:05.294Z,61.17
2016-07-08T12:27:05.297Z,61.85
2016-07-08T12:28:05.298Z,61.85
2016-07-08T12:29:05.304Z,61.88
2016-07-08T12:30:05.302Z,61.19
2016-07-08T12:31:05.315Z,61.98
2016-07-08T12:32:05.313Z,61.29
2016-07-08T12:33:05.313Z,61.49
2016-07-08T12:34:05.341Z,61.39
2016-07-08T12:35:05.943Z,61.1
2016-07-08T12:36:06.566Z,61.39
2016-07-08T12:37:05.519Z,61.88
2016-07-08T12:38:05.332Z,61.19
2016-07-08T12:39:05.335Z,61.88
2016-07-08T12:40:05.338Z,61.58
2016-07-08T12:41:05.341Z,61.68
2016-07-08T12:42:05.352Z,61.39
2016-07-08T12:43:05.348Z,61.42
2016-07-08T12:44:05.354Z,61.42
2016-07-08T12:45:05.564Z,61.42
2016-07-08T12:46:05.362Z,61.39
2016-07-08T12:47:05.367Z,60.71
2016-07-08T12:48:05.374Z,60.71
2016-07-08T12:49:05.377Z,60.03
2016-07-08T12:50:05.376Z,59.64
2016-07-08T12:51:05.468Z,59.26
2016-07-08T12:52:05.400Z,59.26
2016-07-08T12:53:05.388Z,58.97
2016-07-08T12:54:05.591Z,58.48
2016-07-08T12:55:05.397Z,58.29
2016-07-08T12:56:05.403Z,58.19
2016-07-08T12:57:05.399Z,57.9
2016-07-08T12:58:05.402Z,57.7
2016-07-08T12:59:05.407Z,58.09
2016-07-08T13:00:05.440Z,57.61
2016-07-08T13:01:05.416Z,58.09
2016-07-08T13:02:05.421Z,57.8
2016-07-08T13:03:05.420Z,56.83
2016-07-08T13:04:05.428Z,56.93
2016-07-08T13:05:05.440Z,57.03
2016-07-08T13:06:05.439Z,56.74
2016-07-08T13:07:05.636Z,56.93
2016-07-08T13:08:05.440Z,56.83
2016-07-08T13:09:05.443Z,56.93
2016-07-08T13:10:05.457Z,57.03
2016-07-08T13:11:05.484Z,56.54
2016-07-08T13:12:05.457Z,56.25
2016-07-08T13:13:05.459Z,55.77
2016-07-08T13:14:05.460Z,55.96
2016-07-08T13:15:05.470Z,56.15
2016-07-08T13:16:05.469Z,56.15
2016-07-08T13:17:05.484Z,56.05
2016-07-08T13:18:05.476Z,56.15
2016-07-08T13:19:05.478Z,55.87
2016-07-08T13:20:05.482Z,55.87
2016-07-08T13:21:05.531Z,55.77
2016-07-08T13:22:05.488Z,55.77
2016-07-08T13:23:05.492Z,55.96
2016-07-08T13:24:05.699Z,55.47
2016-07-08T13:25:05.511Z,55.38
2016-07-08T13:26:05.530Z,55.57
2016-07-08T13:27:05.528Z,55.38
2016-07-08T13:28:05.532Z,55.38
2016-07-08T13:29:05.742Z,55.18
2016-07-08T13:30:05.543Z,55.28
2016-07-08T13:31:05.520Z,55.18
2016-07-08T13:32:05.522Z,55.08
2016-07-08T13:33:05.527Z,54.9
2016-07-08T13:34:05.530Z,54.7
2016-07-08T13:35:05.535Z,54.5
2016-07-08T13:36:05.538Z,54.99
2016-07-08T13:37:05.544Z,54.7
2016-07-08T13:38:05.540Z,54.31
2016-07-08T13:39:05.545Z,54.41
2016-07-08T13:40:05.753Z,55.47
2016-07-08T13:41:05.554Z,54.99
2016-07-08T13:42:05.558Z,54.67
2016-07-08T13:43:05.566Z,54.7
2016-07-08T13:44:05.565Z,54.6
2016-07-08T13:45:05.638Z,54.11
2016-07-08T13:46:05.570Z,54.38
2016-07-08T13:47:05.579Z,54.41
2016-07-08T13:48:05.579Z,53.99
2016-07-08T13:49:05.602Z,54.11
2016-07-08T13:50:05.652Z,54.02
2016-07-08T13:51:05.657Z,54.02
2016-07-08T13:52:05.792Z,54.02
2016-07-08T13:53:05.601Z,53.83
2016-07-08T13:54:05.599Z,53.83
2016-07-08T13:55:05.631Z,54.31
2016-07-08T13:56:05.605Z,54.21
2016-07-08T13:57:05.737Z,54.31
2016-07-08T13:58:05.610Z,54.41
2016-07-08T13:59:05.613Z,54.9
2016-07-08T14:00:05.621Z,54.99
2016-07-08T14:01:05.621Z,55.16
2016-07-08T14:02:05.624Z,55.44
2016-07-08T14:03:05.627Z,55.54
2016-07-08T14:05:42.144Z,54.96
2016-07-08T14:06:42.149Z,54.86
2016-07-08T14:07:42.153Z,54.48
2016-07-08T14:08:42.155Z,54.38
2016-07-08T14:09:42.158Z,54.58
2016-07-08T14:10:42.157Z,54.77
2016-07-08T14:11:42.167Z,55.26
2016-07-08T14:12:42.168Z,55.16
2016-07-08T14:13:42.170Z,55.26
2016-07-08T14:14:42.171Z,55.16
2016-07-08T14:15:42.172Z,55.16
2016-07-08T14:16:42.181Z,55.06
2016-07-08T14:17:42.181Z,55.16
2016-07-08T14:18:42.384Z,55.26
2016-07-08T14:19:42.185Z,55.44
2016-07-08T14:20:42.188Z,55.06
2016-07-08T14:21:42.190Z,55.35
2016-07-08T14:22:42.197Z,55.54
2016-07-08T14:23:42.195Z,55.64
2016-07-08T14:24:42.202Z,55.44
2016-07-08T14:25:42.205Z,55.64
2016-07-08T14:26:42.206Z,55.64
2016-07-08T14:27:42.212Z,55.64
2016-07-08T14:28:42.211Z,55.83
2016-07-08T14:29:42.219Z,56.03
2016-07-08T14:30:42.218Z,56.03
2016-07-08T14:31:42.221Z,56.03
2016-07-08T14:32:42.227Z,56.32
2016-07-08T14:33:42.223Z,55.83
2016-07-08T14:34:42.237Z,55.83
2016-07-08T14:35:42.236Z,56.13
2016-07-08T14:36:42.233Z,56.13
2016-07-08T14:37:42.248Z,56.03
2016-07-08T14:38:42.245Z,56.45
2016-07-08T14:39:42.244Z,56.23
2016-07-08T14:40:42.248Z,56.45
2016-07-08T14:41:42.255Z,56.71
2016-07-08T14:42:42.256Z,56.83
2016-07-08T14:43:42.259Z,56.51
2016-07-08T14:44:42.261Z,56.93
2016-07-08T14:45:42.263Z,57
2016-07-08T14:46:42.266Z,57.12
2016-07-08T14:47:42.271Z,57.61
2016-07-08T14:48:42.477Z,56.93
2016-07-08T14:49:42.275Z,56.93
2016-07-08T14:50:42.277Z,57.03
2016-07-08T14:51:42.287Z,56.9
2016-07-08T14:52:42.284Z,57.19
2016-07-08T14:53:42.292Z,57.09
2016-07-08T14:54:42.297Z,57.32
2016-07-08T14:55:42.297Z,57.48
2016-07-08T14:56:42.301Z,57.19
2016-07-08T14:57:42.304Z,57.51
2016-07-08T14:58:42.510Z,57.68
2016-07-08T14:59:42.311Z,58
2016-07-08T15:00:42.315Z,57.87
2016-07-08T15:01:42.316Z,57.51
2016-07-08T15:02:42.321Z,57.58
2016-07-08T15:03:42.324Z,58.19
2016-07-08T15:04:42.325Z,58.16
2016-07-08T15:05:42.329Z,57.87
2016-07-08T15:06:42.335Z,57.97
2016-07-08T15:07:42.336Z,58.06
2016-07-08T15:08:42.539Z,58.26
2016-07-08T15:09:42.343Z,57.87
2016-07-08T15:10:42.346Z,58.06
2016-07-08T15:11:42.348Z,58.16
2016-07-08T15:12:42.354Z,58.26
2016-07-08T15:13:42.553Z,58.06
2016-07-08T15:14:42.357Z,58.36
2016-07-08T15:15:42.559Z,58.26
2016-07-08T15:16:42.362Z,58.36
2016-07-08T15:17:42.571Z,58.26
2016-07-08T15:18:42.367Z,58.26
2016-07-08T15:19:42.368Z,58.06
2016-07-08T15:20:42.376Z,58.45
2016-07-08T15:21:42.427Z,58.45
2016-07-08T15:22:42.381Z,58.65
2016-07-08T15:23:42.387Z,59.13
2016-07-08T15:24:42.389Z,59.03
2016-07-08T15:25:42.391Z,59.03
2016-07-08T15:26:42.393Z,58.74
2016-07-08T15:27:42.401Z,58.94
2016-07-08T15:28:42.397Z,58.94
2016-07-08T15:29:42.410Z,58.94
2016-07-08T15:30:42.411Z,58.84
2016-07-08T15:31:42.406Z,58.84
2016-07-08T15:32:42.411Z,59.23
2016-07-08T15:33:42.417Z,59.33
2016-07-08T15:34:42.421Z,59.13
2016-07-08T15:35:42.417Z,59.13
2016-07-08T15:36:42.624Z,59.23
2016-07-08T15:37:42.426Z,59.13
2016-07-08T15:38:42.633Z,59.23
2016-07-08T15:39:42.431Z,59.13
2016-07-08T15:40:42.434Z,59.13
2016-07-08T15:41:42.642Z,59.23
2016-07-08T15:42:42.440Z,59.13
2016-07-08T15:43:42.649Z,59.23
2016-07-08T15:44:42.466Z,59.33
2016-07-08T15:45:42.452Z,59.52
2016-07-08T15:46:42.456Z,59.33
2016-07-08T15:47:42.464Z,59.42
2016-07-08T15:48:42.665Z,59.33
2016-07-08T15:49:42.462Z,59.52
2016-07-08T15:50:42.667Z,59.33
2016-07-08T15:51:42.471Z,59.81
2016-07-08T15:52:42.480Z,59.52
2016-07-08T15:53:42.677Z,59.61
2016-07-08T15:54:42.488Z,59.52
2016-07-08T15:55:42.481Z,59.61
2016-07-08T15:56:42.484Z,59.71
2016-07-08T15:57:42.485Z,59.52
2016-07-08T15:58:42.485Z,59.61
2016-07-08T15:59:42.489Z,59.52
2016-07-08T16:00:42.496Z,59.52
2016-07-08T16:01:42.497Z,59.61
2016-07-08T16:02:42.497Z,59.61
2016-07-08T16:03:42.502Z,59.61
2016-07-08T16:04:42.503Z,59.61
2016-07-08T16:05:42.508Z,59.91
2016-07-08T16:06:42.513Z,59.91
2016-07-08T16:07:42.719Z,60
2016-07-08T16:08:42.517Z,59.71
2016-07-08T16:09:42.519Z,60
2016-07-08T16:10:42.519Z,59.91
2016-07-08T16:11:42.527Z,60
2016-07-08T16:12:42.526Z,59.52
2016-07-08T16:13:42.532Z,60
2016-07-08T16:14:42.532Z,59.91
2016-07-08T16:15:42.538Z,59.81
2016-07-08T16:16:42.540Z,59.91
2016-07-08T16:17:42.540Z,60
2016-07-08T16:18:42.752Z,60.1
2016-07-08T16:19:42.548Z,60.1
2016-07-08T16:20:42.549Z,60.2
2016-07-08T16:21:42.554Z,60.2
2016-07-08T16:22:42.556Z,60.39
2016-07-08T16:23:42.553Z,60.2
2016-07-08T16:24:42.565Z,60.39
2016-07-08T16:25:42.564Z,60.2
2016-07-08T16:26:42.564Z,60.1
2016-07-08T16:27:42.568Z,60.3
2016-07-08T16:28:42.571Z,60.49
2016-07-08T16:29:42.574Z,60.49
2016-07-08T16:30:42.578Z,60.39
2016-07-08T16:31:42.581Z,60.49
2016-07-08T16:32:42.583Z,60.49
2016-07-08T16:33:42.588Z,60.39
2016-07-08T16:34:42.588Z,60.2
2016-07-08T16:35:42.597Z,60.58
2016-07-08T16:36:42.601Z,60.2
2016-07-08T16:37:42.600Z,60.39
2016-07-08T16:38:42.599Z,60.3
2016-07-08T16:39:42.598Z,60.3
2016-07-08T16:40:42.608Z,60.07
2016-07-08T16:41:42.612Z,60.2
2016-07-08T16:42:42.617Z,60
2016-07-08T16:43:42.616Z,60.58
2016-07-08T16:44:42.617Z,60.27
2016-07-08T16:45:42.620Z,60.27
2016-07-08T16:46:42.621Z,60.36
2016-07-08T16:47:42.627Z,60.65
2016-07-08T16:48:42.641Z,60.46
2016-07-08T16:49:42.632Z,60.78
2016-07-08T16:50:42.637Z,60.55
2016-07-08T16:51:42.641Z,60.27
2016-07-08T16:52:42.643Z,60.46
2016-07-08T16:53:42.644Z,60.46
2016-07-08T16:54:42.650Z,60.1
2016-07-08T16:55:42.650Z,60.36
2016-07-08T16:56:42.651Z,60.46
2016-07-08T16:57:42.651Z,60.58
2016-07-08T16:58:42.659Z,60.55
2016-07-08T16:59:42.663Z,60.46
2016-07-08T17:00:42.665Z,60.68
2016-07-08T17:01:42.669Z,60.46
2016-07-08T17:02:42.670Z,60.46
2016-07-08T17:03:42.874Z,60.46
2016-07-08T17:04:42.676Z,60.55
2016-07-08T17:05:42.679Z,60.46
2016-07-08T17:06:42.888Z,60.49
2016-07-08T17:07:42.687Z,60.46
2016-07-08T17:08:42.690Z,60.46
2016-07-08T17:09:42.691Z,60.65
2016-07-08T17:10:42.696Z,60.55
2016-07-08T17:11:42.700Z,60.75
2016-07-08T17:12:42.903Z,60.94
2016-07-08T17:13:42.704Z,60.85
2016-07-08T17:14:42.714Z,60.46
2016-07-08T17:15:42.908Z,60.55
2016-07-08T17:16:42.713Z,60.75
2016-07-08T17:17:42.721Z,60.65
2016-07-08T17:18:42.922Z,60.65
2016-07-08T17:19:42.723Z,60.65
2016-07-08T17:20:42.730Z,60.85
2016-07-08T17:21:42.744Z,60.75
2016-07-08T17:22:42.731Z,60.75
2016-07-08T17:23:42.733Z,60.55
2016-07-08T17:24:42.738Z,60.65
2016-07-08T17:25:42.739Z,60.65
2016-07-08T17:26:42.742Z,60.75
2016-07-08T17:27:42.748Z,60.65
2016-07-08T17:28:42.757Z,60.94
2016-07-08T17:29:42.743Z,60.94
2016-07-08T17:30:42.753Z,60.94
2016-07-08T17:31:42.757Z,61.14
2016-07-08T17:32:42.763Z,61.04
2016-07-08T17:33:42.759Z,61.04
2016-07-08T17:34:42.766Z,60.85
2016-07-08T17:35:42.767Z,61.14
2016-07-08T17:36:42.974Z,60.75
2016-07-08T17:37:42.771Z,60.65
2016-07-08T17:38:42.775Z,60.75
2016-07-08T17:39:42.778Z,60.94
2016-07-08T17:40:42.791Z,60.85
2016-07-08T17:41:42.782Z,60.85
2016-07-08T17:42:42.799Z,60.65
2016-07-08T17:43:42.787Z,60.75
2016-07-08T17:44:42.797Z,60.94
2016-07-08T17:45:42.795Z,60.75
2016-07-08T17:46:42.811Z,61.14
2016-07-08T17:47:42.798Z,61.14
2016-07-08T17:48:42.801Z,61.24
2016-07-08T17:49:42.802Z,61.33
2016-07-08T17:50:42.809Z,61.04
2016-07-08T17:51:42.811Z,61.33
2016-07-08T17:52:42.814Z,61.33
2016-07-08T17:53:42.825Z,61.33
2016-07-08T17:54:42.821Z,61.43
2016-07-08T17:55:42.828Z,61.43
2016-07-08T17:56:42.824Z,61.33
2016-07-08T17:57:42.826Z,61.43
2016-07-08T17:58:42.826Z,61.43
2016-07-08T17:59:43.032Z,61.43
2016-07-08T18:00:42.837Z,61.33
2016-07-08T18:01:42.838Z,61.33
2016-07-08T18:02:42.840Z,61.43
2016-07-08T18:03:42.850Z,61.43
2016-07-08T18:04:42.844Z,61.43
2016-07-08T18:05:42.851Z,61.33
2016-07-08T18:06:42.854Z,61.43
2016-07-08T18:07:42.853Z,61.43
2016-07-08T18:08:42.854Z,61.43
2016-07-08T18:09:42.858Z,61.43
2016-07-08T18:10:42.860Z,61.14
2016-07-08T18:11:42.866Z,61.33
2016-07-08T18:12:42.867Z,61.72
2016-07-08T18:13:42.870Z,61.82
2016-07-08T18:14:42.877Z,61.33
2016-07-08T18:15:43.075Z,61.62
2016-07-08T18:16:42.892Z,61.33
2016-07-08T18:17:42.877Z,61.62
2016-07-08T18:18:43.085Z,61.33
2016-07-08T18:19:42.904Z,61.24
2016-07-08T18:20:43.095Z,61.59
2016-07-08T18:21:42.887Z,61.3
2016-07-08T18:22:43.295Z,61.59
2016-07-08T18:23:42.897Z,61.72
2016-07-08T18:24:43.104Z,61.59
2016-07-08T18:25:42.903Z,61.59
2016-07-08T18:26:42.918Z,61.59
2016-07-08T18:27:42.905Z,61.59
2016-07-08T18:28:42.909Z,61.3
2016-07-08T18:29:42.909Z,61.59
2016-07-08T18:30:42.908Z,61.52
2016-07-08T18:31:42.918Z,61.49
2016-07-08T18:32:42.923Z,61.52
2016-07-08T18:33:42.919Z,61.3
2016-07-08T18:34:42.923Z,61.49
2016-07-08T18:35:42.923Z,61.59
2016-07-08T18:36:42.936Z,61.62
2016-07-08T18:37:43.135Z,61.49
2016-07-08T18:38:42.935Z,61.62
2016-07-08T18:39:42.939Z,61.49
2016-07-08T18:40:42.940Z,61.59
2016-07-08T18:41:42.943Z,61.79
2016-07-08T18:42:42.943Z,61.69
2016-07-08T18:43:42.946Z,61.49
2016-07-08T18:44:42.948Z,61.72
2016-07-08T18:45:42.957Z,61.69
2016-07-08T18:46:42.957Z,62.07
2016-07-08T18:47:42.958Z,61.49
2016-07-08T18:48:42.961Z,61.79
2016-07-08T18:49:42.967Z,61.69
2016-07-08T18:50:42.967Z,61.88
2016-07-08T18:51:42.970Z,62.17
2016-07-08T18:52:42.975Z,61.88
2016-07-08T18:53:43.177Z,61.88
2016-07-08T18:54:42.980Z,61.79
2016-07-08T18:55:42.981Z,62.27
2016-07-08T18:56:42.985Z,62.27
2016-07-08T18:57:42.999Z,62.27
2016-07-08T18:58:43.186Z,62.27
2016-07-08T18:59:42.990Z,62.27
2016-07-08T19:00:42.994Z,62.17
2016-07-08T19:01:42.996Z,62.07
2016-07-08T19:02:42.999Z,62.07