createdAt,value
2022-12-28T00:00:08.744Z,67.20
2022-12-28T00:02:41.420Z,67.20
2022-12-28T00:05:11.093Z,67.20
2022-12-28T00:07:39.715Z,67.20
2022-12-28T00:10:10.521Z,67.20
2022-12-28T00:12:39.067Z,67.20
2022-12-28T00:15:08.731Z,67.20
2022-12-28T00:17:37.154Z,67.20
2022-12-28T00:20:07.011Z,67.40
2022-12-28T00:22:35.796Z,67.40
2022-12-28T00:25:04.821Z,67.30
2022-12-28T00:27:34.690Z,67.30
2022-12-28T00:30:03.386Z,67.30
2022-12-28T00:32:31.816Z,67.30
2022-12-28T00:35:00.219Z,67.30
2022-12-28T00:37:28.904Z,67.30
2022-12-28T00:39:57.459Z,68.10
2022-12-28T00:42:25.905Z,67.30
2022-12-28T00:44:55.736Z,67.40
2022-12-28T00:47:24.292Z,67.60
2022-12-28T00:49:53.118Z,67.50
2022-12-28T00:52:21.498Z,67.70
2022-12-28T00:54:49.931Z,67.80
2022-12-28T00:57:18.536Z,67.80
2022-12-28T00:59:46.953Z,67.90
2022-12-28T01:02:16.858Z,67.90
2022-12-28T01:04:45.438Z,67.90
2022-12-28T01:07:16.325Z,68.00
2022-12-28T01:09:44.864Z,67.90
2022-12-28T01:12:13.266Z,68.00
2022-12-28T01:14:44.194Z,68.20
2022-12-28T01:17:12.921Z,68.20
2022-12-28T01:19:45.132Z,68.40
2022-12-28T01:22:17.298Z,68.50
2022-12-28T01:24:47.190Z,68.50
2022-12-28T01:27:16.030Z,68.60
2022-12-28T01:29:45.040Z,68.60
2022-12-28T01:32:13.749Z,68.60
2022-12-28T01:34:43.771Z,68.60
2022-12-28T01:37:13.944Z,68.60
2022-12-28T01:39:42.338Z,68.70
2022-12-28T01:42:18.676Z,68.80
2022-12-28T01:44:50.016Z,69.00
2022-12-28T01:47:24.480Z,69.00
2022-12-28T01:50:01.285Z,69.10
2022-12-28T01:52:34.877Z,69.20
2022-12-28T01:55:11.593Z,69.10
2022-12-28T01:57:44.738Z,69.30
2022-12-28T02:00:17.473Z,69.30
2022-12-28T02:02:52.624Z,69.50
2022-12-28T02:05:26.991Z,69.40
2022-12-28T02:08:04.174Z,69.40
2022-12-28T02:10:43.999Z,69.50
2022-12-28T02:13:16.262Z,69.50
2022-12-28T02:15:45.615Z,69.50
2022-12-28T02:18:15.491Z,69.60
2022-12-28T02:21:17.867Z,69.70
2022-12-28T02:24:30.117Z,69.80
2022-12-28T02:27:03.915Z,70.00
2022-12-28T02:30:10.174Z,69.90
2022-12-28T02:32:57.820Z,70.00
2022-12-28T02:35:40.638Z,70.00
2022-12-28T02:38:16.226Z,70.10
2022-12-28T02:40:49.210Z,70.20
2022-12-28T02:43:18.289Z,70.20
2022-12-28T02:46:07.177Z,70.20
2022-12-28T02:49:04.618Z,70.40
2022-12-28T02:51:52.452Z,70.40
2022-12-28T02:55:10.816Z,70.40
2022-12-28T02:58:09.957Z,70.50
2022-12-28T03:00:56.654Z,70.50
2022-12-28T03:03:34.032Z,70.50
2022-12-28T03:06:33.625Z,70.60
2022-12-28T03:09:11.549Z,70.80
2022-12-28T03:11:46.209Z,70.90
2022-12-28T03:14:20.078Z,70.80
2022-12-28T03:17:12.741Z,70.90
2022-12-28T03:20:05.157Z,71.00
2022-12-28T03:22:54.036Z,71.10
2022-12-28T03:25:44.640Z,71.20
2022-12-28T03:28:36.682Z,71.10
2022-12-28T03:31:13.276Z,71.20
2022-12-28T03:33:51.499Z,71.20
2022-12-28T03:36:29.175Z,71.30
2022-12-28T03:39:10.781Z,71.40
2022-12-28T03:41:45.171Z,71.50
2022-12-28T03:44:34.194Z,71.50
2022-12-28T03:47:10.617Z,71.60
2022-12-28T03:49:41.808Z,71.80
2022-12-28T03:52:12.502Z,71.80
2022-12-28T03:54:41.761Z,71.80
2022-12-28T03:57:19.576Z,71.80
2022-12-28T03:59:51.127Z,71.90
2022-12-28T04:02:20.210Z,71.90
2022-12-28T04:04:50.706Z,72.00
2022-12-28T04:07:19.151Z,72.00
2022-12-28T04:09:49.441Z,72.00
2022-12-28T04:12:18.306Z,72.10
2022-12-28T04:15:13.071Z,72.10
2022-12-28T04:17:41.610Z,72.10
2022-12-28T04:20:12.437Z,72.20
2022-12-28T04:22:40.808Z,72.30
2022-12-28T04:25:10.759Z,72.40
2022-12-28T04:27:39.620Z,72.40
2022-12-28T04:30:17.516Z,72.40
2022-12-28T04:32:45.964Z,72.40
2022-12-28T04:35:16.605Z,72.40
2022-12-28T04:37:50.610Z,72.50
2022-12-28T04:40:19.244Z,72.50
2022-12-28T04:42:47.643Z,72.50
2022-12-28T04:45:21.737Z,73.50
2022-12-28T04:47:50.851Z,72.60
2022-12-28T04:50:20.927Z,72.60
2022-12-28T04:52:49.259Z,72.80
2022-12-28T04:55:32.645Z,72.80
2022-12-28T04:58:01.992Z,72.90
2022-12-28T05:00:31.159Z,72.90
2022-12-28T05:03:00.651Z,73.00
2022-12-28T05:05:31.447Z,73.00
2022-12-28T05:08:03.007Z,73.10
2022-12-28T05:10:31.967Z,73.20
2022-12-28T05:13:00.360Z,73.30
2022-12-28T05:15:29.195Z,73.30
2022-12-28T05:17:57.648Z,73.40
2022-12-28T05:20:26.155Z,73.50
2022-12-28T05:22:55.923Z,73.60
2022-12-28T05:25:24.499Z,73.60
2022-12-28T05:27:52.991Z,73.60
2022-12-28T05:30:21.544Z,73.70
2022-12-28T05:32:50.004Z,73.80
2022-12-28T05:35:18.592Z,73.80
2022-12-28T05:37:46.942Z,73.80
2022-12-28T05:40:16.827Z,74.00
2022-12-28T05:42:51.208Z,74.10
2022-12-28T05:45:20.413Z,74.10
2022-12-28T05:47:48.972Z,74.10
2022-12-28T05:50:17.408Z,74.10
2022-12-28T05:52:45.965Z,74.20
2022-12-28T05:55:14.428Z,74.40
2022-12-28T05:57:44.271Z,74.40
2022-12-28T06:00:14.862Z,74.50
2022-12-28T06:02:43.257Z,74.60
2022-12-28T06:05:12.259Z,74.60
2022-12-28T06:07:40.695Z,74.60
2022-12-28T06:10:10.540Z,74.70
2022-12-28T06:12:39.231Z,74.70
2022-12-28T06:15:10.610Z,74.70
2022-12-28T06:17:38.955Z,74.70
2022-12-28T06:20:09.074Z,74.70
2022-12-28T06:22:37.546Z,74.70
2022-12-28T06:25:07.173Z,74.70
2022-12-28T06:27:35.681Z,74.80
2022-12-28T06:30:04.184Z,74.80
2022-12-28T06:32:33.964Z,74.80
2022-12-28T06:35:02.880Z,74.80
2022-12-28T06:37:31.385Z,74.80
2022-12-28T06:39:59.937Z,74.80
2022-12-28T06:42:28.376Z,74.90
2022-12-28T06:44:56.869Z,75.00
2022-12-28T06:47:25.604Z,75.00
2022-12-28T06:49:55.880Z,75.00
2022-12-28T06:52:24.331Z,75.10
2022-12-28T06:54:52.782Z,75.10
2022-12-28T06:57:21.310Z,75.20
2022-12-28T06:59:49.846Z,75.30
2022-12-28T07:02:18.445Z,75.30
2022-12-28T07:04:47.069Z,75.40
2022-12-28T07:07:17.167Z,75.50
2022-12-28T07:09:45.522Z,75.50
2022-12-28T07:12:13.914Z,76.40
2022-12-28T07:14:42.597Z,75.60
2022-12-28T07:17:11.449Z,75.50
2022-12-28T07:19:39.871Z,75.70
2022-12-28T07:22:08.778Z,75.60
2022-12-28T07:24:39.388Z,75.70
2022-12-28T07:27:07.867Z,75.70
2022-12-28T07:29:36.388Z,75.70
2022-12-28T07:32:05.346Z,75.80
2022-12-28T07:34:33.836Z,75.80
2022-12-28T07:37:02.443Z,75.80
2022-12-28T07:39:30.848Z,75.80
2022-12-28T07:42:00.740Z,75.90
2022-12-28T07:44:30.245Z,76.00
2022-12-28T07:46:59.800Z,75.90
2022-12-28T07:49:28.277Z,76.10
2022-12-28T07:51:57.044Z,76.10
2022-12-28T07:54:25.465Z,76.10
2022-12-28T07:56:54.211Z,76.10
2022-12-28T07:59:30.617Z,76.20
2022-12-28T08:02:00.767Z,76.30
2022-12-28T08:04:29.629Z,76.30
2022-12-28T08:06:58.388Z,76.30
2022-12-28T08:09:26.955Z,76.30
2022-12-28T08:11:55.353Z,76.30
2022-12-28T08:14:25.491Z,76.50
2022-12-28T08:16:54.087Z,76.50
2022-12-28T08:19:22.507Z,76.60
2022-12-28T08:21:50.899Z,76.50
2022-12-28T08:24:21.226Z,76.50
2022-12-28T08:26:50.767Z,76.60
2022-12-28T08:29:22.375Z,76.70
2022-12-28T08:31:52.350Z,76.70
2022-12-28T08:34:26.654Z,76.70
2022-12-28T08:36:55.981Z,76.80
2022-12-28T08:39:24.540Z,76.70
2022-12-28T08:41:52.889Z,76.80
2022-12-28T08:44:21.784Z,76.80
2022-12-28T08:46:52.003Z,76.80
2022-12-28T08:49:20.602Z,76.90
2022-12-28T08:51:49.049Z,76.80
2022-12-28T08:54:18.015Z,76.90
2022-12-28T08:56:47.569Z,77.00
2022-12-28T08:59:18.030Z,77.00
2022-12-28T09:01:48.508Z,77.10
2022-12-28T09:04:22.672Z,77.10
2022-12-28T09:06:51.708Z,77.20
2022-12-28T09:09:21.931Z,77.20
2022-12-28T09:11:51.470Z,77.20
2022-12-28T09:14:24.077Z,77.10
2022-12-28T09:16:54.583Z,77.10
2022-12-28T09:19:24.834Z,77.20
2022-12-28T09:21:55.319Z,77.20
2022-12-28T09:24:24.286Z,76.20
2022-12-28T09:26:54.632Z,76.20
2022-12-28T09:29:23.470Z,76.20
2022-12-28T09:31:52.123Z,76.20
2022-12-28T09:34:35.700Z,76.20
2022-12-28T09:37:08.586Z,76.20
2022-12-28T09:39:37.308Z,76.30
2022-12-28T09:42:13.803Z,76.20
2022-12-28T09:45:00.601Z,76.40
2022-12-28T09:47:38.426Z,76.60
2022-12-28T09:50:30.359Z,76.50
2022-12-28T09:53:31.958Z,76.60
2022-12-28T09:56:06.949Z,76.70
2022-12-28T09:58:43.949Z,76.50
2022-12-28T10:01:19.243Z,76.50
2022-12-28T10:03:48.538Z,76.50
2022-12-28T10:06:21.588Z,76.50
2022-12-28T10:08:54.611Z,76.60
2022-12-28T10:11:26.972Z,76.60
2022-12-28T10:13:59.099Z,76.60
2022-12-28T10:16:32.563Z,76.70
2022-12-28T10:19:01.740Z,76.70
2022-12-28T10:21:35.179Z,76.70
2022-12-28T10:27:00.728Z,76.80
2022-12-28T10:29:33.502Z,76.70
2022-12-28T10:32:04.255Z,76.60
2022-12-28T10:34:35.580Z,76.70
2022-12-28T10:37:15.802Z,76.70
2022-12-28T10:39:53.650Z,76.80
2022-12-28T10:42:26.525Z,76.80
2022-12-28T10:45:02.990Z,76.70
2022-12-28T10:47:36.635Z,76.70
2022-12-28T10:50:35.835Z,76.70
2022-12-28T10:52:58.932Z,76.80
2022-12-28T10:55:34.692Z,76.80
2022-12-28T10:58:31.284Z,76.90
2022-12-28T11:01:06.678Z,77.10
2022-12-28T11:03:38.509Z,76.90
2022-12-28T11:06:19.887Z,77.00
2022-12-28T11:09:18.052Z,77.10
2022-12-28T11:11:51.198Z,77.10
2022-12-28T11:14:32.060Z,76.90
2022-12-28T11:17:15.986Z,76.90
2022-12-28T11:19:44.943Z,76.90
2022-12-28T11:22:14.857Z,76.90
2022-12-28T11:24:43.827Z,77.00
2022-12-28T11:27:18.175Z,76.90
2022-12-28T11:29:50.370Z,77.00
2022-12-28T11:32:25.218Z,76.80
2022-12-28T11:34:55.926Z,77.00
2022-12-28T11:37:24.816Z,76.80
2022-12-28T11:39:55.460Z,76.90
2022-12-28T11:42:58.676Z,77.00
2022-12-28T11:45:53.348Z,77.20
2022-12-28T11:48:49.176Z,77.10
2022-12-28T11:51:20.412Z,77.20
2022-12-28T11:53:58.600Z,77.00
2022-12-28T11:56:29.661Z,77.20
2022-12-28T11:59:26.156Z,77.10
2022-12-28T12:02:00.622Z,77.70
2022-12-28T12:04:40.883Z,77.20
2022-12-28T12:07:43.681Z,77.40
2022-12-28T12:10:38.497Z,77.40
2022-12-28T12:13:44.331Z,77.50
2022-12-28T12:16:27.584Z,77.50
2022-12-28T12:19:00.037Z,77.30
2022-12-28T12:21:38.307Z,77.30
2022-12-28T12:24:26.968Z,77.40
2022-12-28T12:26:59.980Z,77.50
2022-12-28T12:29:38.198Z,77.30
2022-12-28T12:32:16.559Z,77.40
2022-12-28T12:34:48.343Z,77.40
2022-12-28T12:37:33.214Z,77.30
2022-12-28T12:40:59.913Z,77.50
2022-12-28T12:43:35.967Z,77.50
2022-12-28T12:46:28.152Z,77.40
2022-12-28T12:49:37.009Z,77.60
2022-12-28T12:52:20.764Z,77.50
2022-12-28T12:55:08.598Z,77.40
2022-12-28T12:57:50.284Z,77.40
2022-12-28T13:00:22.079Z,77.30
2022-12-28T13:03:18.248Z,77.30
2022-12-28T13:05:54.315Z,77.40
2022-12-28T13:08:28.062Z,77.30
2022-12-28T13:10:57.273Z,77.20
2022-12-28T13:13:32.739Z,77.30
2022-12-28T13:16:05.579Z,77.30
2022-12-28T13:18:44.404Z,77.20
2022-12-28T13:21:22.113Z,77.00
2022-12-28T13:23:52.301Z,77.10
2022-12-28T13:26:28.416Z,77.10
2022-12-28T13:29:01.376Z,77.20
2022-12-28T13:31:35.424Z,77.10
2022-12-28T13:34:07.629Z,77.20
2022-12-28T13:36:38.131Z,77.10
2022-12-28T13:39:13.181Z,77.10
2022-12-28T13:41:52.128Z,76.90
2022-12-28T13:44:43.368Z,76.90
2022-12-28T13:47:19.971Z,77.00
2022-12-28T13:49:57.244Z,76.70
2022-12-28T13:52:33.593Z,76.70
2022-12-28T13:55:07.081Z,76.60
2022-12-28T13:57:47.728Z,76.50
2022-12-28T14:00:20.927Z,76.50
2022-12-28T14:02:52.356Z,76.50
2022-12-28T14:05:25.272Z,76.40
2022-12-28T14:07:57.217Z,76.40
2022-12-28T14:10:27.140Z,76.40
2022-12-28T14:12:56.800Z,76.30
2022-12-28T14:15:25.758Z,76.40
2022-12-28T14:17:54.925Z,76.30
2022-12-28T14:20:23.408Z,76.30
2022-12-28T14:27:25.677Z,76.50
2022-12-28T14:29:55.588Z,76.20
2022-12-28T14:32:24.329Z,76.30
2022-12-28T14:34:58.944Z,76.30
2022-12-28T14:37:32.452Z,76.30
2022-12-28T14:40:04.840Z,76.20
2022-12-28T14:42:35.432Z,76.20
2022-12-28T14:46:07.554Z,76.20
2022-12-28T14:48:34.040Z,76.10
2022-12-28T14:51:05.306Z,76.00
2022-12-28T14:53:34.287Z,76.80
2022-12-28T14:56:08.375Z,76.00
2022-12-28T14:58:51.029Z,76.00
2022-12-28T15:01:21.800Z,75.90
2022-12-28T15:03:53.860Z,75.90
2022-12-28T15:06:23.648Z,75.90
2022-12-28T15:08:54.103Z,75.80
2022-12-28T15:11:24.953Z,75.70
2022-12-28T15:13:54.928Z,75.70
2022-12-28T15:16:24.308Z,75.70
2022-12-28T15:18:53.298Z,76.50
2022-12-28T15:21:24.044Z,75.60
2022-12-28T15:23:54.044Z,75.50
2022-12-28T15:26:24.518Z,75.50
2022-12-28T15:28:54.518Z,75.50
2022-12-28T15:31:23.447Z,75.50
2022-12-28T15:33:51.975Z,75.50
2022-12-28T15:36:22.236Z,75.40
2022-12-28T15:38:51.060Z,75.30
2022-12-28T15:41:37.754Z,75.20
2022-12-28T15:44:08.232Z,75.20
2022-12-28T15:46:37.034Z,75.10
2022-12-28T15:49:07.012Z,75.20
2022-12-28T15:51:35.773Z,75.10
2022-12-28T15:54:04.754Z,75.00
2022-12-28T15:56:35.310Z,75.00
2022-12-28T15:59:05.705Z,75.00
2022-12-28T16:01:36.534Z,75.00
2022-12-28T16:04:05.465Z,75.00
2022-12-28T16:06:40.180Z,75.00
2022-12-28T16:09:13.181Z,75.00
2022-12-28T16:11:43.240Z,75.00
2022-12-28T16:14:16.610Z,75.00
2022-12-28T16:16:47.053Z,75.00
2022-12-28T16:19:17.558Z,75.00
2022-12-28T16:21:46.274Z,75.00
2022-12-28T16:24:14.734Z,75.00
2022-12-28T16:26:43.069Z,75.00
2022-12-28T16:29:11.826Z,74.90
2022-12-28T16:31:40.914Z,74.90
2022-12-28T16:34:15.579Z,75.70
2022-12-28T16:36:46.446Z,74.90
2022-12-28T16:39:17.266Z,74.90
2022-12-28T16:41:45.922Z,74.90
2022-12-28T16:44:17.510Z,74.90
2022-12-28T16:46:45.961Z,74.90
2022-12-28T16:49:16.400Z,74.80
2022-12-28T16:51:47.172Z,74.70
2022-12-28T16:54:18.030Z,74.70
2022-12-28T16:56:48.053Z,74.70
2022-12-28T16:59:18.764Z,74.70
2022-12-28T17:01:48.407Z,74.50
2022-12-28T17:04:18.954Z,74.40
2022-12-28T17:06:50.816Z,74.40
2022-12-28T17:09:20.531Z,74.40
2022-12-28T17:11:49.611Z,74.30
2022-12-28T17:17:08.750Z,74.20
2022-12-28T17:19:39.236Z,74.10
2022-12-28T17:22:07.667Z,74.10
2022-12-28T17:24:36.214Z,74.00
2022-12-28T17:27:08.421Z,74.00
2022-12-28T17:29:38.279Z,74.10
2022-12-28T17:32:07.682Z,74.00
2022-12-28T17:34:36.489Z,73.90
2022-12-28T17:37:06.548Z,73.90
2022-12-28T17:39:40.181Z,74.00
2022-12-28T17:42:10.057Z,74.00
2022-12-28T17:44:38.967Z,74.00
2022-12-28T17:47:07.373Z,74.00
2022-12-28T17:49:35.752Z,74.00
2022-12-28T17:52:05.812Z,74.00
2022-12-28T17:54:34.787Z,74.00
2022-12-28T17:57:03.222Z,74.00
2022-12-28T17:59:32.234Z,74.90
2022-12-28T18:02:03.596Z,74.10
2022-12-28T18:04:32.455Z,74.10
2022-12-28T18:07:01.099Z,74.10
2022-12-28T18:09:31.099Z,74.20
2022-12-28T18:12:00.026Z,74.20
2022-12-28T18:14:29.385Z,74.30
2022-12-28T18:16:58.074Z,74.30
2022-12-28T18:19:26.527Z,74.20
2022-12-28T18:21:55.009Z,74.30
2022-12-28T18:24:24.145Z,74.30
2022-12-28T18:26:53.935Z,74.30
2022-12-28T18:29:22.507Z,74.40
2022-12-28T18:31:51.073Z,74.40
2022-12-28T18:34:19.598Z,74.40
2022-12-28T18:36:48.309Z,74.40
2022-12-28T18:39:16.699Z,74.50
2022-12-28T18:41:45.186Z,74.50
2022-12-28T18:44:15.019Z,74.70
2022-12-28T18:46:43.488Z,74.70
2022-12-28T18:49:12.062Z,74.80
2022-12-28T18:51:40.495Z,74.80
2022-12-28T18:54:08.926Z,74.80
2022-12-28T18:56:37.310Z,74.90
2022-12-28T18:59:05.754Z,74.90
2022-12-28T19:04:29.390Z,75.00
2022-12-28T19:06:58.496Z,75.00
2022-12-28T19:09:26.836Z,75.00
2022-12-28T19:11:55.525Z,75.00
2022-12-28T19:14:24.119Z,75.00
2022-12-28T19:16:54.360Z,75.00
2022-12-28T19:19:22.785Z,75.00
2022-12-28T19:21:58.409Z,75.00
2022-12-28T19:24:27.449Z,75.00
2022-12-28T19:26:56.161Z,75.10
2022-12-28T19:29:24.935Z,75.90
2022-12-28T19:31:55.330Z,75.20
2022-12-28T19:34:24.026Z,75.40
2022-12-28T19:36:52.420Z,75.40
2022-12-28T19:39:20.748Z,75.40
2022-12-28T19:41:49.301Z,75.50
2022-12-28T19:44:20.551Z,75.50
2022-12-28T19:46:49.687Z,75.50
2022-12-28T19:49:19.640Z,75.70
2022-12-28T19:51:48.255Z,75.70
2022-12-28T19:54:16.759Z,75.70
2022-12-28T19:56:45.400Z,75.70
2022-12-28T19:59:13.752Z,75.70
2022-12-28T20:01:42.250Z,75.80
2022-12-28T20:04:14.019Z,75.80
2022-12-28T20:06:45.653Z,75.80
2022-12-28T20:09:15.290Z,75.90
2022-12-28T20:11:44.934Z,75.90
2022-12-28T20:14:19.132Z,75.90
2022-12-28T20:16:50.141Z,76.00
2022-12-28T20:19:18.585Z,75.90
2022-12-28T20:21:49.536Z,76.00
2022-12-28T20:24:21.747Z,76.30
2022-12-28T20:26:52.162Z,76.20
2022-12-28T20:29:22.578Z,76.30
2022-12-28T20:31:51.428Z,76.30
2022-12-28T20:34:20.005Z,76.40
2022-12-28T20:36:50.295Z,76.40
2022-12-28T20:39:18.743Z,76.40
2022-12-28T20:42:05.006Z,76.40
2022-12-28T20:44:34.336Z,76.50
2022-12-28T20:47:03.326Z,76.40
2022-12-28T20:49:32.811Z,76.50
2022-12-28T20:52:02.680Z,76.50
2022-12-28T20:54:31.189Z,76.60
2022-12-28T20:56:59.713Z,76.60
2022-12-28T20:59:28.457Z,76.70
2022-12-28T21:01:57.021Z,76.60
2022-12-28T21:04:26.095Z,76.70
2022-12-28T21:06:55.957Z,76.70
2022-12-28T21:09:26.145Z,76.70
2022-12-28T21:11:54.706Z,76.70
2022-12-28T21:14:23.215Z,76.70
2022-12-28T21:16:52.210Z,76.70
2022-12-28T21:19:21.664Z,76.80
2022-12-28T21:21:50.407Z,76.90
2022-12-28T21:24:18.953Z,76.90
2022-12-28T21:26:48.858Z,76.90
2022-12-28T21:29:23.864Z,76.90
2022-12-28T21:31:54.832Z,76.90
2022-12-28T21:34:23.520Z,77.00
2022-12-28T21:36:52.015Z,76.90
2022-12-28T21:39:21.210Z,77.00
2022-12-28T21:41:51.024Z,77.00
2022-12-28T21:44:22.192Z,77.10
2022-12-28T21:46:52.112Z,77.10
2022-12-28T21:49:21.366Z,77.20
2022-12-28T21:51:50.211Z,77.20
2022-12-28T21:54:21.134Z,77.20
2022-12-28T21:56:55.579Z,77.20
2022-12-28T21:59:25.967Z,77.20
2022-12-28T22:02:12.694Z,77.30
2022-12-28T22:05:02.965Z,77.30
2022-12-28T22:07:32.546Z,77.20
2022-12-28T22:10:18.572Z,77.20
2022-12-28T22:12:48.397Z,77.30
2022-12-28T22:15:37.359Z,77.30
2022-12-28T22:18:08.904Z,77.50
2022-12-28T22:20:38.870Z,77.50
2022-12-28T22:23:07.558Z,77.60
2022-12-28T22:25:37.266Z,77.50
2022-12-28T22:28:08.560Z,77.60
2022-12-28T22:30:38.262Z,77.70
2022-12-28T22:33:07.191Z,77.70
2022-12-28T22:35:37.099Z,77.70
2022-12-28T22:38:05.550Z,77.70
2022-12-28T22:40:34.168Z,77.70
2022-12-28T22:43:02.598Z,77.70
2022-12-28T22:45:32.460Z,77.70
2022-12-28T22:48:00.917Z,77.90
2022-12-28T22:50:29.809Z,77.90
2022-12-28T22:52:58.538Z,78.00
2022-12-28T22:55:26.948Z,78.00
2022-12-28T22:57:55.273Z,78.00
2022-12-28T23:00:23.820Z,78.10
2022-12-28T23:02:54.198Z,78.10
2022-12-28T23:05:22.763Z,78.20
2022-12-28T23:07:51.242Z,78.20
2022-12-28T23:10:20.069Z,78.30
2022-12-28T23:12:48.773Z,78.30
2022-12-28T23:15:18.555Z,78.40
2022-12-28T23:17:48.401Z,78.50
2022-12-28T23:20:47.975Z,78.50
2022-12-28T23:23:33.995Z,78.60
2022-12-28T23:26:19.951Z,78.40
2022-12-28T23:28:48.843Z,78.40
2022-12-28T23:31:17.531Z,78.40
2022-12-28T23:33:46.579Z,78.40
2022-12-28T23:36:16.582Z,78.40
2022-12-28T23:38:45.108Z,78.50
2022-12-28T23:41:31.079Z,78.50
2022-12-28T23:43:59.676Z,78.60
2022-12-28T23:46:28.104Z,78.60
2022-12-28T23:48:56.533Z,78.70
2022-12-28T23:51:26.237Z,78.80
2022-12-28T23:53:54.725Z,78.80
2022-12-28T23:56:24.989Z,78.70
2022-12-28T23:58:53.615Z,78.70
