createdAt,value
2022-12-06T00:00:26.630Z,102144.38
2022-12-06T00:01:09.591Z,102150.78
2022-12-06T00:01:46.037Z,102157.00
2022-12-06T00:02:17.510Z,102145.38
2022-12-06T00:02:49.077Z,102153.50
2022-12-06T00:03:20.608Z,102146.19
2022-12-06T00:03:54.776Z,102160.50
2022-12-06T00:04:26.274Z,102148.88
2022-12-06T00:04:57.638Z,102154.59
2022-12-06T00:05:31.466Z,102156.69
2022-12-06T00:06:10.912Z,102147.78
2022-12-06T00:06:47.467Z,102156.38
2022-12-06T00:07:18.881Z,102157.50
2022-12-06T00:07:50.352Z,102148.69
2022-12-06T00:08:21.888Z,102151.09
2022-12-06T00:08:54.152Z,102153.97
2022-12-06T00:09:28.541Z,102157.50
2022-12-06T00:10:00.028Z,102159.38
2022-12-06T00:10:35.070Z,102154.59
2022-12-06T00:11:07.856Z,102155.09
2022-12-06T00:11:39.260Z,102160.50
2022-12-06T00:12:10.667Z,102151.09
2022-12-06T00:12:42.147Z,102156.50
2022-12-06T00:13:13.512Z,102146.47
2022-12-06T00:13:46.172Z,102149.97
2022-12-06T00:14:18.121Z,102144.88
2022-12-06T00:14:49.550Z,102147.88
2022-12-06T00:15:21.005Z,102145.50
2022-12-06T00:15:52.544Z,102149.50
2022-12-06T00:16:25.076Z,102151.59
2022-12-06T00:16:56.640Z,102148.88
2022-12-06T00:17:28.083Z,102146.47
2022-12-06T00:17:59.490Z,102144.88
2022-12-06T00:18:33.950Z,102153.50
2022-12-06T00:19:06.279Z,102148.09
2022-12-06T00:19:37.638Z,102148.88
2022-12-06T00:20:10.055Z,102148.09
2022-12-06T00:20:41.459Z,102153.50
2022-12-06T00:21:21.500Z,102145.69
2022-12-06T00:21:54.202Z,102143.78
2022-12-06T00:22:25.538Z,102155.69
2022-12-06T00:22:57.183Z,102150.28
2022-12-06T00:23:31.621Z,102150.59
2022-12-06T00:24:06.731Z,102152.19
2022-12-06T00:24:39.706Z,102155.69
2022-12-06T00:25:11.093Z,102154.91
2022-12-06T00:25:42.519Z,102154.91
2022-12-06T00:26:14.658Z,102153.28
2022-12-06T00:26:47.712Z,102159.19
2022-12-06T00:27:19.120Z,102150.28
2022-12-06T00:27:50.981Z,102155.69
2022-12-06T00:28:22.447Z,102154.91
2022-12-06T00:28:59.278Z,102152.50
2022-12-06T00:29:30.647Z,102146.63
2022-12-06T00:30:02.576Z,102156.31
2022-12-06T00:30:34.077Z,102150.91
2022-12-06T00:31:08.075Z,102149.63
2022-12-06T00:31:39.861Z,102157.91
2022-12-06T00:32:16.088Z,102158.69
2022-12-06T00:32:50.607Z,102152.50
2022-12-06T00:33:22.049Z,102150.59
2022-12-06T00:33:54.091Z,102157.09
2022-12-06T00:34:25.743Z,102149.31
2022-12-06T00:34:57.258Z,102150.13
2022-12-06T00:35:28.704Z,102149.63
2022-12-06T00:36:06.570Z,102143.91
2022-12-06T00:36:40.479Z,102150.13
2022-12-06T00:37:11.852Z,102146.13
2022-12-06T00:37:43.284Z,102152.50
2022-12-06T00:38:14.667Z,102150.13
2022-12-06T00:38:46.993Z,102161.41
2022-12-06T00:39:18.677Z,102160.59
2022-12-06T00:39:50.098Z,102158.22
2022-12-06T00:40:21.494Z,102160.94
2022-12-06T00:41:11.291Z,102155.53
2022-12-06T00:41:43.767Z,102161.69
2022-12-06T00:42:15.110Z,102159.00
2022-12-06T00:42:46.725Z,102155.84
2022-12-06T00:43:18.082Z,102160.13
2022-12-06T00:43:50.223Z,102156.31
2022-12-06T00:44:21.707Z,102151.69
2022-12-06T00:44:53.112Z,102160.13
2022-12-06T00:45:24.687Z,102155.53
2022-12-06T00:45:56.109Z,102160.59
2022-12-06T00:46:32.165Z,102154.72
2022-12-06T00:47:03.818Z,102151.38
2022-12-06T00:47:35.198Z,102149.78
2022-12-06T00:48:06.576Z,102154.91
2022-12-06T00:48:38.035Z,102154.09
2022-12-06T00:49:10.099Z,102154.09
2022-12-06T00:49:41.461Z,102153.00
2022-12-06T00:50:12.968Z,102153.28
2022-12-06T00:50:44.446Z,102148.69
2022-12-06T00:51:17.718Z,102150.28
2022-12-06T00:51:49.082Z,102157.59
2022-12-06T00:52:20.504Z,102157.59
2022-12-06T00:52:51.942Z,102161.09
2022-12-06T00:53:23.795Z,102151.88
2022-12-06T00:53:55.694Z,102150.13
2022-12-06T00:54:27.506Z,102144.72
2022-12-06T00:54:58.896Z,102153.28
2022-12-06T00:55:30.259Z,102153.59
2022-12-06T00:56:02.200Z,102149.31
2022-12-06T00:56:36.556Z,102154.09
2022-12-06T00:57:08.011Z,102150.59
2022-12-06T00:57:39.457Z,102156.31
2022-12-06T00:58:11.660Z,102152.84
2022-12-06T00:58:44.014Z,102157.59
2022-12-06T00:59:16.264Z,102157.59
2022-12-06T00:59:47.722Z,102153.28
2022-12-06T01:00:19.522Z,102159.50
2022-12-06T01:00:51.330Z,102150.13
2022-12-06T01:01:28.458Z,102158.41
2022-12-06T01:01:59.955Z,102164.59
2022-12-06T01:02:31.434Z,102150.91
2022-12-06T01:03:03.446Z,102160.31
2022-12-06T01:03:35.568Z,102156.78
2022-12-06T01:04:07.494Z,102159.00
2022-12-06T01:04:38.945Z,102157.91
2022-12-06T01:05:10.337Z,102162.50
2022-12-06T01:05:43.681Z,102152.84
2022-12-06T01:06:15.915Z,102146.94
2022-12-06T01:06:47.357Z,102157.59
2022-12-06T01:07:18.823Z,102157.44
2022-12-06T01:07:50.359Z,102148.19
2022-12-06T01:08:21.877Z,102159.19
2022-12-06T01:08:55.019Z,102158.09
2022-12-06T01:09:29.158Z,102155.69
2022-12-06T01:10:00.836Z,102160.00
2022-12-06T01:10:32.495Z,102153.00
2022-12-06T01:11:05.146Z,102156.50
2022-12-06T01:11:37.099Z,102155.38
2022-12-06T01:12:08.508Z,102155.38
2022-12-06T01:12:39.934Z,102149.19
2022-12-06T01:13:11.381Z,102152.69
2022-12-06T01:13:43.685Z,102152.69
2022-12-06T01:14:15.129Z,102153.50
2022-12-06T01:14:46.536Z,102156.19
2022-12-06T01:15:17.995Z,102160.50
2022-12-06T01:15:49.825Z,102158.91
2022-12-06T01:16:25.911Z,102159.09
2022-12-06T01:16:57.399Z,102157.50
2022-12-06T01:17:28.954Z,102157.78
2022-12-06T01:18:00.411Z,102150.59
2022-12-06T01:18:31.843Z,102162.69
2022-12-06T01:19:05.508Z,102156.50
2022-12-06T01:19:36.920Z,102154.09
2022-12-06T01:20:08.994Z,102159.69
2022-12-06T01:20:40.611Z,102149.50
2022-12-06T01:21:14.960Z,102156.19
2022-12-06T01:21:48.533Z,102153.50
2022-12-06T01:22:19.871Z,102151.09
2022-12-06T01:22:51.235Z,102151.88
2022-12-06T01:23:22.662Z,102153.78
2022-12-06T01:23:57.163Z,102151.88
2022-12-06T01:24:28.548Z,102151.09
2022-12-06T01:24:59.899Z,102153.78
2022-12-06T01:25:35.742Z,102150.28
2022-12-06T01:27:03.362Z,102156.50
2022-12-06T01:27:34.730Z,102153.00
2022-12-06T01:28:06.118Z,102150.28
2022-12-06T01:28:37.451Z,102158.41
2022-12-06T01:29:11.049Z,102154.91
2022-12-06T01:29:42.359Z,102155.69
2022-12-06T01:30:14.191Z,102158.41
2022-12-06T01:30:45.766Z,102153.28
2022-12-06T01:31:17.640Z,102159.50
2022-12-06T01:31:49.029Z,102154.91
2022-12-06T01:32:20.427Z,102161.91
2022-12-06T01:32:51.800Z,102154.91
2022-12-06T01:33:23.430Z,102155.69
2022-12-06T01:33:54.810Z,102157.91
2022-12-06T01:34:26.154Z,102156.78
2022-12-06T01:34:57.669Z,102152.03
2022-12-06T01:35:29.014Z,102159.50
2022-12-06T01:36:00.308Z,102156.78
2022-12-06T01:36:31.945Z,102156.00
2022-12-06T01:37:03.314Z,102161.69
2022-12-06T01:37:34.876Z,102151.69
2022-12-06T01:38:06.474Z,102157.09
2022-12-06T01:38:37.950Z,102153.28
2022-12-06T01:39:10.657Z,102158.22
2022-12-06T01:39:42.244Z,102156.31
2022-12-06T01:40:14.019Z,102157.91
2022-12-06T01:40:47.710Z,102156.78
2022-12-06T01:41:20.541Z,102155.19
2022-12-06T01:41:51.908Z,102152.50
2022-12-06T01:42:23.308Z,102150.91
2022-12-06T01:42:54.636Z,102150.13
2022-12-06T01:43:45.038Z,102150.91
2022-12-06T01:44:45.470Z,102150.59
2022-12-06T01:45:16.798Z,102146.28
2022-12-06T01:45:48.216Z,102150.59
2022-12-06T01:46:26.745Z,102152.19
2022-12-06T01:46:58.194Z,102145.97
2022-12-06T01:47:33.441Z,102139.78
2022-12-06T01:48:05.123Z,102151.38
2022-12-06T01:48:38.009Z,102148.69
2022-12-06T01:49:12.004Z,102143.28
2022-12-06T01:49:47.619Z,102149.78
2022-12-06T01:50:24.394Z,102153.28
2022-12-06T01:51:15.001Z,102151.69
2022-12-06T01:51:50.925Z,102147.72
2022-12-06T01:52:26.355Z,102149.63
2022-12-06T01:53:04.013Z,102147.72
2022-12-06T01:53:37.169Z,102140.72
2022-12-06T01:54:13.522Z,102143.44
2022-12-06T01:54:45.243Z,102143.91
2022-12-06T01:55:18.657Z,102138.53
2022-12-06T01:55:50.075Z,102142.03
2022-12-06T01:56:22.056Z,102136.91
2022-12-06T01:56:57.011Z,102143.59
2022-12-06T01:57:30.175Z,102133.91
2022-12-06T01:58:07.704Z,102137.38
2022-12-06T01:58:41.370Z,102137.88
2022-12-06T01:59:12.893Z,102130.88
2022-12-06T01:59:45.090Z,102137.06
2022-12-06T02:00:16.742Z,102137.06
2022-12-06T02:00:48.144Z,102121.66
2022-12-06T02:01:19.621Z,102130.06
2022-12-06T02:01:51.359Z,102136.28
2022-12-06T02:02:23.022Z,102126.56
2022-12-06T02:02:58.831Z,102125.47
2022-12-06T02:03:33.367Z,102135.47
2022-12-06T02:04:06.166Z,102130.06
2022-12-06T02:04:39.129Z,102128.50
2022-12-06T02:05:12.963Z,102125.81
2022-12-06T02:05:44.682Z,102126.91
2022-12-06T02:06:17.618Z,102131.50
2022-12-06T02:06:51.404Z,102126.91
2022-12-06T02:07:24.435Z,102134.22
2022-12-06T02:07:58.323Z,102130.72
2022-12-06T02:08:30.188Z,102123.72
2022-12-06T02:09:04.868Z,102132.63
2022-12-06T02:09:36.876Z,102130.53
2022-12-06T02:10:08.634Z,102127.81
2022-12-06T02:10:40.117Z,102131.00
2022-12-06T02:11:11.608Z,102131.00
2022-12-06T02:11:43.740Z,102119.72
2022-12-06T02:12:16.044Z,102132.13
2022-12-06T02:12:52.287Z,102127.50
2022-12-06T02:13:24.706Z,102124.63
2022-12-06T02:13:56.420Z,102122.09
2022-12-06T02:14:33.024Z,102138.31
2022-12-06T02:15:05.125Z,102132.41
2022-12-06T02:16:11.963Z,102131.31
2022-12-06T02:17:12.222Z,102135.13
2022-12-06T02:18:06.622Z,102131.94
2022-12-06T02:18:49.802Z,102132.72
2022-12-06T02:19:26.940Z,102136.53
2022-12-06T02:20:05.117Z,102130.31
2022-12-06T02:20:44.817Z,102132.22
2022-12-06T02:21:28.972Z,102127.13
2022-12-06T02:22:11.683Z,102123.31
2022-12-06T02:23:24.955Z,102118.53
2022-12-06T02:24:05.243Z,102128.72
2022-12-06T02:24:59.095Z,102134.94
2022-12-06T02:25:43.545Z,102129.03
2022-12-06T02:26:39.144Z,102123.63
2022-12-06T02:27:37.651Z,102131.44
2022-12-06T02:28:31.558Z,102128.22
2022-12-06T02:29:32.427Z,102130.13
2022-12-06T02:30:34.679Z,102125.03
2022-12-06T02:31:15.580Z,102123.13
2022-12-06T02:31:58.252Z,102125.84
2022-12-06T02:32:53.224Z,102135.84
2022-12-06T02:33:47.951Z,102131.53
2022-12-06T02:34:27.031Z,102128.03
2022-12-06T02:35:31.874Z,102123.75
2022-12-06T02:36:12.223Z,102125.34
2022-12-06T02:36:59.026Z,102131.03
2022-12-06T02:37:37.747Z,102128.66
2022-12-06T02:38:17.510Z,102129.78
2022-12-06T02:39:07.714Z,102125.47
2022-12-06T02:39:51.578Z,102127.06
2022-12-06T02:40:28.878Z,102125.78
2022-12-06T02:41:12.950Z,102131.97
2022-12-06T02:41:51.542Z,102128.19
2022-12-06T02:42:27.090Z,102128.19
2022-12-06T02:43:21.990Z,102120.06
2022-12-06T02:44:00.384Z,102124.97
2022-12-06T02:44:38.196Z,102128.19
2022-12-06T02:45:14.607Z,102121.97
2022-12-06T02:45:51.731Z,102131.97
2022-12-06T02:46:29.614Z,102130.38
2022-12-06T02:47:02.402Z,102128.19
2022-12-06T02:47:37.056Z,102125.78
2022-12-06T02:48:10.218Z,102124.69
2022-12-06T02:48:45.406Z,102121.97
2022-12-06T02:49:18.223Z,102124.69
2022-12-06T02:49:50.299Z,102127.38
2022-12-06T02:50:28.926Z,102126.56
2022-12-06T02:51:08.321Z,102117.97
2022-12-06T02:51:39.999Z,102130.09
2022-12-06T02:52:13.352Z,102128.19
2022-12-06T02:52:48.820Z,102117.69
2022-12-06T02:53:22.202Z,102120.38
2022-12-06T02:53:56.747Z,102126.56
2022-12-06T02:54:29.748Z,102124.19
2022-12-06T02:55:02.147Z,102120.69
2022-12-06T02:55:34.290Z,102130.38
2022-12-06T02:56:05.895Z,102127.97
2022-12-06T02:56:37.239Z,102124.97
2022-12-06T02:57:08.680Z,102119.56
2022-12-06T02:57:45.871Z,102123.88
2022-12-06T02:58:17.358Z,102127.38
2022-12-06T02:58:48.761Z,102123.38
2022-12-06T02:59:20.208Z,102119.06
2022-12-06T02:59:54.704Z,102129.59
2022-12-06T03:00:31.972Z,102126.56
2022-12-06T03:01:16.535Z,102121.19
2022-12-06T03:01:52.573Z,102126.56
2022-12-06T03:02:24.387Z,102131.19
2022-12-06T03:03:07.958Z,102131.97
2022-12-06T03:03:54.835Z,102126.09
2022-12-06T03:04:47.376Z,102124.97
2022-12-06T03:05:32.644Z,102124.69
2022-12-06T03:06:03.995Z,102128.47
2022-12-06T03:06:51.559Z,102123.88
2022-12-06T03:07:33.050Z,102126.56
2022-12-06T03:08:12.143Z,102128.47
2022-12-06T03:08:58.775Z,102130.88
2022-12-06T03:09:52.437Z,102128.19
2022-12-06T03:10:40.920Z,102129.28
2022-12-06T03:11:12.503Z,102133.88
2022-12-06T03:12:03.746Z,102123.88
2022-12-06T03:12:48.761Z,102127.69
2022-12-06T03:13:25.649Z,102127.69
2022-12-06T03:14:03.931Z,102129.28
2022-12-06T03:14:50.513Z,102128.19
2022-12-06T03:15:43.070Z,102134.69
2022-12-06T03:16:24.530Z,102125.78
2022-12-06T03:17:05.371Z,102130.38
2022-12-06T03:17:47.980Z,102130.09
2022-12-06T03:18:32.560Z,102120.97
2022-12-06T03:19:18.416Z,102126.09
2022-12-06T03:19:58.708Z,102123.38
2022-12-06T03:20:43.033Z,102120.69
2022-12-06T03:21:19.986Z,102117.97
2022-12-06T03:22:02.786Z,102121.19
2022-12-06T03:22:40.234Z,102117.19
2022-12-06T03:23:16.703Z,102117.19
2022-12-06T03:23:50.653Z,102123.06
2022-12-06T03:24:24.413Z,102117.97
2022-12-06T03:24:56.575Z,102117.19
2022-12-06T03:25:29.352Z,102115.88
2022-12-06T03:26:02.146Z,102123.38
2022-12-06T03:26:34.999Z,102123.38
2022-12-06T03:27:12.333Z,102123.38
2022-12-06T03:27:46.700Z,102121.78
2022-12-06T03:28:20.552Z,102117.47
2022-12-06T03:28:55.910Z,102125.59
2022-12-06T03:29:31.423Z,102123.97
2022-12-06T03:30:09.567Z,102126.69
2022-12-06T03:30:45.813Z,102121.28
2022-12-06T03:31:17.295Z,102123.19
2022-12-06T03:31:49.881Z,102123.97
2022-12-06T03:32:25.510Z,102121.28
2022-12-06T03:32:57.261Z,102123.97
2022-12-06T03:33:32.522Z,102127.00
2022-12-06T03:34:11.189Z,102122.09
2022-12-06T03:34:47.231Z,102122.09
2022-12-06T03:35:26.653Z,102120.19
2022-12-06T03:35:58.609Z,102119.38
2022-12-06T03:36:31.930Z,102121.28
2022-12-06T03:37:05.782Z,102112.69
2022-12-06T03:37:39.636Z,102119.97
2022-12-06T03:38:18.340Z,102116.97
2022-12-06T03:38:55.020Z,102119.69
2022-12-06T03:39:36.723Z,102119.19
2022-12-06T03:40:16.644Z,102121.28
2022-12-06T03:40:51.261Z,102116.97
2022-12-06T03:41:28.058Z,102119.69
2022-12-06T03:41:59.891Z,102116.78
2022-12-06T03:42:32.051Z,102117.59
2022-12-06T03:43:04.738Z,102116.50
2022-12-06T03:43:36.226Z,102117.59
2022-12-06T03:44:07.591Z,102113.28
2022-12-06T03:44:38.942Z,102112.19
2022-12-06T03:45:12.312Z,102115.06
2022-12-06T03:45:56.077Z,102116.19
2022-12-06T03:46:34.185Z,102109.19
2022-12-06T03:47:16.040Z,102119.97
2022-12-06T03:47:50.644Z,102117.78
2022-12-06T03:48:29.166Z,102118.38
2022-12-06T03:49:11.794Z,102113.78
2022-12-06T03:49:48.354Z,102118.38
2022-12-06T03:50:25.951Z,102108.38
2022-12-06T03:51:23.014Z,102114.59
2022-12-06T03:51:54.533Z,102118.38
2022-12-06T03:52:29.019Z,102114.59
2022-12-06T03:53:01.427Z,102111.88
2022-12-06T03:53:33.512Z,102111.88
2022-12-06T03:54:07.896Z,102113.78
2022-12-06T03:54:40.675Z,102122.38
2022-12-06T03:55:11.977Z,102112.69
2022-12-06T03:55:43.420Z,102114.59
2022-12-06T03:56:14.853Z,102111.59
2022-12-06T03:56:46.265Z,102111.59
2022-12-06T03:57:17.600Z,102108.88
2022-12-06T03:57:48.910Z,102107.28
2022-12-06T03:58:20.439Z,102106.19
2022-12-06T03:58:52.176Z,102111.09
2022-12-06T03:59:23.691Z,102109.69
2022-12-06T03:59:55.034Z,102111.28
2022-12-06T04:00:26.477Z,102108.56
2022-12-06T04:01:04.637Z,102108.56
2022-12-06T04:01:36.483Z,102108.56
2022-12-06T04:02:07.959Z,102109.38
2022-12-06T04:02:39.413Z,102110.97
2022-12-06T04:03:10.738Z,102111.28
2022-12-06T04:03:42.360Z,102112.06
2022-12-06T04:04:14.121Z,102112.88
2022-12-06T04:04:45.527Z,102112.88
2022-12-06T04:05:16.906Z,102113.97
2022-12-06T04:05:48.336Z,102109.38
2022-12-06T04:06:19.735Z,102117.97
2022-12-06T04:06:52.412Z,102113.69
2022-12-06T04:07:23.763Z,102111.78
2022-12-06T04:07:55.148Z,102114.78
2022-12-06T04:08:26.523Z,102112.56
2022-12-06T04:09:18.008Z,102112.56
2022-12-06T04:09:52.157Z,102110.19
2022-12-06T04:10:24.296Z,102116.38
2022-12-06T04:10:55.810Z,102114.78
2022-12-06T04:11:27.159Z,102119.06
2022-12-06T04:11:58.475Z,102110.97
2022-12-06T04:12:50.346Z,102115.28
2022-12-06T04:13:21.739Z,102111.78
2022-12-06T04:13:53.171Z,102112.56
2022-12-06T04:14:32.231Z,102112.56
2022-12-06T04:15:05.742Z,102111.78
2022-12-06T04:15:39.136Z,102110.97
2022-12-06T04:16:29.734Z,102112.56
2022-12-06T04:17:19.595Z,102116.38
2022-12-06T04:18:09.647Z,102113.69
2022-12-06T04:18:40.934Z,102107.47
2022-12-06T04:19:12.263Z,102117.47
2022-12-06T04:19:48.071Z,102113.69
2022-12-06T04:20:22.256Z,102110.97
2022-12-06T04:21:22.883Z,102120.69
2022-12-06T04:22:12.844Z,102114.78
2022-12-06T04:23:02.735Z,102113.69
2022-12-06T04:23:37.480Z,102117.47
2022-12-06T04:24:08.841Z,102118.59
2022-12-06T04:24:40.258Z,102114.78
2022-12-06T04:25:11.578Z,102111.59
2022-12-06T04:25:42.969Z,102113.78
2022-12-06T04:26:17.812Z,102116.69
2022-12-06T04:26:49.126Z,102114.28
2022-12-06T04:27:38.634Z,102116.97
2022-12-06T04:28:28.678Z,102116.69
2022-12-06T04:29:18.699Z,102113.97
2022-12-06T04:30:08.601Z,102117.47
2022-12-06T04:30:58.350Z,102115.38
2022-12-06T04:31:48.477Z,102118.09
2022-12-06T04:32:38.323Z,102122.38
2022-12-06T04:33:28.403Z,102116.19
2022-12-06T04:34:18.574Z,102128.88
2022-12-06T04:35:08.316Z,102112.69
2022-12-06T04:35:58.058Z,102112.69
2022-12-06T04:36:47.708Z,102120.78
2022-12-06T04:37:37.628Z,102114.59
2022-12-06T04:38:27.449Z,102113.78
2022-12-06T04:38:59.070Z,102119.97
2022-12-06T04:39:30.563Z,102113.78
2022-12-06T04:40:02.452Z,102116.00
2022-12-06T04:40:33.959Z,102116.78
2022-12-06T04:41:06.478Z,102116.78
2022-12-06T04:41:56.429Z,102114.38
2022-12-06T04:42:46.363Z,102120.28
2022-12-06T04:43:36.440Z,102114.09
2022-12-06T04:44:08.119Z,102109.47
2022-12-06T04:44:39.810Z,102114.09
2022-12-06T04:45:11.515Z,102119.19
2022-12-06T04:45:42.944Z,102115.19
2022-12-06T04:46:18.028Z,102117.28
2022-12-06T04:46:49.375Z,102119.19
2022-12-06T04:47:20.974Z,102114.09
2022-12-06T04:47:52.349Z,102113.78
2022-12-06T04:48:23.771Z,102118.09
2022-12-06T04:48:55.422Z,102114.09
2022-12-06T04:49:26.874Z,102113.28
2022-12-06T04:49:58.442Z,102115.19
2022-12-06T04:50:30.094Z,102111.38
2022-12-06T04:51:01.464Z,102112.97
2022-12-06T04:51:33.445Z,102111.38
2022-12-06T04:52:06.467Z,102114.88
2022-12-06T04:52:37.902Z,102107.59
2022-12-06T04:53:09.198Z,102112.19
2022-12-06T04:53:40.542Z,102110.59
2022-12-06T04:54:12.011Z,102108.19
2022-12-06T04:54:43.424Z,102111.88
2022-12-06T04:55:15.254Z,102107.59
2022-12-06T04:55:48.177Z,102100.09
2022-12-06T04:56:19.672Z,102105.19
2022-12-06T04:56:51.261Z,102105.97
2022-12-06T04:57:22.669Z,102104.88
2022-12-06T04:57:54.862Z,102104.09
2022-12-06T04:58:26.188Z,102111.69
2022-12-06T04:58:57.722Z,102105.19
2022-12-06T04:59:29.501Z,102106.78
2022-12-06T05:00:01.164Z,102103.59
2022-12-06T05:00:32.823Z,102109.47
2022-12-06T05:01:04.447Z,102108.69
2022-12-06T05:01:35.814Z,102101.69
2022-12-06T05:02:10.017Z,102106.78
2022-12-06T05:02:41.350Z,102102.47
2022-12-06T05:04:03.500Z,102101.38
2022-12-06T05:04:34.931Z,102109.00
2022-12-06T05:05:06.936Z,102098.97
2022-12-06T05:05:39.091Z,102107.59
2022-12-06T05:06:10.726Z,102101.38
2022-12-06T05:06:42.118Z,102105.97
2022-12-06T05:07:13.830Z,102108.38
2022-12-06T05:07:45.180Z,102105.97
2022-12-06T05:08:16.675Z,102107.59
2022-12-06T05:08:48.230Z,102106.78
2022-12-06T05:09:19.627Z,102109.47
2022-12-06T05:09:50.982Z,102106.78
2022-12-06T05:10:22.345Z,102101.38
2022-12-06T05:10:53.695Z,102108.69
2022-12-06T05:11:25.109Z,102098.69
2022-12-06T05:11:56.545Z,102106.78
2022-12-06T05:12:27.931Z,102104.38
2022-12-06T05:13:00.841Z,102098.19
2022-12-06T05:13:32.177Z,102100.88
2022-12-06T05:14:04.009Z,102098.78
2022-12-06T05:14:35.458Z,102097.69
2022-12-06T05:15:07.231Z,102101.97
2022-12-06T05:15:38.643Z,102105.47
2022-12-06T05:16:10.172Z,102105.19
2022-12-06T05:16:41.767Z,102097.69
2022-12-06T05:17:13.148Z,102097.69
2022-12-06T05:17:44.487Z,102097.69
2022-12-06T05:18:15.820Z,102099.28
2022-12-06T05:18:47.283Z,102100.38
2022-12-06T05:19:18.817Z,102101.97
2022-12-06T05:19:50.911Z,102095.28
2022-12-06T05:20:22.528Z,102098.47
2022-12-06T05:21:17.502Z,102098.78
2022-12-06T05:21:48.855Z,102099.09
2022-12-06T05:22:20.205Z,102094.50
2022-12-06T05:22:51.590Z,102097.19
2022-12-06T05:23:24.338Z,102102.59
2022-12-06T05:23:56.556Z,102094.50
2022-12-06T05:24:27.878Z,102094.50
2022-12-06T05:24:59.229Z,102099.88
2022-12-06T05:25:30.529Z,102092.13
2022-12-06T05:26:11.318Z,102098.78
2022-12-06T05:27:01.429Z,102101.50
2022-12-06T05:27:36.182Z,102100.69
2022-12-06T05:28:08.977Z,102095.59
2022-12-06T05:28:40.890Z,102099.88
2022-12-06T05:29:12.255Z,102098.28
2022-12-06T05:29:43.566Z,102104.50
2022-12-06T05:30:15.071Z,102092.88
2022-12-06T05:30:46.426Z,102100.22
2022-12-06T05:31:18.821Z,102104.19
2022-12-06T05:31:50.305Z,102102.59
2022-12-06T05:32:21.744Z,102099.09
2022-12-06T05:32:56.965Z,102098.28
2022-12-06T05:33:29.100Z,102101.78
2022-12-06T05:34:00.555Z,102095.59
2022-12-06T05:34:31.941Z,102098.28
2022-12-06T05:35:03.387Z,102099.41
2022-12-06T05:35:34.680Z,102104.50
2022-12-06T05:36:09.477Z,102103.69
2022-12-06T05:36:41.039Z,102087.03
2022-12-06T05:37:12.471Z,102096.38
2022-12-06T05:37:44.808Z,102097.19
2022-12-06T05:38:16.347Z,102091.31
2022-12-06T05:38:51.641Z,102099.88
2022-12-06T05:39:23.307Z,102097.53
2022-12-06T05:39:54.720Z,102100.69
2022-12-06T05:40:26.058Z,102097.81
2022-12-06T05:40:57.377Z,102098.00
2022-12-06T05:41:28.747Z,102101.00
2022-12-06T05:42:00.097Z,102094.31
2022-12-06T05:42:31.542Z,102097.19
2022-12-06T05:43:02.925Z,102098.00
2022-12-06T05:43:34.719Z,102091.78
2022-12-06T05:44:06.157Z,102095.91
2022-12-06T05:44:37.544Z,102098.00
2022-12-06T05:45:10.025Z,102100.38
2022-12-06T05:45:41.698Z,102098.78
2022-12-06T05:46:13.113Z,102103.38
2022-12-06T05:46:44.569Z,102096.09
2022-12-06T05:47:15.909Z,102098.78
2022-12-06T05:47:47.271Z,102104.19
2022-12-06T05:48:18.808Z,102100.38
2022-12-06T05:48:50.147Z,102101.50
2022-12-06T05:49:21.601Z,102104.19
2022-12-06T05:49:53.033Z,102098.78
2022-12-06T05:50:24.342Z,102100.69
2022-12-06T05:50:55.955Z,102093.69
2022-12-06T05:51:27.350Z,102098.00
2022-12-06T05:52:03.790Z,102094.03
2022-12-06T05:52:35.647Z,102091.00
2022-12-06T05:53:07.016Z,102097.81
2022-12-06T05:53:39.355Z,102094.50
2022-12-06T05:54:10.733Z,102098.63
2022-12-06T05:54:42.178Z,102090.81
2022-12-06T05:55:13.576Z,102094.31
2022-12-06T05:55:45.008Z,102095.59
2022-12-06T05:56:16.408Z,102093.81
2022-12-06T05:56:49.995Z,102100.22
2022-12-06T05:57:21.395Z,102097.31
2022-12-06T05:57:53.225Z,102095.13
2022-12-06T05:58:24.670Z,102095.44
2022-12-06T05:58:56.087Z,102093.03
2022-12-06T05:59:27.468Z,102096.22
2022-12-06T05:59:59.175Z,102100.53
2022-12-06T06:00:31.036Z,102089.72
2022-12-06T06:01:02.665Z,102102.44
2022-12-06T06:01:34.191Z,102100.81
2022-12-06T06:02:05.738Z,102099.72
2022-12-06T06:02:37.262Z,102097.81
2022-12-06T06:03:08.737Z,102099.72
2022-12-06T06:03:46.923Z,102102.72
2022-12-06T06:04:18.961Z,102101.94
2022-12-06T06:04:50.338Z,102104.94
2022-12-06T06:05:21.834Z,102103.03
2022-12-06T06:05:57.260Z,102104.63
2022-12-06T06:06:28.940Z,102100.31
2022-12-06T06:07:00.479Z,102107.63
2022-12-06T06:07:31.847Z,102101.44
2022-12-06T06:08:03.389Z,102103.81
2022-12-06T06:08:34.817Z,102096.03
2022-12-06T06:09:06.211Z,102099.53
2022-12-06T06:09:37.526Z,102102.22
2022-12-06T06:10:09.124Z,102108.72
2022-12-06T06:10:40.586Z,102102.53
2022-12-06T06:11:12.030Z,102104.44
2022-12-06T06:12:02.095Z,102095.03
2022-12-06T06:12:33.540Z,102097.44
2022-12-06T06:13:04.898Z,102096.63
2022-12-06T06:13:36.326Z,102102.84
2022-12-06T06:14:07.658Z,102093.44
2022-12-06T06:14:39.061Z,102103.13
2022-12-06T06:15:14.234Z,102096.63
2022-12-06T06:15:45.811Z,102108.53
2022-12-06T06:16:35.790Z,102105.03
2022-12-06T06:17:07.324Z,102102.34
2022-12-06T06:17:39.115Z,102099.63
2022-12-06T06:18:10.439Z,102099.63
2022-12-06T06:18:42.054Z,102106.13
2022-12-06T06:19:13.497Z,102103.13
2022-12-06T06:19:50.031Z,102096.13
2022-12-06T06:20:22.740Z,102091.53
2022-12-06T06:20:57.610Z,102103.13
2022-12-06T06:21:28.962Z,102096.63
2022-12-06T06:22:00.311Z,102098.53
2022-12-06T06:22:33.858Z,102095.03
2022-12-06T06:23:05.198Z,102099.13
2022-12-06T06:23:36.599Z,102101.84
2022-12-06T06:24:08.103Z,102096.44
2022-12-06T06:24:41.339Z,102096.94
2022-12-06T06:25:12.864Z,102103.44
2022-12-06T06:25:44.251Z,102104.53
2022-12-06T06:26:15.659Z,102100.22
2022-12-06T06:26:47.055Z,102100.22
2022-12-06T06:27:18.489Z,102101.84
2022-12-06T06:27:49.878Z,102107.22
2022-12-06T06:28:21.639Z,102109.63
2022-12-06T06:28:53.074Z,102092.94
2022-12-06T06:29:25.150Z,102098.03
2022-12-06T06:29:56.528Z,102100.72
2022-12-06T06:30:28.090Z,102095.34
2022-12-06T06:31:03.578Z,102098.03
2022-12-06T06:31:35.471Z,102099.44
2022-12-06T06:32:06.955Z,102103.44
2022-12-06T06:32:38.696Z,102096.13
2022-12-06T06:33:10.436Z,102096.44
2022-12-06T06:33:41.824Z,102101.53
2022-12-06T06:34:13.151Z,102099.94
2022-12-06T06:34:44.463Z,102093.72
2022-12-06T06:35:15.963Z,102099.13
2022-12-06T06:35:47.643Z,102097.03
2022-12-06T06:36:19.049Z,102093.25
2022-12-06T06:36:50.471Z,102092.44
2022-12-06T06:37:21.857Z,102103.44
2022-12-06T06:37:53.237Z,102102.34
2022-12-06T06:38:24.680Z,102104.53
2022-12-06T06:38:56.040Z,102100.72