createdAt,value
2019-03-25T00:02:05.815Z,62.70
2019-03-25T00:04:34.333Z,67.22
2019-03-25T00:07:02.902Z,61.00
2019-03-25T00:09:31.432Z,58.73
2019-03-25T00:12:00.019Z,60.67
2019-03-25T00:14:28.504Z,70.65
2019-03-25T00:16:56.958Z,67.58
2019-03-25T00:19:25.404Z,69.92
2019-03-25T00:21:53.862Z,71.85
2019-03-25T00:24:22.279Z,68.12
2019-03-25T00:26:50.794Z,72.75
2019-03-25T00:29:19.293Z,74.65
2019-03-25T00:31:47.741Z,76.28
2019-03-25T00:34:16.161Z,63.92
2019-03-25T00:36:44.625Z,64.00
2019-03-25T00:39:13.040Z,67.58
2019-03-25T00:41:41.535Z,67.75
2019-03-25T00:44:10.131Z,65.72
2019-03-25T00:46:38.521Z,72.15
2019-03-25T00:49:07.022Z,76.50
2019-03-25T00:51:35.534Z,73.12
2019-03-25T00:54:04.398Z,79.45
2019-03-25T00:56:32.849Z,80.12
2019-03-25T00:59:01.271Z,72.53
2019-03-25T01:01:29.696Z,76.55
2019-03-25T01:03:58.281Z,70.50
2019-03-25T01:06:26.777Z,75.95
2019-03-25T01:08:55.241Z,71.10
2019-03-25T01:11:23.743Z,62.62
2019-03-25T01:13:52.201Z,55.05
2019-03-25T01:16:20.626Z,56.10
2019-03-25T01:18:49.096Z,57.03
2019-03-25T01:21:17.557Z,52.75
2019-03-25T01:23:45.983Z,54.33
2019-03-25T01:26:14.400Z,57.88
2019-03-25T01:28:42.991Z,51.08
2019-03-25T01:31:11.562Z,50.83
2019-03-25T01:33:40.097Z,49.38
2019-03-25T01:36:08.515Z,47.75
2019-03-25T01:38:36.944Z,51.35
2019-03-25T01:41:05.457Z,46.88
2019-03-25T01:43:33.977Z,48.25
2019-03-25T01:46:02.464Z,44.05
2019-03-25T01:48:30.915Z,42.20
2019-03-25T01:50:59.363Z,46.25
2019-03-25T01:53:27.776Z,45.45
2019-03-25T01:55:56.252Z,51.95
2019-03-25T01:58:24.691Z,48.73
2019-03-25T02:00:53.113Z,49.25
2019-03-25T02:03:21.566Z,46.20
2019-03-25T02:05:50.164Z,46.63
2019-03-25T02:08:18.655Z,44.85
2019-03-25T02:10:47.111Z,44.98
2019-03-25T02:13:16.634Z,45.20
2019-03-25T02:15:45.102Z,48.55
2019-03-25T02:18:13.639Z,44.63
2019-03-25T02:20:42.050Z,49.48
2019-03-25T02:23:12.011Z,44.85
2019-03-25T02:25:40.763Z,48.65
2019-03-25T02:28:09.187Z,62.43
2019-03-25T02:30:37.668Z,55.00
2019-03-25T02:33:06.081Z,70.05
2019-03-25T02:35:34.543Z,67.47
2019-03-25T02:38:03.056Z,65.92
2019-03-25T02:40:31.456Z,60.40
2019-03-25T02:42:59.986Z,66.30
2019-03-25T02:45:28.514Z,60.60
2019-03-25T02:47:56.964Z,67.10
2019-03-25T02:50:25.448Z,65.55
2019-03-25T02:52:53.872Z,61.10
2019-03-25T02:55:22.399Z,70.60
2019-03-25T02:57:50.820Z,67.37
2019-03-25T03:00:24.878Z,67.97
2019-03-25T03:02:53.379Z,60.75
2019-03-25T03:05:21.806Z,56.20
2019-03-25T03:07:50.255Z,58.30
2019-03-25T03:10:18.678Z,56.42
2019-03-25T03:12:47.122Z,61.18
2019-03-25T03:15:15.608Z,64.05
2019-03-25T03:17:44.062Z,57.67
2019-03-25T03:20:12.587Z,55.90
2019-03-25T03:22:41.195Z,59.50
2019-03-25T03:25:09.688Z,54.13
2019-03-25T03:27:38.107Z,53.48
2019-03-25T03:30:07.905Z,57.75
2019-03-25T03:32:36.399Z,55.55
2019-03-25T03:35:06.911Z,50.83
2019-03-25T03:37:35.348Z,49.40
2019-03-25T03:40:05.251Z,49.13
2019-03-25T03:42:33.675Z,49.00
2019-03-25T03:45:02.194Z,58.28
2019-03-25T03:47:30.638Z,49.98
2019-03-25T03:49:59.080Z,49.63
2019-03-25T03:52:27.726Z,47.10
2019-03-25T03:54:56.314Z,53.90
2019-03-25T03:57:24.843Z,54.83
2019-03-25T03:59:53.378Z,50.03
2019-03-25T04:02:21.822Z,54.50
2019-03-25T04:04:50.257Z,47.90
2019-03-25T04:07:18.701Z,55.08
2019-03-25T04:09:47.206Z,49.10
2019-03-25T04:12:15.735Z,49.15
2019-03-25T04:14:44.253Z,50.90
2019-03-25T04:17:12.680Z,48.73
2019-03-25T04:19:41.209Z,46.15
2019-03-25T04:22:09.647Z,48.50
2019-03-25T04:24:38.079Z,45.75
2019-03-25T04:27:06.599Z,46.70
2019-03-25T04:29:35.192Z,46.20
2019-03-25T04:32:06.186Z,42.15
2019-03-25T04:34:33.891Z,46.75
2019-03-25T04:37:02.317Z,45.50
2019-03-25T04:39:30.846Z,40.60
2019-03-25T04:41:59.535Z,47.48
2019-03-25T04:44:27.965Z,46.02
2019-03-25T04:46:56.492Z,45.78
2019-03-25T04:49:24.952Z,48.55
2019-03-25T04:51:53.378Z,47.00
2019-03-25T04:54:21.806Z,47.88
2019-03-25T04:56:50.360Z,42.10
2019-03-25T04:59:18.792Z,45.38
2019-03-25T05:01:47.237Z,55.75
2019-03-25T05:04:15.680Z,46.08
2019-03-25T05:06:44.121Z,44.42
2019-03-25T05:09:12.578Z,42.98
2019-03-25T05:11:41.075Z,47.93
2019-03-25T05:14:09.517Z,44.45
2019-03-25T05:16:37.940Z,46.08
2019-03-25T05:19:06.365Z,42.03
2019-03-25T05:21:35.152Z,46.70
2019-03-25T05:24:03.580Z,38.95
2019-03-25T05:26:32.001Z,47.70
2019-03-25T05:29:00.443Z,43.08
2019-03-25T05:31:28.908Z,41.80
2019-03-25T05:33:57.353Z,39.45
2019-03-25T05:36:25.772Z,43.02
2019-03-25T05:38:54.239Z,47.50
2019-03-25T05:41:22.689Z,170.50
2019-03-25T05:43:51.128Z,168.17
2019-03-25T05:46:19.663Z,62.48
2019-03-25T05:48:48.082Z,53.80
2019-03-25T05:51:16.614Z,48.68
2019-03-25T05:53:45.064Z,47.23
2019-03-25T05:56:13.472Z,44.18
2019-03-25T05:58:41.924Z,40.45
2019-03-25T06:01:10.489Z,41.55
2019-03-25T06:03:38.943Z,45.20
2019-03-25T06:06:07.364Z,35.25
2019-03-25T06:08:35.818Z,37.63
2019-03-25T06:11:04.323Z,31.62
2019-03-25T06:13:32.767Z,31.17
2019-03-25T06:16:01.246Z,32.65
2019-03-25T06:18:29.664Z,32.08
2019-03-25T06:20:58.103Z,27.00
2019-03-25T06:23:26.613Z,32.08
2019-03-25T06:25:55.105Z,29.92
2019-03-25T06:28:23.556Z,28.12
2019-03-25T06:30:52.012Z,30.05
2019-03-25T06:33:20.458Z,28.65
2019-03-25T06:35:48.959Z,29.50
2019-03-25T06:38:17.425Z,27.35
2019-03-25T06:40:45.919Z,32.45
2019-03-25T06:43:14.371Z,34.10
2019-03-25T06:45:42.794Z,29.67
2019-03-25T06:48:11.258Z,32.67
2019-03-25T06:50:39.758Z,29.92
2019-03-25T06:53:08.240Z,24.92
2019-03-25T06:55:36.737Z,33.05
2019-03-25T06:58:05.407Z,27.20
2019-03-25T07:00:33.926Z,25.65
2019-03-25T07:03:02.414Z,27.52
2019-03-25T07:05:30.946Z,29.60
2019-03-25T07:07:59.437Z,24.32
2019-03-25T07:10:35.440Z,24.77
2019-03-25T07:13:05.559Z,22.73
2019-03-25T07:15:34.044Z,27.75
2019-03-25T07:18:02.768Z,22.75
2019-03-25T07:20:31.318Z,22.77
2019-03-25T07:22:59.823Z,26.37
2019-03-25T07:25:28.367Z,21.97
2019-03-25T07:27:56.783Z,21.40
2019-03-25T07:30:25.282Z,20.62
2019-03-25T07:32:53.817Z,18.52
2019-03-25T07:35:22.524Z,19.52
2019-03-25T07:37:51.108Z,17.20
2019-03-25T07:40:19.590Z,14.15
2019-03-25T07:42:48.139Z,15.58
2019-03-25T07:45:17.071Z,13.62
2019-03-25T07:47:45.638Z,11.65
2019-03-25T07:50:14.431Z,13.72
2019-03-25T07:52:42.919Z,15.55
2019-03-25T07:55:11.507Z,13.58
2019-03-25T07:57:48.039Z,13.78
2019-03-25T08:00:14.854Z,12.78
2019-03-25T08:02:43.417Z,10.18
2019-03-25T08:05:12.207Z,12.35
2019-03-25T08:07:40.683Z,7.05
2019-03-25T08:10:10.100Z,9.95
2019-03-25T08:12:38.727Z,12.23
2019-03-25T08:15:08.156Z,8.98
2019-03-25T08:17:36.710Z,8.28
2019-03-25T08:20:08.316Z,10.70
2019-03-25T08:22:36.735Z,8.95
2019-03-25T08:25:07.486Z,14.03
2019-03-25T08:27:36.032Z,14.30
2019-03-25T08:30:06.815Z,11.75
2019-03-25T08:32:35.244Z,8.90
2019-03-25T08:35:04.446Z,12.88
2019-03-25T08:37:32.903Z,11.57
2019-03-25T08:40:01.343Z,10.88
2019-03-25T08:42:29.828Z,12.03
2019-03-25T08:44:58.315Z,11.85
2019-03-25T08:47:26.735Z,14.10
2019-03-25T08:49:55.274Z,11.95
2019-03-25T08:52:23.701Z,15.45
2019-03-25T08:54:52.191Z,12.23
2019-03-25T08:57:20.705Z,10.53
2019-03-25T08:59:49.159Z,10.23
2019-03-25T09:02:17.652Z,12.05
2019-03-25T09:04:46.147Z,14.80
2019-03-25T09:07:14.785Z,12.23
2019-03-25T09:09:43.208Z,12.10
2019-03-25T09:12:11.646Z,10.78
2019-03-25T09:14:41.098Z,8.83
2019-03-25T09:17:09.700Z,11.68
2019-03-25T09:19:38.112Z,12.03
2019-03-25T09:22:07.021Z,9.45
2019-03-25T09:24:35.546Z,10.45
2019-03-25T09:27:04.103Z,7.58
2019-03-25T09:29:32.670Z,11.70
2019-03-25T09:32:01.140Z,8.40
2019-03-25T09:34:29.654Z,8.03
2019-03-25T09:36:58.175Z,9.35
2019-03-25T09:39:26.707Z,10.50
2019-03-25T09:41:55.198Z,12.07
2019-03-25T09:44:24.022Z,10.00
2019-03-25T09:46:52.581Z,9.03
2019-03-25T09:49:20.992Z,10.95
2019-03-25T09:51:49.512Z,9.05
2019-03-25T09:54:18.040Z,7.58
2019-03-25T09:56:46.598Z,11.83
2019-03-25T09:59:15.020Z,7.20
2019-03-25T10:01:43.564Z,8.88
2019-03-25T10:04:13.741Z,10.03
2019-03-25T10:06:42.598Z,10.82
2019-03-25T10:09:12.014Z,9.30
2019-03-25T10:11:40.581Z,8.53
2019-03-25T10:14:09.170Z,6.55
2019-03-25T10:16:37.594Z,10.13
2019-03-25T10:19:06.270Z,8.75
2019-03-25T10:21:34.801Z,9.73
2019-03-25T10:24:03.406Z,8.33
2019-03-25T10:26:31.877Z,8.60
2019-03-25T10:29:00.346Z,8.30
2019-03-25T10:31:28.874Z,9.28
2019-03-25T10:33:57.375Z,10.05
2019-03-25T10:36:25.880Z,9.48
2019-03-25T10:38:54.423Z,8.30
2019-03-25T10:41:22.818Z,7.05
2019-03-25T10:43:51.294Z,7.28
2019-03-25T10:46:19.764Z,6.90
2019-03-25T10:48:48.434Z,7.78
2019-03-25T10:51:16.841Z,7.55
2019-03-25T10:53:45.374Z,5.92
2019-03-25T10:56:13.860Z,9.65
2019-03-25T10:58:42.332Z,11.15
2019-03-25T11:01:10.917Z,9.00
2019-03-25T11:03:39.707Z,8.00
2019-03-25T11:06:08.127Z,13.25
2019-03-25T11:08:36.548Z,7.78
2019-03-25T11:11:06.359Z,7.42
2019-03-25T11:13:34.982Z,8.35
2019-03-25T11:16:03.556Z,6.20
2019-03-25T11:18:31.984Z,8.33
2019-03-25T11:21:00.539Z,8.88
2019-03-25T11:23:28.973Z,7.72
2019-03-25T11:25:57.571Z,7.25
2019-03-25T11:28:28.771Z,5.37
2019-03-25T11:30:58.779Z,6.60
2019-03-25T11:33:27.327Z,8.25
2019-03-25T11:35:55.928Z,8.05
2019-03-25T11:38:24.486Z,8.05
2019-03-25T11:40:53.368Z,5.97
2019-03-25T11:43:21.937Z,6.20
2019-03-25T11:45:50.490Z,7.78
2019-03-25T11:48:19.062Z,6.40
2019-03-25T11:50:47.629Z,8.75
2019-03-25T11:53:16.199Z,7.78
2019-03-25T11:55:44.678Z,5.70
2019-03-25T11:58:13.209Z,8.15
2019-03-25T12:00:41.669Z,5.17
2019-03-25T12:03:11.306Z,5.20
2019-03-25T12:05:40.738Z,5.55
2019-03-25T12:08:09.354Z,5.37
2019-03-25T12:10:37.829Z,5.45
2019-03-25T12:13:07.348Z,6.80
2019-03-25T12:15:35.808Z,3.85
2019-03-25T12:18:04.417Z,6.97
2019-03-25T12:20:33.090Z,3.98
2019-03-25T12:23:01.509Z,5.37
2019-03-25T12:25:30.129Z,5.62
2019-03-25T12:27:58.621Z,5.22
2019-03-25T12:30:27.067Z,6.25
2019-03-25T12:33:03.617Z,6.15
2019-03-25T12:35:25.827Z,7.22
2019-03-25T12:37:54.284Z,5.87
2019-03-25T12:40:22.775Z,5.22
2019-03-25T12:42:51.323Z,5.97
2019-03-25T12:45:19.810Z,5.60
2019-03-25T12:47:48.296Z,6.30
2019-03-25T12:50:16.892Z,5.35
2019-03-25T12:52:45.382Z,4.10
2019-03-25T12:55:14.007Z,8.10
2019-03-25T12:57:42.437Z,5.25
2019-03-25T13:00:11.513Z,6.17
2019-03-25T13:02:40.069Z,4.78
2019-03-25T13:05:08.967Z,9.35
2019-03-25T13:07:37.440Z,7.17
2019-03-25T13:10:07.527Z,5.20
2019-03-25T13:12:36.041Z,7.20
2019-03-25T13:15:06.775Z,6.92
2019-03-25T13:17:35.294Z,7.67
2019-03-25T13:20:05.749Z,7.50
2019-03-25T13:22:34.200Z,7.45
2019-03-25T13:25:02.688Z,7.00
2019-03-25T13:27:31.144Z,5.55
2019-03-25T13:29:59.679Z,7.37
2019-03-25T13:32:28.102Z,7.22
2019-03-25T13:34:56.614Z,6.03
2019-03-25T13:37:25.070Z,7.12
2019-03-25T13:39:53.550Z,6.25
2019-03-25T13:42:22.006Z,7.40
2019-03-25T13:44:50.424Z,6.15
2019-03-25T13:47:18.871Z,7.17
2019-03-25T13:49:47.287Z,6.25
2019-03-25T13:52:15.799Z,5.33
2019-03-25T13:54:44.248Z,5.53
2019-03-25T13:57:12.951Z,6.67
2019-03-25T13:59:41.616Z,4.72
2019-03-25T14:02:10.147Z,8.58
2019-03-25T14:04:38.632Z,8.48
2019-03-25T14:07:07.241Z,4.62
2019-03-25T14:09:35.659Z,7.20
2019-03-25T14:12:04.217Z,4.78
2019-03-25T14:14:32.764Z,10.90
2019-03-25T14:17:01.241Z,13.53
2019-03-25T14:19:29.743Z,6.50
2019-03-25T14:21:58.168Z,6.40
2019-03-25T14:24:26.645Z,6.67
2019-03-25T14:26:55.162Z,9.63
2019-03-25T14:29:23.647Z,7.50
2019-03-25T14:31:52.172Z,7.28
2019-03-25T14:34:20.599Z,7.25
2019-03-25T14:36:49.086Z,4.40
2019-03-25T14:39:17.753Z,7.78
2019-03-25T14:41:46.350Z,8.78
2019-03-25T14:44:15.181Z,5.10
2019-03-25T14:46:43.594Z,6.37
2019-03-25T14:49:12.041Z,7.12
2019-03-25T14:51:40.614Z,5.08
2019-03-25T14:54:09.038Z,5.25
2019-03-25T14:56:37.493Z,6.97
2019-03-25T14:59:06.008Z,5.60
2019-03-25T15:01:34.597Z,5.65
2019-03-25T15:04:03.010Z,6.25
2019-03-25T15:06:31.544Z,5.87
2019-03-25T15:08:59.967Z,11.20
2019-03-25T15:11:28.476Z,6.05
2019-03-25T15:13:56.983Z,9.65
2019-03-25T15:16:25.669Z,5.55
2019-03-25T15:18:54.232Z,5.53
2019-03-25T15:21:23.676Z,9.45
2019-03-25T15:23:52.212Z,6.20
2019-03-25T15:26:20.786Z,7.05
2019-03-25T15:28:49.314Z,6.20
2019-03-25T15:31:17.782Z,11.85
2019-03-25T15:33:46.283Z,9.05
2019-03-25T15:36:14.816Z,7.12
2019-03-25T15:38:43.249Z,8.25
2019-03-25T15:41:11.719Z,6.55
2019-03-25T15:43:40.206Z,13.53
2019-03-25T15:46:08.690Z,6.35
2019-03-25T15:48:37.133Z,7.65
2019-03-25T15:51:05.651Z,6.10
2019-03-25T15:53:34.102Z,5.85
2019-03-25T15:56:02.602Z,7.53
2019-03-25T15:58:31.030Z,3.75
2019-03-25T16:00:59.634Z,5.67
2019-03-25T16:03:28.200Z,5.15
2019-03-25T16:05:56.705Z,5.75
2019-03-25T16:08:25.224Z,4.42
2019-03-25T16:10:53.706Z,4.87
2019-03-25T16:13:22.209Z,6.45
2019-03-25T16:15:50.745Z,5.37
2019-03-25T16:18:33.240Z,7.40
2019-03-25T16:21:01.737Z,6.60
2019-03-25T16:23:30.236Z,17.42
2019-03-25T16:25:58.998Z,4.65
2019-03-25T16:28:27.436Z,6.80
2019-03-25T16:30:58.866Z,5.87
2019-03-25T16:33:26.126Z,34.67
2019-03-25T16:35:54.666Z,9.15
2019-03-25T16:38:23.254Z,7.25
2019-03-25T16:40:51.738Z,6.33
2019-03-25T16:43:20.213Z,6.05
2019-03-25T16:45:48.705Z,5.22
2019-03-25T16:48:17.167Z,7.85
2019-03-25T16:50:45.599Z,9.85
2019-03-25T16:53:14.113Z,7.55
2019-03-25T16:55:42.564Z,4.75
2019-03-25T16:58:11.043Z,3.17
2019-03-25T17:00:39.743Z,2.50
2019-03-25T17:03:08.331Z,2.58
2019-03-25T17:05:36.819Z,2.35
2019-03-25T17:08:05.331Z,1.90
2019-03-25T17:10:33.850Z,2.08
2019-03-25T17:13:03.269Z,4.35
2019-03-25T17:15:31.708Z,2.58
2019-03-25T17:18:00.141Z,2.00
2019-03-25T17:20:28.666Z,1.40
2019-03-25T17:22:57.153Z,2.30
2019-03-25T17:25:25.745Z,1.42
2019-03-25T17:27:54.201Z,1.20
2019-03-25T17:30:22.897Z,4.05
2019-03-25T17:32:51.339Z,1.95
2019-03-25T17:35:19.826Z,2.10
2019-03-25T17:37:48.358Z,2.50
2019-03-25T17:40:17.013Z,21.27
2019-03-25T17:42:45.996Z,9.95
2019-03-25T17:45:14.916Z,6.20
2019-03-25T17:47:43.510Z,2.27
2019-03-25T17:50:12.362Z,2.50
2019-03-25T17:52:40.912Z,4.37
2019-03-25T17:55:09.673Z,2.35
2019-03-25T17:57:38.192Z,6.08
2019-03-25T18:00:09.440Z,4.17
2019-03-25T18:02:37.947Z,2.72
2019-03-25T18:05:08.023Z,1.87
2019-03-25T18:07:36.853Z,1.50
2019-03-25T18:10:09.203Z,3.42
2019-03-25T18:12:40.821Z,3.87
2019-03-25T18:15:11.191Z,8.23
2019-03-25T18:17:39.632Z,6.20
2019-03-25T18:20:18.087Z,4.60
2019-03-25T18:22:40.127Z,3.45
2019-03-25T18:25:08.879Z,2.95
2019-03-25T18:27:37.324Z,3.05
2019-03-25T18:30:07.119Z,3.45
2019-03-25T18:32:35.658Z,2.95
2019-03-25T18:35:05.111Z,2.33
2019-03-25T18:37:33.529Z,4.25
2019-03-25T18:40:02.113Z,4.08
2019-03-25T18:42:30.544Z,5.10
2019-03-25T18:44:59.089Z,4.33
2019-03-25T18:47:27.594Z,11.57
2019-03-25T18:49:56.227Z,11.78
2019-03-25T18:52:24.893Z,4.12
2019-03-25T18:54:53.335Z,3.17
2019-03-25T18:57:21.853Z,5.80
2019-03-25T18:59:50.451Z,3.85
2019-03-25T19:02:19.031Z,4.53
2019-03-25T19:04:47.614Z,3.45
2019-03-25T19:07:16.229Z,3.37
2019-03-25T19:09:44.940Z,2.52
2019-03-25T19:12:13.347Z,2.40
2019-03-25T19:14:41.859Z,2.98
2019-03-25T19:17:10.397Z,3.20
2019-03-25T19:19:38.975Z,5.03
2019-03-25T19:22:07.397Z,3.22
2019-03-25T19:24:35.944Z,3.75
2019-03-25T19:27:04.613Z,4.45
2019-03-25T19:29:33.020Z,5.87
2019-03-25T19:32:06.496Z,3.75
2019-03-25T19:34:31.828Z,2.42
2019-03-25T19:37:00.323Z,4.78
2019-03-25T19:39:28.846Z,5.62
2019-03-25T19:41:57.278Z,4.70
2019-03-25T19:44:25.685Z,7.28
2019-03-25T19:46:55.671Z,3.47
2019-03-25T19:49:24.207Z,3.60
2019-03-25T19:51:52.763Z,10.48
2019-03-25T19:54:21.195Z,8.70
2019-03-25T19:56:49.626Z,8.93
2019-03-25T19:59:18.145Z,5.28
2019-03-25T20:01:46.739Z,5.33
2019-03-25T20:04:15.225Z,7.75
2019-03-25T20:06:43.799Z,3.90
2019-03-25T20:09:12.282Z,4.10
2019-03-25T20:11:40.736Z,6.28
2019-03-25T20:14:09.263Z,5.25
2019-03-25T20:16:37.874Z,6.80
2019-03-25T20:19:07.976Z,8.45
2019-03-25T20:21:36.560Z,5.67
2019-03-25T20:24:05.043Z,7.83
2019-03-25T20:26:33.540Z,4.62
2019-03-25T20:29:02.063Z,5.30
2019-03-25T20:31:30.673Z,7.35
2019-03-25T20:34:10.463Z,6.08
2019-03-25T20:36:29.520Z,4.55
2019-03-25T20:38:58.052Z,5.47
2019-03-25T20:41:26.700Z,5.10
2019-03-25T20:43:55.132Z,6.15
2019-03-25T20:46:23.872Z,5.78
2019-03-25T20:48:52.389Z,5.25
2019-03-25T20:51:20.856Z,8.05
2019-03-25T20:53:49.688Z,7.78
2019-03-25T20:56:18.267Z,11.78
2019-03-25T20:58:46.646Z,9.13
2019-03-25T21:01:15.340Z,8.85
2019-03-25T21:03:43.818Z,8.45
2019-03-25T21:06:12.307Z,5.05
2019-03-25T21:08:40.934Z,5.70
2019-03-25T21:11:09.353Z,6.70
2019-03-25T21:13:38.075Z,8.23
2019-03-25T21:16:06.633Z,5.15
2019-03-25T21:18:35.103Z,4.85
2019-03-25T21:21:03.588Z,7.65
2019-03-25T21:23:32.078Z,6.83
2019-03-25T21:26:00.553Z,8.25
2019-03-25T21:28:28.996Z,10.08
2019-03-25T21:30:57.557Z,8.20
2019-03-25T21:33:26.021Z,7.22
2019-03-25T21:35:54.466Z,6.55
2019-03-25T21:38:22.978Z,7.28
2019-03-25T21:40:51.497Z,7.05
2019-03-25T21:43:20.002Z,7.45
2019-03-25T21:45:48.481Z,6.03
2019-03-25T21:48:17.087Z,8.20
2019-03-25T21:50:45.654Z,8.43
2019-03-25T21:53:14.250Z,7.12
2019-03-25T21:55:42.876Z,7.70
2019-03-25T21:58:11.340Z,5.55
2019-03-25T22:00:39.797Z,7.10
2019-03-25T22:03:12.211Z,7.70
2019-03-25T22:05:38.434Z,5.50
2019-03-25T22:08:06.975Z,5.70
2019-03-25T22:10:35.405Z,5.80
2019-03-25T22:13:03.869Z,7.15
2019-03-25T22:15:32.355Z,5.25
2019-03-25T22:18:00.862Z,5.75
2019-03-25T22:20:29.379Z,4.58
2019-03-25T22:22:57.817Z,5.72
2019-03-25T22:25:26.280Z,5.80
2019-03-25T22:27:54.795Z,7.70
2019-03-25T22:30:25.835Z,5.00
2019-03-25T22:32:53.507Z,5.20
2019-03-25T22:35:22.033Z,4.97
2019-03-25T22:37:52.015Z,6.22
2019-03-25T22:40:20.476Z,5.87
2019-03-25T22:42:48.935Z,6.70
2019-03-25T22:45:20.403Z,6.05
2019-03-25T22:47:49.058Z,6.62
2019-03-25T22:50:28.583Z,6.00
2019-03-25T22:52:57.895Z,6.85
2019-03-25T22:55:26.856Z,6.70
2019-03-25T22:57:55.320Z,8.88
2019-03-25T23:00:25.760Z,6.50
2019-03-25T23:02:54.428Z,7.33
2019-03-25T23:05:22.939Z,7.50
2019-03-25T23:07:51.458Z,10.45
2019-03-25T23:10:19.878Z,9.03
2019-03-25T23:12:48.328Z,8.33
2019-03-25T23:15:16.754Z,8.23
2019-03-25T23:17:45.225Z,8.50
2019-03-25T23:20:13.734Z,8.05
2019-03-25T23:22:42.156Z,8.60
2019-03-25T23:25:10.810Z,8.83
2019-03-25T23:27:39.249Z,8.70
2019-03-25T23:30:07.804Z,8.50
2019-03-25T23:32:36.375Z,10.20
2019-03-25T23:35:06.365Z,9.70
2019-03-25T23:37:34.781Z,8.85
2019-03-25T23:40:04.475Z,9.30
2019-03-25T23:42:32.924Z,9.35
2019-03-25T23:45:01.379Z,8.90
2019-03-25T23:47:29.821Z,9.98
2019-03-25T23:49:58.329Z,8.25
2019-03-25T23:52:26.743Z,9.13
2019-03-25T23:54:55.205Z,10.98
2019-03-25T23:57:23.617Z,9.00
2019-03-25T23:59:52.023Z,8.08
