createdAt,value
2019-02-20T00:01:02.150Z,3.10
2019-02-20T00:03:31.289Z,3.30
2019-02-20T00:06:00.453Z,3.20
2019-02-20T00:08:29.622Z,3.10
2019-02-20T00:10:58.863Z,3.10
2019-02-20T00:13:28.069Z,3.30
2019-02-20T00:15:57.247Z,3.20
2019-02-20T00:18:26.405Z,3.30
2019-02-20T00:20:55.593Z,3.30
2019-02-20T00:23:24.754Z,3.20
2019-02-20T00:25:53.909Z,3.50
2019-02-20T00:28:23.397Z,3.30
2019-02-20T00:30:52.612Z,3.20
2019-02-20T00:33:21.757Z,3.20
2019-02-20T00:35:51.073Z,3.30
2019-02-20T00:38:20.228Z,3.30
2019-02-20T00:40:49.450Z,3.40
2019-02-20T00:43:18.673Z,3.20
2019-02-20T00:46:13.130Z,3.30
2019-02-20T00:48:55.908Z,3.20
2019-02-20T00:52:02.209Z,3.30
2019-02-20T00:54:31.364Z,3.20
2019-02-20T00:57:00.534Z,3.30
2019-02-20T00:59:29.729Z,3.20
2019-02-20T01:01:59.008Z,3.30
2019-02-20T01:04:28.144Z,3.20
2019-02-20T01:06:57.297Z,3.30
2019-02-20T01:09:26.461Z,3.30
2019-02-20T01:11:55.621Z,3.30
2019-02-20T01:14:24.843Z,3.20
2019-02-20T01:16:53.988Z,3.10
2019-02-20T01:19:23.222Z,3.10
2019-02-20T01:21:52.384Z,3.00
2019-02-20T01:24:21.535Z,2.80
2019-02-20T01:26:50.723Z,2.80
2019-02-20T01:29:19.870Z,2.80
2019-02-20T01:31:49.023Z,2.70
2019-02-20T01:34:18.183Z,2.60
2019-02-20T01:36:47.567Z,2.70
2019-02-20T01:39:16.699Z,2.50
2019-02-20T01:41:45.957Z,2.50
2019-02-20T01:44:15.148Z,2.40
2019-02-20T01:46:44.300Z,2.50
2019-02-20T01:49:13.471Z,2.30
2019-02-20T01:51:42.599Z,2.30
2019-02-20T01:54:11.773Z,2.30
2019-02-20T01:56:40.997Z,2.30
2019-02-20T01:59:10.266Z,2.30
2019-02-20T02:01:39.406Z,2.10
2019-02-20T02:04:08.730Z,2.10
2019-02-20T02:06:37.945Z,1.90
2019-02-20T02:09:08.323Z,2.10
2019-02-20T02:11:37.475Z,2.00
2019-02-20T02:14:06.789Z,2.00
2019-02-20T02:16:36.360Z,2.10
2019-02-20T02:19:05.539Z,1.80
2019-02-20T02:21:34.681Z,2.00
2019-02-20T02:24:04.048Z,2.10
2019-02-20T02:26:33.256Z,2.10
2019-02-20T02:29:02.444Z,1.90
2019-02-20T02:31:31.577Z,1.90
2019-02-20T02:34:00.765Z,1.90
2019-02-20T02:36:29.909Z,1.80
2019-02-20T02:38:59.040Z,1.80
2019-02-20T02:41:28.208Z,1.90
2019-02-20T02:43:57.355Z,1.70
2019-02-20T02:46:26.510Z,1.70
2019-02-20T02:48:55.671Z,1.70
2019-02-20T02:51:24.860Z,1.80
2019-02-20T02:53:54.006Z,1.90
2019-02-20T02:56:23.160Z,1.80
2019-02-20T02:58:52.322Z,1.70
2019-02-20T03:01:21.469Z,1.80
2019-02-20T03:03:50.613Z,2.00
2019-02-20T03:06:19.773Z,1.70
2019-02-20T03:08:48.921Z,1.80
2019-02-20T03:11:18.071Z,1.80
2019-02-20T03:13:47.198Z,1.80
2019-02-20T03:16:16.342Z,1.80
2019-02-20T03:18:45.480Z,1.70
2019-02-20T03:21:14.669Z,1.70
2019-02-20T03:23:43.842Z,2.00
2019-02-20T03:26:12.998Z,1.80
2019-02-20T03:28:42.436Z,1.80
2019-02-20T03:31:11.585Z,1.80
2019-02-20T03:33:40.725Z,1.70
2019-02-20T03:36:09.953Z,1.70
2019-02-20T03:38:39.186Z,1.60
2019-02-20T03:41:08.332Z,1.50
2019-02-20T03:43:37.569Z,1.40
2019-02-20T03:46:06.722Z,1.40
2019-02-20T03:48:36.201Z,1.50
2019-02-20T03:51:05.494Z,1.40
2019-02-20T03:53:34.622Z,1.30
2019-02-20T03:56:03.784Z,1.50
2019-02-20T03:58:33.400Z,1.50
2019-02-20T04:01:02.645Z,1.50
2019-02-20T04:03:31.829Z,1.40
2019-02-20T04:06:01.056Z,1.40
2019-02-20T04:08:30.323Z,1.30
2019-02-20T04:10:59.468Z,1.50
2019-02-20T04:13:28.629Z,1.60
2019-02-20T04:15:57.762Z,1.40
2019-02-20T04:18:26.906Z,1.30
2019-02-20T04:20:56.096Z,1.40
2019-02-20T04:23:25.288Z,1.30
2019-02-20T04:25:54.492Z,1.40
2019-02-20T04:28:23.749Z,1.20
2019-02-20T04:30:53.196Z,1.30
2019-02-20T04:33:22.356Z,1.30
2019-02-20T04:35:51.582Z,1.30
2019-02-20T04:38:20.861Z,1.40
2019-02-20T04:40:49.993Z,1.50
2019-02-20T04:43:19.229Z,1.50
2019-02-20T04:45:48.385Z,1.50
2019-02-20T04:48:17.556Z,1.60
2019-02-20T04:50:46.708Z,1.50
2019-02-20T04:53:15.892Z,1.50
2019-02-20T04:55:45.049Z,1.40
2019-02-20T04:58:21.324Z,1.30
2019-02-20T05:00:50.455Z,1.20
2019-02-20T05:03:19.639Z,1.30
2019-02-20T05:05:48.792Z,1.20
2019-02-20T05:08:17.944Z,1.20
2019-02-20T05:11:06.166Z,1.30
2019-02-20T05:13:35.329Z,1.30
2019-02-20T05:16:04.544Z,1.30
2019-02-20T05:18:33.713Z,1.50
2019-02-20T05:21:02.998Z,1.60
2019-02-20T05:23:34.403Z,1.50
2019-02-20T05:26:03.549Z,1.60
2019-02-20T05:28:32.733Z,1.50
2019-02-20T05:31:01.988Z,1.40
2019-02-20T05:33:31.141Z,1.70
2019-02-20T05:36:00.280Z,1.90
2019-02-20T05:38:29.446Z,1.90
2019-02-20T05:40:58.605Z,1.90
2019-02-20T05:43:27.877Z,1.90
2019-02-20T05:45:57.215Z,1.80
2019-02-20T05:48:26.421Z,1.70
2019-02-20T05:50:55.591Z,1.70
2019-02-20T05:53:27.861Z,1.90
2019-02-20T05:55:57.332Z,1.90
2019-02-20T05:58:26.468Z,2.00
2019-02-20T06:00:55.746Z,2.00
2019-02-20T06:03:24.957Z,2.00
2019-02-20T06:05:54.197Z,1.80
2019-02-20T06:08:23.340Z,1.90
2019-02-20T06:10:52.617Z,1.80
2019-02-20T06:13:21.890Z,1.70
2019-02-20T06:15:51.110Z,1.70
2019-02-20T06:18:20.289Z,1.80
2019-02-20T06:20:51.459Z,1.70
2019-02-20T06:23:20.680Z,1.60
2019-02-20T06:25:49.845Z,1.60
2019-02-20T06:28:19.078Z,1.50
2019-02-20T06:30:48.222Z,1.50
2019-02-20T06:33:17.564Z,1.50
2019-02-20T06:35:46.735Z,1.70
2019-02-20T06:38:15.884Z,1.60
2019-02-20T06:40:45.198Z,1.60
2019-02-20T06:43:14.404Z,1.80
2019-02-20T06:45:43.542Z,1.80
2019-02-20T06:48:12.796Z,1.90
2019-02-20T06:50:41.946Z,1.90
2019-02-20T06:53:11.199Z,1.90
2019-02-20T06:55:40.340Z,1.80
2019-02-20T06:58:09.504Z,1.70
2019-02-20T07:00:38.640Z,1.80
2019-02-20T07:03:07.810Z,1.80
2019-02-20T07:06:12.248Z,1.60
2019-02-20T07:09:17.113Z,1.70
2019-02-20T07:12:33.150Z,1.90
2019-02-20T07:16:04.591Z,1.80
2019-02-20T07:19:16.245Z,1.80
2019-02-20T07:22:21.001Z,1.80
2019-02-20T07:25:34.305Z,1.70
2019-02-20T07:28:33.616Z,1.60
2019-02-20T07:31:02.773Z,1.50
2019-02-20T07:33:31.929Z,1.70
2019-02-20T07:36:01.058Z,1.80
2019-02-20T07:38:30.216Z,1.80
2019-02-20T07:40:59.360Z,2.10
2019-02-20T07:43:28.604Z,1.90
2019-02-20T07:45:57.749Z,2.10
2019-02-20T07:48:26.925Z,2.50
2019-02-20T07:50:56.052Z,2.70
2019-02-20T07:53:25.253Z,2.60
2019-02-20T07:55:54.401Z,2.90
2019-02-20T07:58:23.665Z,3.00
2019-02-20T08:00:52.812Z,2.90
2019-02-20T08:03:21.956Z,3.20
2019-02-20T08:05:51.112Z,3.50
2019-02-20T08:08:20.245Z,3.90
2019-02-20T08:10:49.460Z,3.80
2019-02-20T08:13:18.965Z,3.40
2019-02-20T08:15:48.120Z,3.60
2019-02-20T08:18:17.247Z,3.80
2019-02-20T08:20:46.636Z,3.70
2019-02-20T08:23:15.820Z,3.50
2019-02-20T08:25:44.972Z,3.50
2019-02-20T08:28:14.107Z,3.90
2019-02-20T08:30:43.334Z,4.40
2019-02-20T08:33:12.490Z,4.90
2019-02-20T08:35:41.776Z,5.40
2019-02-20T08:38:10.923Z,6.20
2019-02-20T08:40:40.113Z,5.30
2019-02-20T08:43:09.279Z,4.70
2019-02-20T08:45:38.449Z,6.30
2019-02-20T08:48:07.592Z,7.50
2019-02-20T08:50:36.724Z,7.90
2019-02-20T08:53:05.893Z,7.70
2019-02-20T08:55:35.137Z,7.00
2019-02-20T08:58:04.297Z,7.30
2019-02-20T09:00:33.822Z,7.60
2019-02-20T09:03:03.070Z,8.00
2019-02-20T09:05:34.195Z,8.20
2019-02-20T09:08:03.189Z,8.50
2019-02-20T09:10:32.340Z,8.60
2019-02-20T09:13:01.477Z,8.90
2019-02-20T09:15:30.941Z,9.10
2019-02-20T09:18:00.105Z,9.50
2019-02-20T09:20:29.292Z,9.60
2019-02-20T09:22:58.453Z,11.30
2019-02-20T09:25:27.601Z,13.30
2019-02-20T09:27:56.827Z,15.70
2019-02-20T09:30:28.804Z,15.50
2019-02-20T09:32:57.798Z,13.50
2019-02-20T09:35:27.177Z,12.80
2019-02-20T09:37:57.344Z,13.10
2019-02-20T09:40:26.481Z,12.60
2019-02-20T09:42:55.721Z,12.10
2019-02-20T09:45:24.909Z,11.70
2019-02-20T09:47:54.092Z,11.00
2019-02-20T09:50:23.231Z,11.00
2019-02-20T09:52:52.965Z,11.60
2019-02-20T09:55:22.341Z,12.50
2019-02-20T09:57:51.539Z,13.70
2019-02-20T10:00:21.092Z,14.60
2019-02-20T10:02:50.287Z,13.70
2019-02-20T10:05:19.420Z,13.80
2019-02-20T10:07:48.574Z,13.10
2019-02-20T10:10:17.757Z,13.70
2019-02-20T10:12:46.928Z,13.90
2019-02-20T10:15:16.119Z,14.60
2019-02-20T10:17:45.373Z,15.40
2019-02-20T10:20:14.513Z,15.70
2019-02-20T10:22:43.800Z,15.90
2019-02-20T10:25:13.038Z,15.80
2019-02-20T10:27:42.223Z,16.50
2019-02-20T10:30:14.129Z,16.40
2019-02-20T10:32:43.253Z,16.70
2019-02-20T10:35:13.237Z,17.30
2019-02-20T10:37:42.419Z,17.60
2019-02-20T10:40:11.600Z,18.10
2019-02-20T10:42:40.763Z,18.20
2019-02-20T10:45:10.303Z,18.50
2019-02-20T10:47:39.445Z,18.40
2019-02-20T10:50:09.429Z,19.90
2019-02-20T10:52:38.565Z,20.60
2019-02-20T10:55:08.281Z,20.90
2019-02-20T10:57:37.465Z,22.60
2019-02-20T11:00:23.141Z,23.30
2019-02-20T11:02:43.997Z,24.80
2019-02-20T11:05:13.162Z,24.30
2019-02-20T11:07:42.339Z,24.70
2019-02-20T11:10:11.892Z,26.80
2019-02-20T11:12:41.030Z,26.10
2019-02-20T11:15:10.445Z,26.30
2019-02-20T11:17:39.596Z,25.90
2019-02-20T11:20:09.292Z,23.20
2019-02-20T11:22:38.449Z,21.60
2019-02-20T11:25:09.025Z,20.70
2019-02-20T11:27:39.451Z,18.50
2019-02-20T11:30:11.620Z,18.40
2019-02-20T11:32:40.771Z,19.50
2019-02-20T11:35:09.991Z,19.60
2019-02-20T11:37:39.158Z,19.30
2019-02-20T11:40:09.152Z,19.40
2019-02-20T11:42:38.328Z,19.80
2019-02-20T11:45:08.517Z,20.50
2019-02-20T11:47:37.841Z,20.40
2019-02-20T11:50:08.072Z,21.20
2019-02-20T11:52:38.553Z,19.80
2019-02-20T11:55:07.897Z,19.10
2019-02-20T11:57:37.080Z,19.50
2019-02-20T12:00:08.228Z,20.60
2019-02-20T12:02:37.791Z,19.90
2019-02-20T12:05:07.056Z,19.10
2019-02-20T12:07:36.219Z,18.80
2019-02-20T12:10:06.511Z,18.10
2019-02-20T12:12:35.748Z,18.20
2019-02-20T12:15:05.465Z,18.30
2019-02-20T12:17:34.927Z,18.30
2019-02-20T12:20:04.271Z,18.80
2019-02-20T12:22:33.794Z,18.70
2019-02-20T12:25:03.061Z,18.10
2019-02-20T12:27:33.137Z,18.20
2019-02-20T12:30:02.473Z,18.40
2019-02-20T12:32:31.650Z,18.10
2019-02-20T12:35:00.820Z,18.40
2019-02-20T12:37:30.029Z,18.50
2019-02-20T12:39:59.203Z,18.60
2019-02-20T12:42:28.365Z,19.30
2019-02-20T12:44:58.613Z,19.20
2019-02-20T12:47:28.025Z,19.50
2019-02-20T12:49:57.201Z,19.90
2019-02-20T12:52:26.569Z,20.80
2019-02-20T12:54:55.881Z,21.10
2019-02-20T12:57:25.333Z,22.10
2019-02-20T12:59:54.665Z,23.00
2019-02-20T13:02:23.804Z,23.70
2019-02-20T13:04:53.181Z,25.10
2019-02-20T13:07:22.429Z,24.70
2019-02-20T13:09:51.597Z,25.30
2019-02-20T13:12:20.853Z,24.00
2019-02-20T13:14:49.984Z,23.20
2019-02-20T13:17:19.131Z,23.40
2019-02-20T13:19:48.302Z,23.70
2019-02-20T13:22:17.573Z,24.70
2019-02-20T13:24:46.806Z,24.90
2019-02-20T13:27:22.539Z,26.30
2019-02-20T13:29:46.846Z,26.00
2019-02-20T13:32:16.143Z,26.60
2019-02-20T13:34:45.563Z,26.40
2019-02-20T13:37:15.075Z,26.40
2019-02-20T13:39:44.315Z,27.00
2019-02-20T13:42:13.576Z,27.60
2019-02-20T13:44:42.754Z,27.00
2019-02-20T13:47:12.012Z,27.10
2019-02-20T13:49:41.180Z,27.30
2019-02-20T13:52:10.433Z,26.80
2019-02-20T13:54:39.592Z,26.50
2019-02-20T13:57:08.851Z,26.80
2019-02-20T13:59:38.301Z,26.50
2019-02-20T14:02:07.470Z,24.40
2019-02-20T14:04:36.858Z,25.50
2019-02-20T14:07:06.012Z,26.30
2019-02-20T14:09:35.160Z,26.70
2019-02-20T14:12:04.316Z,26.50
2019-02-20T14:14:33.973Z,26.10
2019-02-20T14:17:03.268Z,24.60
2019-02-20T14:19:32.440Z,23.70
2019-02-20T14:22:01.737Z,23.20
2019-02-20T14:24:30.896Z,21.90
2019-02-20T14:27:00.048Z,21.10
2019-02-20T14:29:29.428Z,20.10
2019-02-20T14:31:58.585Z,19.80
2019-02-20T14:34:27.742Z,19.10
2019-02-20T14:36:56.899Z,18.50
2019-02-20T14:39:26.042Z,17.20
2019-02-20T14:41:55.208Z,16.90
2019-02-20T14:44:24.398Z,16.40
2019-02-20T14:46:53.919Z,16.50
2019-02-20T14:49:23.111Z,16.30
2019-02-20T14:51:52.401Z,16.30
2019-02-20T14:54:21.688Z,16.10
2019-02-20T14:56:50.914Z,15.80
2019-02-20T14:59:20.161Z,15.60
2019-02-20T15:01:49.886Z,15.50
2019-02-20T15:04:19.091Z,15.40
2019-02-20T15:06:48.250Z,15.40
2019-02-20T15:09:17.436Z,15.30
2019-02-20T15:11:46.658Z,15.30
2019-02-20T15:14:16.257Z,15.20
2019-02-20T15:16:45.932Z,15.20
2019-02-20T15:19:15.449Z,15.10
2019-02-20T15:21:44.599Z,15.00
2019-02-20T15:24:15.276Z,14.90
2019-02-20T15:26:44.681Z,14.80
2019-02-20T15:29:13.884Z,14.90
2019-02-20T15:31:43.007Z,14.80
2019-02-20T15:34:12.176Z,14.50
2019-02-20T15:36:41.315Z,14.60
2019-02-20T15:39:10.495Z,14.50
2019-02-20T15:41:39.720Z,14.50
2019-02-20T15:44:08.908Z,14.40
2019-02-20T15:46:38.444Z,14.30
2019-02-20T15:49:07.962Z,14.30
2019-02-20T15:51:37.253Z,14.20
2019-02-20T15:54:06.518Z,14.10
2019-02-20T15:56:35.760Z,14.00
2019-02-20T15:59:04.977Z,13.90
2019-02-20T16:01:34.232Z,13.80
2019-02-20T16:04:03.845Z,13.70
2019-02-20T16:06:33.052Z,13.70
2019-02-20T16:09:02.391Z,13.60
2019-02-20T16:11:31.557Z,13.40
2019-02-20T16:14:01.035Z,13.50
2019-02-20T16:16:30.213Z,13.40
2019-02-20T16:18:59.385Z,13.30
2019-02-20T16:21:29.627Z,13.10
2019-02-20T16:23:59.183Z,13.00
2019-02-20T16:26:28.437Z,13.00
2019-02-20T16:28:57.771Z,12.80
2019-02-20T16:31:26.930Z,12.70
2019-02-20T16:33:56.087Z,12.40
2019-02-20T16:36:25.541Z,12.30
2019-02-20T16:38:54.868Z,12.10
2019-02-20T16:41:24.124Z,11.90
2019-02-20T16:43:53.339Z,12.00
2019-02-20T16:46:22.533Z,11.60
2019-02-20T16:48:51.693Z,11.30
2019-02-20T16:51:21.242Z,11.10
2019-02-20T16:53:50.391Z,11.00
2019-02-20T16:56:19.580Z,10.70
2019-02-20T16:58:48.789Z,10.60
2019-02-20T17:01:17.936Z,10.40
2019-02-20T17:03:47.367Z,10.30
2019-02-20T17:06:16.977Z,10.30
2019-02-20T17:08:46.248Z,10.20
2019-02-20T17:11:15.611Z,10.00
2019-02-20T17:13:44.828Z,9.90
2019-02-20T17:16:14.293Z,9.80
2019-02-20T17:18:43.559Z,9.80
2019-02-20T17:21:12.846Z,9.70
2019-02-20T17:23:42.005Z,9.50
2019-02-20T17:26:11.268Z,9.60
2019-02-20T17:28:40.446Z,9.80
2019-02-20T17:31:09.602Z,9.60
2019-02-20T17:33:38.805Z,9.60
2019-02-20T17:36:07.971Z,9.40
2019-02-20T17:38:37.416Z,9.50
2019-02-20T17:41:06.830Z,9.30
2019-02-20T17:43:36.053Z,9.30
2019-02-20T17:46:05.218Z,9.30
2019-02-20T17:48:34.384Z,9.20
2019-02-20T17:51:03.562Z,9.10
2019-02-20T17:53:33.107Z,9.20
2019-02-20T17:56:02.292Z,9.10
2019-02-20T17:58:31.525Z,9.20
2019-02-20T18:01:01.715Z,9.20
2019-02-20T18:03:30.988Z,9.00
2019-02-20T18:06:00.221Z,8.90
2019-02-20T18:08:30.493Z,8.70
2019-02-20T18:11:01.456Z,8.60
2019-02-20T18:13:30.822Z,8.80
2019-02-20T18:16:00.169Z,8.70
2019-02-20T18:18:29.387Z,8.50
2019-02-20T18:20:58.706Z,8.30
2019-02-20T18:23:27.869Z,8.30
2019-02-20T18:25:57.188Z,8.20
2019-02-20T18:28:26.439Z,8.10
2019-02-20T18:30:55.760Z,7.90
2019-02-20T18:33:25.024Z,8.00
2019-02-20T18:35:54.301Z,7.90
2019-02-20T18:38:23.472Z,7.70
2019-02-20T18:40:52.986Z,7.70
2019-02-20T18:43:22.608Z,7.70
2019-02-20T18:45:51.809Z,7.50
2019-02-20T18:48:21.056Z,7.50
2019-02-20T18:50:50.200Z,7.50
2019-02-20T18:53:19.562Z,7.60
2019-02-20T18:55:48.769Z,7.50
2019-02-20T18:58:19.087Z,7.50
2019-02-20T19:00:48.691Z,7.40
2019-02-20T19:03:17.873Z,7.40
2019-02-20T19:05:47.038Z,7.30
2019-02-20T19:08:38.843Z,7.10
2019-02-20T19:11:19.991Z,7.10
2019-02-20T19:14:09.155Z,7.00
2019-02-20T19:17:18.809Z,7.10
2019-02-20T19:20:50.566Z,7.20
2019-02-20T19:24:15.120Z,7.10
2019-02-20T19:27:16.585Z,7.20
2019-02-20T19:30:27.974Z,7.20
2019-02-20T19:33:07.623Z,7.10
2019-02-20T19:36:39.315Z,7.20
2019-02-20T19:39:26.920Z,7.10
2019-02-20T19:42:34.417Z,7.10
2019-02-20T19:45:53.920Z,7.10
2019-02-20T19:49:28.774Z,7.10
2019-02-20T19:52:37.183Z,7.10
2019-02-20T19:55:32.761Z,6.90
2019-02-20T19:58:30.026Z,6.70
2019-02-20T20:01:32.620Z,6.80
2019-02-20T20:04:07.730Z,6.50
2019-02-20T20:07:10.327Z,6.40
2019-02-20T20:10:14.562Z,6.40
2019-02-20T20:13:27.826Z,6.40
2019-02-20T20:16:37.595Z,6.50
2019-02-20T20:20:03.524Z,6.30
2019-02-20T20:22:56.820Z,6.10
2019-02-20T20:26:04.225Z,6.00
2019-02-20T20:29:05.525Z,6.10
2019-02-20T20:31:51.443Z,6.10
2019-02-20T20:34:56.480Z,6.20
2019-02-20T20:37:46.150Z,5.90
2019-02-20T20:41:13.478Z,6.10
2019-02-20T20:44:27.380Z,6.30
2019-02-20T20:47:17.537Z,6.20
2019-02-20T20:49:59.102Z,6.50
2019-02-20T20:52:59.460Z,6.60
2019-02-20T20:56:10.055Z,6.50
2019-02-20T20:59:18.583Z,6.50
2019-02-20T21:01:55.475Z,6.70
2019-02-20T21:04:57.132Z,6.70
2019-02-20T21:08:22.629Z,6.50
2019-02-20T21:12:00.038Z,6.60
2019-02-20T21:14:59.371Z,6.70
2019-02-20T21:18:04.425Z,6.50
2019-02-20T21:20:57.808Z,6.60
2019-02-20T21:24:08.290Z,6.50
2019-02-20T21:27:27.330Z,6.30
2019-02-20T21:30:46.810Z,6.30
2019-02-20T21:33:48.385Z,6.10
2019-02-20T21:36:42.093Z,6.20
2019-02-20T21:39:35.277Z,6.00
2019-02-20T21:42:45.496Z,6.20
2019-02-20T21:45:35.752Z,6.00
2019-02-20T21:48:58.173Z,5.80
2019-02-20T21:51:46.075Z,5.80
2019-02-20T21:54:56.410Z,5.60
2019-02-20T21:58:00.888Z,5.50
2019-02-20T22:01:06.585Z,5.60
2019-02-20T22:04:00.909Z,5.60
2019-02-20T22:06:55.402Z,5.80
2019-02-20T22:09:57.836Z,5.70
2019-02-20T22:12:50.255Z,5.60
2019-02-20T22:15:48.917Z,5.60
2019-02-20T22:18:59.833Z,5.90
2019-02-20T22:22:14.112Z,5.70
2019-02-20T22:25:22.645Z,5.50
2019-02-20T22:28:43.027Z,5.60
2019-02-20T22:32:00.705Z,5.60
2019-02-20T22:34:58.931Z,5.40
2019-02-20T22:38:24.564Z,5.20
2019-02-20T22:41:14.945Z,5.40
2019-02-20T22:44:32.544Z,5.10
2019-02-20T22:47:46.032Z,5.10
2019-02-20T22:51:05.739Z,5.00
2019-02-20T22:54:06.871Z,5.10
2019-02-20T22:57:11.318Z,5.00
2019-02-20T23:00:35.488Z,5.00
2019-02-20T23:03:17.657Z,4.90
2019-02-20T23:06:36.640Z,5.00
2019-02-20T23:09:42.598Z,5.00
2019-02-20T23:12:39.167Z,5.00
2019-02-20T23:15:08.313Z,4.80
2019-02-20T23:17:37.497Z,4.80
2019-02-20T23:20:07.159Z,4.70
2019-02-20T23:22:36.421Z,4.60
2019-02-20T23:25:05.721Z,4.70
2019-02-20T23:27:35.080Z,4.70
2019-02-20T23:30:12.569Z,4.40
2019-02-20T23:32:36.120Z,4.50
2019-02-20T23:35:05.526Z,4.30
2019-02-20T23:37:34.680Z,4.50
2019-02-20T23:40:04.871Z,4.40
2019-02-20T23:42:34.163Z,4.40
2019-02-20T23:45:03.404Z,4.30
2019-02-20T23:47:32.581Z,4.30
2019-02-20T23:50:01.729Z,4.40
2019-02-20T23:52:30.877Z,4.20
2019-02-20T23:55:00.288Z,4.00
2019-02-20T23:57:29.811Z,4.10
2019-02-20T23:59:58.984Z,4.10
