createdAt,value
2022-09-11T00:00:03.593Z,90.58
2022-09-11T00:00:57.698Z,90.69
2022-09-11T00:01:58.477Z,90.69
2022-09-11T00:02:58.213Z,90.79
2022-09-11T00:03:59.477Z,90.79
2022-09-11T00:04:57.187Z,90.79
2022-09-11T00:06:06.946Z,90.79
2022-09-11T00:06:57.736Z,90.89
2022-09-11T00:07:58.470Z,90.79
2022-09-11T00:08:57.801Z,90.89
2022-09-11T00:09:57.257Z,90.99
2022-09-11T00:10:57.125Z,91.09
2022-09-11T00:11:58.105Z,91.09
2022-09-11T00:12:58.141Z,91.19
2022-09-11T00:13:57.127Z,91.19
2022-09-11T00:14:57.375Z,91.30
2022-09-11T00:15:57.302Z,91.30
2022-09-11T00:16:57.403Z,91.50
2022-09-11T00:18:03.498Z,91.50
2022-09-11T00:18:57.141Z,91.60
2022-09-11T00:19:57.468Z,91.70
2022-09-11T00:20:57.357Z,91.60
2022-09-11T00:21:57.127Z,91.70
2022-09-11T00:23:03.949Z,91.80
2022-09-11T00:23:57.621Z,91.80
2022-09-11T00:24:58.132Z,92.00
2022-09-11T00:25:58.078Z,92.05
2022-09-11T00:26:57.133Z,92.05
2022-09-11T00:28:03.509Z,92.25
2022-09-11T00:28:57.420Z,92.35
2022-09-11T00:29:56.986Z,92.35
2022-09-11T00:30:57.304Z,92.35
2022-09-11T00:31:57.227Z,92.35
2022-09-11T00:32:56.931Z,92.45
2022-09-11T00:34:03.710Z,92.45
2022-09-11T00:34:57.947Z,92.65
2022-09-11T00:35:57.078Z,92.65
2022-09-11T00:36:56.939Z,92.76
2022-09-11T00:37:56.786Z,92.76
2022-09-11T00:38:56.827Z,92.76
2022-09-11T00:39:57.942Z,92.86
2022-09-11T00:40:56.832Z,92.86
2022-09-11T00:41:56.797Z,92.96
2022-09-11T00:42:57.017Z,92.96
2022-09-11T00:43:57.159Z,92.96
2022-09-11T00:44:58.029Z,93.06
2022-09-11T00:45:57.702Z,93.06
2022-09-11T00:46:56.916Z,93.16
2022-09-11T00:47:56.894Z,93.06
2022-09-11T00:48:56.930Z,93.16
2022-09-11T00:50:03.003Z,93.26
2022-09-11T00:50:56.628Z,93.37
2022-09-11T00:51:57.026Z,93.46
2022-09-11T00:52:56.627Z,93.46
2022-09-11T00:53:56.574Z,93.46
2022-09-11T00:55:03.339Z,93.57
2022-09-11T00:55:56.631Z,93.67
2022-09-11T00:56:56.542Z,93.67
2022-09-11T00:57:57.558Z,93.67
2022-09-11T00:58:56.515Z,93.67
2022-09-11T00:59:56.619Z,93.67
2022-09-11T01:01:02.806Z,93.67
2022-09-11T01:01:56.546Z,93.77
2022-09-11T01:02:56.500Z,93.67
2022-09-11T01:03:56.482Z,93.67
2022-09-11T01:04:56.426Z,93.67
2022-09-11T01:05:56.493Z,93.67
2022-09-11T01:06:57.434Z,93.67
2022-09-11T01:07:56.571Z,93.77
2022-09-11T01:08:56.347Z,93.77
2022-09-11T01:09:56.465Z,93.77
2022-09-11T01:10:56.361Z,93.67
2022-09-11T01:12:04.054Z,93.77
2022-09-11T01:12:56.388Z,93.77
2022-09-11T01:13:57.316Z,93.77
2022-09-11T01:14:56.432Z,93.77
2022-09-11T01:15:56.345Z,93.67
2022-09-11T01:17:02.577Z,93.57
2022-09-11T01:17:56.324Z,93.57
2022-09-11T01:18:56.250Z,93.57
2022-09-11T01:19:56.349Z,93.57
2022-09-11T01:20:56.550Z,93.57
2022-09-11T01:22:02.532Z,93.57
2022-09-11T01:22:56.138Z,93.67
2022-09-11T01:23:56.175Z,93.67
2022-09-11T01:24:56.258Z,93.77
2022-09-11T01:25:57.250Z,93.71
2022-09-11T01:26:58.165Z,93.67
2022-09-11T01:28:02.589Z,93.57
2022-09-11T01:29:00.034Z,93.57
2022-09-11T01:29:56.352Z,93.57
2022-09-11T01:30:56.063Z,93.46
2022-09-11T01:31:56.073Z,93.46
2022-09-11T01:33:02.887Z,93.46
2022-09-11T01:33:56.039Z,93.61
2022-09-11T01:34:56.087Z,93.71
2022-09-11T01:35:56.042Z,93.61
2022-09-11T01:36:55.950Z,93.61
2022-09-11T01:37:56.013Z,93.71
2022-09-11T01:39:02.681Z,93.71
2022-09-11T01:39:56.053Z,93.71
2022-09-11T01:40:55.921Z,93.71
2022-09-11T01:41:55.922Z,93.71
2022-09-11T01:42:55.934Z,93.81
2022-09-11T01:43:55.892Z,93.81
2022-09-11T01:45:02.541Z,93.71
2022-09-11T01:46:02.338Z,93.71
2022-09-11T01:46:56.142Z,93.71
2022-09-11T01:47:55.906Z,93.71
2022-09-11T01:48:55.838Z,93.91
2022-09-11T01:49:55.837Z,94.02
2022-09-11T01:51:02.563Z,94.12
2022-09-11T01:51:55.839Z,94.02
2022-09-11T01:52:55.937Z,94.12
2022-09-11T01:53:55.774Z,94.12
2022-09-11T01:54:56.043Z,94.22
2022-09-11T01:55:56.097Z,94.22
2022-09-11T01:56:56.748Z,94.22
2022-09-11T01:57:55.778Z,94.12
2022-09-11T01:58:55.671Z,94.12
2022-09-11T01:59:55.676Z,94.26
2022-09-11T02:00:55.739Z,94.37
2022-09-11T02:01:55.707Z,94.37
2022-09-11T02:03:01.956Z,94.26
2022-09-11T02:03:55.886Z,94.46
2022-09-11T02:04:55.618Z,94.37
2022-09-11T02:05:55.599Z,94.37
2022-09-11T02:06:56.037Z,94.37
2022-09-11T02:08:02.004Z,94.37
2022-09-11T02:08:55.634Z,94.26
2022-09-11T02:09:55.577Z,94.26
2022-09-11T02:10:55.513Z,94.37
2022-09-11T02:11:55.526Z,94.37
2022-09-11T02:13:01.872Z,94.26
2022-09-11T02:14:01.804Z,94.17
2022-09-11T02:14:55.600Z,94.17
2022-09-11T02:15:55.659Z,94.17
2022-09-11T02:16:55.463Z,94.26
2022-09-11T02:17:55.541Z,94.26
2022-09-11T02:18:55.445Z,94.26
2022-09-11T02:20:01.730Z,94.37
2022-09-11T02:20:55.524Z,94.37
2022-09-11T02:21:55.535Z,94.37
2022-09-11T02:22:55.565Z,94.26
2022-09-11T02:23:55.521Z,94.37
2022-09-11T02:25:01.780Z,94.37
2022-09-11T02:25:55.356Z,94.37
2022-09-11T02:26:55.801Z,94.37
2022-09-11T02:27:55.584Z,94.51
2022-09-11T02:29:01.069Z,94.51
2022-09-11T02:30:01.690Z,94.51
2022-09-11T02:30:56.151Z,94.61
2022-09-11T02:31:55.458Z,94.71
2022-09-11T02:33:11.032Z,94.61
2022-09-11T02:33:55.270Z,94.71
2022-09-11T02:34:55.344Z,94.71
2022-09-11T02:36:02.772Z,94.71
2022-09-11T02:36:57.413Z,94.71
2022-09-11T02:37:55.266Z,94.51
2022-09-11T02:38:55.256Z,94.61
2022-09-11T02:39:55.224Z,94.71
2022-09-11T02:41:01.691Z,94.61
2022-09-11T02:42:01.464Z,94.71
2022-09-11T02:42:55.177Z,94.71
2022-09-11T02:43:55.089Z,94.71
2022-09-11T02:44:59.490Z,94.82
2022-09-11T02:45:55.443Z,94.71
2022-09-11T02:46:55.261Z,94.71
2022-09-11T02:48:02.035Z,94.71
2022-09-11T02:48:55.695Z,94.82
2022-09-11T02:50:21.227Z,94.82
2022-09-11T02:50:55.073Z,95.06
2022-09-11T02:51:55.636Z,95.06
2022-09-11T02:52:56.807Z,94.96
2022-09-11T02:54:01.297Z,95.17
2022-09-11T02:54:56.028Z,95.26
2022-09-11T02:55:56.776Z,95.06
2022-09-11T02:56:55.091Z,95.17
2022-09-11T02:57:56.016Z,95.26
2022-09-11T02:58:55.012Z,95.17
2022-09-11T03:00:01.454Z,95.06
2022-09-11T03:00:55.641Z,95.06
2022-09-11T03:01:54.942Z,95.17
2022-09-11T03:02:54.911Z,95.17
2022-09-11T03:03:59.897Z,95.17
2022-09-11T03:05:02.446Z,95.17
2022-09-11T03:05:54.972Z,95.26
2022-09-11T03:06:54.872Z,95.26
2022-09-11T03:08:02.770Z,95.17
2022-09-11T03:08:54.839Z,95.26
2022-09-11T03:10:02.112Z,95.37
2022-09-11T03:10:54.801Z,95.47
2022-09-11T03:11:56.060Z,95.37
2022-09-11T03:12:54.915Z,95.47
2022-09-11T03:13:54.846Z,95.17
2022-09-11T03:15:01.047Z,95.26
2022-09-11T03:15:54.961Z,95.17
2022-09-11T03:16:54.854Z,95.17
2022-09-11T03:17:54.929Z,95.06
2022-09-11T03:18:57.600Z,94.96
2022-09-11T03:20:01.177Z,94.96
2022-09-11T03:20:56.558Z,94.96
2022-09-11T03:21:54.932Z,95.06
2022-09-11T03:22:54.624Z,95.37
2022-09-11T03:23:55.022Z,95.41
2022-09-11T03:24:55.148Z,95.41
2022-09-11T03:26:01.207Z,95.41
2022-09-11T03:26:54.627Z,95.21
2022-09-11T03:27:56.056Z,95.41
2022-09-11T03:28:55.791Z,95.31
2022-09-11T03:29:54.572Z,95.41
2022-09-11T03:30:54.589Z,95.41
2022-09-11T03:32:01.682Z,95.41
2022-09-11T03:32:56.327Z,95.41
2022-09-11T03:33:54.529Z,95.51
2022-09-11T03:34:54.526Z,95.41
2022-09-11T03:35:57.249Z,95.41
2022-09-11T03:37:08.140Z,95.31
2022-09-11T03:37:56.321Z,95.41
2022-09-11T03:38:54.435Z,95.41
2022-09-11T03:39:54.862Z,95.31
2022-09-11T03:40:55.945Z,95.21
2022-09-11T03:42:01.059Z,95.21
2022-09-11T03:42:54.521Z,95.21
2022-09-11T03:43:58.685Z,95.31
2022-09-11T03:44:54.434Z,95.41
2022-09-11T03:45:54.363Z,95.66
2022-09-11T03:47:01.296Z,95.86
2022-09-11T03:47:54.344Z,95.97
2022-09-11T03:48:57.045Z,95.97
2022-09-11T03:49:54.238Z,96.07
2022-09-11T03:50:55.278Z,96.17
2022-09-11T03:51:54.291Z,96.07
2022-09-11T03:53:01.004Z,95.97
2022-09-11T03:53:54.357Z,96.07
2022-09-11T03:54:55.027Z,95.97
2022-09-11T03:55:54.351Z,96.07
2022-09-11T03:56:55.482Z,96.17
2022-09-11T03:58:00.473Z,96.17
2022-09-11T03:58:55.295Z,96.27
2022-09-11T03:59:54.505Z,96.17
2022-09-11T04:00:55.807Z,96.07
2022-09-11T04:01:54.208Z,96.07
2022-09-11T04:03:01.082Z,96.07
2022-09-11T04:03:54.182Z,95.97
2022-09-11T04:04:57.567Z,95.86
2022-09-11T04:05:54.138Z,95.76
2022-09-11T04:06:54.092Z,95.76
2022-09-11T04:08:03.640Z,95.46
2022-09-11T04:08:54.270Z,95.70
2022-09-11T04:09:54.605Z,95.91
2022-09-11T04:10:54.117Z,96.01
2022-09-11T04:11:55.053Z,96.01
2022-09-11T04:13:02.839Z,96.22
2022-09-11T04:13:54.022Z,96.31
2022-09-11T04:14:55.101Z,96.22
2022-09-11T04:15:54.364Z,96.31
2022-09-11T04:16:54.886Z,96.42
2022-09-11T04:18:05.281Z,96.31
2022-09-11T04:18:56.370Z,96.31
2022-09-11T04:19:57.251Z,95.91
2022-09-11T04:20:53.936Z,96.01
2022-09-11T04:21:53.914Z,96.11
2022-09-11T04:22:54.694Z,96.31
2022-09-11T04:24:01.838Z,96.31
2022-09-11T04:24:54.148Z,96.42
2022-09-11T04:25:59.429Z,96.52
2022-09-11T04:26:58.606Z,96.52
2022-09-11T04:27:56.284Z,96.62
2022-09-11T04:29:07.652Z,97.03
2022-09-11T04:29:54.024Z,97.23
2022-09-11T04:30:54.443Z,97.44
2022-09-11T04:31:54.002Z,97.74
2022-09-11T04:32:53.953Z,97.99
2022-09-11T04:33:57.057Z,98.19
2022-09-11T04:35:00.175Z,98.19
2022-09-11T04:35:53.785Z,98.25
2022-09-11T04:36:53.901Z,98.39
2022-09-11T04:37:54.064Z,98.45
2022-09-11T04:38:53.746Z,98.55
2022-09-11T04:40:03.864Z,98.75
2022-09-11T04:40:54.373Z,98.75
2022-09-11T04:41:53.748Z,98.66
2022-09-11T04:42:54.093Z,98.55
2022-09-11T04:43:53.712Z,98.66
2022-09-11T04:45:00.139Z,98.66
2022-09-11T04:45:53.566Z,98.86
2022-09-11T04:46:55.735Z,98.75
2022-09-11T04:47:53.627Z,98.86
2022-09-11T04:48:56.597Z,98.75
2022-09-11T04:49:54.626Z,98.75
2022-09-11T04:50:56.595Z,98.75
2022-09-11T04:51:54.033Z,98.75
2022-09-11T04:52:53.835Z,98.75
2022-09-11T04:53:54.753Z,98.66
2022-09-11T04:54:53.662Z,98.55
2022-09-11T04:55:54.467Z,98.55
2022-09-11T04:56:53.452Z,98.55
2022-09-11T04:57:53.494Z,98.55
2022-09-11T04:58:55.083Z,98.55
2022-09-11T04:59:53.479Z,98.41
2022-09-11T05:00:56.603Z,98.30
2022-09-11T05:02:41.717Z,98.10
2022-09-11T05:03:42.897Z,98.00
2022-09-11T05:04:41.837Z,98.00
2022-09-11T05:05:41.714Z,97.89
2022-09-11T05:06:41.984Z,97.80
2022-09-11T05:07:48.607Z,97.80
2022-09-11T05:08:41.691Z,97.80
2022-09-11T05:09:41.717Z,97.80
2022-09-11T05:10:41.739Z,97.69
2022-09-11T05:11:42.759Z,97.69
2022-09-11T05:12:43.834Z,97.80
2022-09-11T05:13:48.108Z,97.80
2022-09-11T05:14:41.599Z,97.80
2022-09-11T05:15:43.283Z,97.80
2022-09-11T05:16:41.878Z,97.80
2022-09-11T05:17:41.889Z,97.69
2022-09-11T05:18:41.776Z,97.60
2022-09-11T05:19:49.255Z,97.60
2022-09-11T05:20:43.850Z,97.60
2022-09-11T05:21:41.928Z,97.60
2022-09-11T05:22:41.726Z,97.49
2022-09-11T05:23:41.537Z,97.49
2022-09-11T05:24:42.437Z,97.60
2022-09-11T05:25:48.700Z,97.49
2022-09-11T05:26:41.474Z,97.49
2022-09-11T05:27:41.552Z,97.49
2022-09-11T05:28:41.643Z,97.60
2022-09-11T05:29:43.140Z,97.55
2022-09-11T05:30:42.445Z,97.55
2022-09-11T05:31:42.517Z,97.55
2022-09-11T05:32:41.856Z,97.55
2022-09-11T05:33:41.530Z,97.55
2022-09-11T05:34:42.485Z,97.44
2022-09-11T05:35:41.397Z,97.34
2022-09-11T05:36:43.436Z,97.34
2022-09-11T05:37:41.525Z,97.34
2022-09-11T05:38:42.385Z,97.24
2022-09-11T05:39:42.076Z,97.34
2022-09-11T05:40:48.611Z,97.34
2022-09-11T05:41:42.709Z,97.34
2022-09-11T05:42:41.721Z,97.34
2022-09-11T05:43:41.265Z,97.34
2022-09-11T05:44:41.958Z,97.24
2022-09-11T05:45:43.293Z,97.24
2022-09-11T05:46:41.220Z,97.14
2022-09-11T05:47:51.378Z,97.04
2022-09-11T05:48:43.363Z,96.99
2022-09-11T05:49:41.343Z,96.89
2022-09-11T05:50:42.188Z,96.89
2022-09-11T05:51:41.175Z,96.79
2022-09-11T05:52:43.222Z,96.79
2022-09-11T05:53:43.067Z,96.69
2022-09-11T05:54:41.819Z,96.69
2022-09-11T05:55:41.211Z,96.59
2022-09-11T05:56:41.295Z,96.59
2022-09-11T05:57:41.170Z,96.59
2022-09-11T05:58:42.080Z,96.38
2022-09-11T05:59:42.234Z,96.23
2022-09-11T06:00:46.048Z,96.14
2022-09-11T06:01:41.222Z,96.14
2022-09-11T06:02:41.926Z,95.94
2022-09-11T06:03:42.158Z,95.83
2022-09-11T06:04:42.568Z,95.73
2022-09-11T06:05:42.086Z,95.73
2022-09-11T06:06:40.866Z,95.63
2022-09-11T06:07:41.457Z,95.63
2022-09-11T06:08:41.059Z,95.53
2022-09-11T06:09:41.929Z,95.53
2022-09-11T06:10:49.522Z,95.53
2022-09-11T06:11:43.074Z,95.53
2022-09-11T06:12:41.545Z,95.53
2022-09-11T06:13:40.933Z,95.63
2022-09-11T06:14:40.768Z,95.53
2022-09-11T06:15:46.663Z,95.63
2022-09-11T06:16:44.751Z,95.73
2022-09-11T06:17:41.920Z,95.73
2022-09-11T06:18:41.067Z,95.63
2022-09-11T06:19:41.324Z,95.53
2022-09-11T06:20:41.258Z,95.53
2022-09-11T06:22:27.691Z,95.38
2022-09-11T06:23:28.173Z,95.28
2022-09-11T06:24:27.589Z,95.18
2022-09-11T06:25:33.958Z,94.77
2022-09-11T06:26:28.521Z,94.67
2022-09-11T06:27:35.085Z,94.46
2022-09-11T06:28:28.388Z,94.37
2022-09-11T06:29:27.650Z,94.32
2022-09-11T06:30:27.709Z,94.12
2022-09-11T06:31:27.638Z,94.12
2022-09-11T06:32:29.576Z,94.02
2022-09-11T06:33:34.460Z,93.91
2022-09-11T06:34:28.500Z,93.61
2022-09-11T06:35:28.121Z,93.51
2022-09-11T06:36:28.888Z,93.61
2022-09-11T06:37:28.761Z,93.51
2022-09-11T06:38:27.503Z,93.30
2022-09-11T06:39:34.044Z,93.10
2022-09-11T06:40:28.032Z,92.80
2022-09-11T06:41:27.330Z,93.00
2022-09-11T06:42:27.525Z,93.06
2022-09-11T06:43:27.541Z,93.06
2022-09-11T06:44:27.446Z,93.06
2022-09-11T06:45:34.326Z,92.45
2022-09-11T06:46:28.331Z,92.45
2022-09-11T06:47:28.226Z,92.45
2022-09-11T06:48:27.884Z,92.45
2022-09-11T06:49:29.962Z,91.94
2022-09-11T06:50:28.245Z,91.94
2022-09-11T06:51:33.707Z,92.25
2022-09-11T06:52:27.243Z,92.25
2022-09-11T06:53:28.160Z,92.14
2022-09-11T06:54:27.203Z,92.14
2022-09-11T06:55:31.704Z,92.14
2022-09-11T06:56:27.247Z,92.14
2022-09-11T06:57:42.055Z,91.85
2022-09-11T06:58:34.800Z,91.94
2022-09-11T06:59:28.168Z,91.94
2022-09-11T07:00:27.691Z,92.05
2022-09-11T07:01:28.063Z,91.94
2022-09-11T07:02:34.306Z,91.74
2022-09-11T07:03:28.716Z,91.85
2022-09-11T07:04:27.053Z,91.74
2022-09-11T07:05:27.232Z,91.44
2022-09-11T07:06:27.216Z,91.54
2022-09-11T07:07:27.379Z,91.64
2022-09-11T07:08:33.489Z,91.54
2022-09-11T07:09:27.030Z,91.44
2022-09-11T07:10:27.193Z,91.54
2022-09-11T07:11:29.344Z,91.44
2022-09-11T07:12:27.099Z,91.60
2022-09-11T07:13:37.340Z,91.30
2022-09-11T07:14:31.527Z,91.39
2022-09-11T07:15:27.617Z,91.39
2022-09-11T07:16:28.267Z,91.09
2022-09-11T07:17:27.094Z,91.09
2022-09-11T07:18:27.071Z,91.09
2022-09-11T07:19:33.853Z,90.99
2022-09-11T07:20:27.461Z,90.99
2022-09-11T07:21:28.142Z,90.69
2022-09-11T07:22:27.404Z,90.89
2022-09-11T07:23:27.956Z,91.09
2022-09-11T07:24:33.660Z,91.19
2022-09-11T07:25:27.857Z,91.09
2022-09-11T07:26:27.956Z,90.99
2022-09-11T07:27:27.977Z,90.79
2022-09-11T07:28:28.226Z,90.79
2022-09-11T07:29:27.165Z,90.79
2022-09-11T07:30:33.891Z,90.48
2022-09-11T07:31:28.053Z,90.38
2022-09-11T07:32:27.303Z,90.38
2022-09-11T07:33:28.191Z,89.94
2022-09-11T07:34:28.480Z,89.94
2022-09-11T07:35:48.690Z,89.43
2022-09-11T07:36:27.637Z,89.32
2022-09-11T07:37:26.892Z,89.23
2022-09-11T07:38:27.166Z,89.32
2022-09-11T07:39:27.804Z,89.23
2022-09-11T07:40:37.893Z,89.02
2022-09-11T07:41:30.508Z,89.02
2022-09-11T07:42:26.994Z,88.68
2022-09-11T07:43:26.956Z,88.27
2022-09-11T07:44:27.820Z,88.48
2022-09-11T07:45:26.669Z,88.17
2022-09-11T07:46:33.275Z,88.17
2022-09-11T07:47:27.846Z,88.37
2022-09-11T07:48:27.791Z,88.07
2022-09-11T07:49:26.590Z,88.07
2022-09-11T07:50:26.809Z,87.97
2022-09-11T07:51:27.603Z,87.77
2022-09-11T07:52:33.002Z,87.73
2022-09-11T07:53:27.767Z,87.73
2022-09-11T07:54:26.738Z,87.93
2022-09-11T07:55:30.333Z,87.52
2022-09-11T07:56:34.114Z,87.62
2022-09-11T07:57:33.203Z,87.52
2022-09-11T07:58:26.697Z,87.32
2022-09-11T07:59:26.472Z,86.87
2022-09-11T08:00:26.413Z,86.77
2022-09-11T08:01:37.696Z,86.16
2022-09-11T08:02:35.278Z,86.27
2022-09-11T08:03:26.402Z,85.86
2022-09-11T08:04:28.387Z,85.46
2022-09-11T08:05:26.689Z,85.42
2022-09-11T08:06:26.935Z,85.52
2022-09-11T08:07:27.710Z,85.31
2022-09-11T08:08:33.326Z,85.31
2022-09-11T08:09:27.291Z,85.22
2022-09-11T08:10:28.282Z,84.81
2022-09-11T08:11:27.291Z,84.91
2022-09-11T08:12:26.674Z,84.47
2022-09-11T08:13:30.027Z,84.37
2022-09-11T08:14:26.421Z,83.96
2022-09-11T08:15:27.647Z,83.66
2022-09-11T08:16:27.537Z,83.86
2022-09-11T08:17:27.363Z,83.86
2022-09-11T08:18:26.761Z,83.66
2022-09-11T08:19:33.912Z,83.62
2022-09-11T08:20:27.215Z,83.42
2022-09-11T08:21:27.889Z,83.22
2022-09-11T08:22:27.527Z,83.22
2022-09-11T08:23:28.519Z,82.81
2022-09-11T08:24:26.646Z,82.41
2022-09-11T08:25:27.332Z,82.51
2022-09-11T08:26:49.147Z,82.51
2022-09-11T08:27:26.381Z,82.67
2022-09-11T08:28:26.494Z,82.17
2022-09-11T08:29:33.575Z,82.07
2022-09-11T08:30:32.452Z,81.96
2022-09-11T08:31:31.491Z,81.96
2022-09-11T08:32:26.063Z,81.96
2022-09-11T08:33:26.222Z,82.17
2022-09-11T08:34:27.153Z,82.17
2022-09-11T08:35:33.459Z,82.41
2022-09-11T08:36:26.419Z,82.61
2022-09-11T08:37:25.867Z,82.41
2022-09-11T08:38:26.003Z,82.71
2022-09-11T08:39:26.713Z,82.71
2022-09-11T08:40:32.321Z,82.91
2022-09-11T08:41:35.470Z,83.22
2022-09-11T08:42:29.369Z,83.07
2022-09-11T08:43:28.456Z,83.07
2022-09-11T08:44:26.128Z,82.98
2022-09-11T08:45:36.459Z,82.78
2022-09-11T08:46:26.045Z,82.67
2022-09-11T08:47:26.139Z,82.78
2022-09-11T08:48:26.093Z,82.07
2022-09-11T08:49:26.803Z,81.96
2022-09-11T08:50:27.171Z,82.07
2022-09-11T08:51:33.827Z,82.27
2022-09-11T08:52:26.945Z,81.96
2022-09-11T08:53:27.009Z,81.87
2022-09-11T08:54:26.155Z,81.76
2022-09-11T08:55:25.653Z,81.87
2022-09-11T08:56:25.703Z,81.67
2022-09-11T08:57:33.703Z,81.67
2022-09-11T08:58:25.832Z,81.36
2022-09-11T08:59:32.978Z,81.16
2022-09-11T09:00:26.097Z,81.42
2022-09-11T09:01:26.652Z,81.42
2022-09-11T09:02:26.351Z,81.42
2022-09-11T09:03:32.562Z,81.52
2022-09-11T09:04:27.335Z,81.32
2022-09-11T09:05:26.777Z,81.22
2022-09-11T09:06:25.462Z,81.22
2022-09-11T09:07:26.513Z,81.42
2022-09-11T09:08:25.881Z,81.12
2022-09-11T09:09:35.066Z,80.41
2022-09-11T09:10:26.844Z,80.72
2022-09-11T09:11:26.385Z,80.62
2022-09-11T09:12:25.723Z,80.72
2022-09-11T09:13:25.811Z,80.72
2022-09-11T09:14:32.876Z,80.92
2022-09-11T09:15:29.255Z,80.92
2022-09-11T09:16:25.493Z,81.32
2022-09-11T09:17:25.609Z,81.22
2022-09-11T09:18:27.101Z,81.12
2022-09-11T09:19:32.796Z,81.22
2022-09-11T09:20:25.287Z,81.08
2022-09-11T09:21:25.762Z,80.58
2022-09-11T09:22:25.404Z,80.47
2022-09-11T09:23:26.745Z,80.27
2022-09-11T09:24:25.629Z,79.77
2022-09-11T09:25:31.851Z,79.97
2022-09-11T09:26:25.277Z,79.73
2022-09-11T09:27:25.803Z,79.13
2022-09-11T09:28:25.744Z,79.53
2022-09-11T09:29:25.953Z,79.57
2022-09-11T09:30:25.254Z,79.36
2022-09-11T09:31:32.655Z,79.23
2022-09-11T09:32:25.275Z,78.83
2022-09-11T09:33:25.418Z,78.52
2022-09-11T09:34:25.909Z,78.22
2022-09-11T09:35:26.328Z,78.52
2022-09-11T09:36:25.120Z,78.22
2022-09-11T09:37:33.073Z,78.22
2022-09-11T09:38:27.135Z,78.22
2022-09-11T09:39:25.274Z,78.12
2022-09-11T09:40:25.717Z,78.32
2022-09-11T09:41:25.205Z,78.72
2022-09-11T09:42:25.810Z,78.72
2022-09-11T09:43:41.078Z,78.52
2022-09-11T09:44:26.480Z,77.82
2022-09-11T09:45:26.340Z,77.92
2022-09-11T09:46:25.768Z,77.51
2022-09-11T09:47:25.994Z,77.95
2022-09-11T09:48:25.852Z,78.36
2022-09-11T09:49:31.754Z,78.66
2022-09-11T09:50:25.039Z,79.47
2022-09-11T09:51:25.245Z,78.90
2022-09-11T09:52:26.422Z,79.91
2022-09-11T09:53:25.087Z,80.11
2022-09-11T09:54:31.528Z,80.82
2022-09-11T09:55:25.173Z,81.22
2022-09-11T09:56:37.474Z,80.92
2022-09-11T09:57:25.539Z,81.02
2022-09-11T09:58:25.042Z,81.42
2022-09-11T09:59:32.755Z,81.02
2022-09-11T10:00:25.121Z,81.38
2022-09-11T10:01:25.944Z,80.38
2022-09-11T10:02:27.549Z,80.07
2022-09-11T10:03:26.417Z,80.18
2022-09-11T10:04:25.160Z,79.53
2022-09-11T10:05:32.125Z,79.13
2022-09-11T10:06:25.305Z,78.63
2022-09-11T10:07:26.306Z,77.62
2022-09-11T10:08:26.154Z,77.28
2022-09-11T10:09:25.920Z,76.77
2022-09-11T10:10:24.977Z,76.77
2022-09-11T10:11:31.200Z,77.08
2022-09-11T10:12:25.674Z,77.48
2022-09-11T10:13:25.122Z,77.01
2022-09-11T10:14:49.993Z,77.11
2022-09-11T10:15:25.894Z,77.42
2022-09-11T10:16:31.354Z,77.72
2022-09-11T10:17:25.490Z,78.02
2022-09-11T10:18:25.698Z,78.12
2022-09-11T10:19:25.547Z,78.42
2022-09-11T10:20:25.905Z,78.63
2022-09-11T10:21:24.754Z,78.63
2022-09-11T10:22:31.250Z,78.72
2022-09-11T10:23:25.215Z,77.92
2022-09-11T10:24:24.654Z,77.11
2022-09-11T10:25:25.183Z,77.21
2022-09-11T10:26:25.663Z,77.51
2022-09-11T10:27:32.183Z,77.92
2022-09-11T10:28:25.716Z,77.92
2022-09-11T10:29:25.699Z,77.92
2022-09-11T10:30:25.117Z,78.02
2022-09-11T10:31:25.806Z,78.22
2022-09-11T10:32:32.177Z,77.82
2022-09-11T10:33:24.523Z,77.72
2022-09-11T10:34:24.880Z,77.72
2022-09-11T10:35:24.889Z,77.28
2022-09-11T10:36:24.749Z,77.38
2022-09-11T10:37:34.866Z,77.38
2022-09-11T10:38:25.488Z,77.08
2022-09-11T10:39:24.756Z,76.67
2022-09-11T10:40:24.629Z,76.64
2022-09-11T10:41:26.525Z,76.74
2022-09-11T10:42:33.182Z,75.79
2022-09-11T10:43:25.615Z,75.19
2022-09-11T10:44:25.932Z,75.19
2022-09-11T10:45:24.300Z,74.99
2022-09-11T10:46:31.456Z,74.89
2022-09-11T10:47:24.214Z,74.89
2022-09-11T10:48:31.291Z,75.39
2022-09-11T10:49:24.673Z,74.18
2022-09-11T10:50:30.787Z,73.98
2022-09-11T10:51:24.375Z,74.05
2022-09-11T10:52:24.121Z,74.15
2022-09-11T10:53:24.144Z,73.44
2022-09-11T10:54:30.886Z,73.35
2022-09-11T10:55:24.106Z,73.21
2022-09-11T10:56:24.125Z,72.81
2022-09-11T10:57:24.042Z,72.61
2022-09-11T10:58:24.062Z,72.20
2022-09-11T10:59:30.960Z,72.10
2022-09-11T11:00:28.334Z,72.30
2022-09-11T11:01:24.410Z,72.34
2022-09-11T11:02:24.165Z,72.84
2022-09-11T11:03:23.988Z,73.04
2022-09-11T11:04:25.438Z,73.55
2022-09-11T11:05:32.523Z,74.08
2022-09-11T11:06:23.958Z,74.08
2022-09-11T11:07:23.929Z,74.49
2022-09-11T11:08:23.912Z,74.69
2022-09-11T11:09:27.702Z,73.78
2022-09-11T11:10:25.723Z,73.88
2022-09-11T11:11:31.462Z,73.82
2022-09-11T11:12:25.186Z,74.32
2022-09-11T11:13:24.110Z,74.42
2022-09-11T11:14:24.596Z,75.13
2022-09-11T11:15:28.167Z,76.03
2022-09-11T11:16:27.428Z,77.14
2022-09-11T11:17:30.569Z,78.75
2022-09-11T11:18:23.903Z,80.40
2022-09-11T11:19:23.967Z,82.92
2022-09-11T11:20:23.947Z,82.51
2022-09-11T11:21:23.854Z,83.66
2022-09-11T11:22:26.080Z,86.53
2022-09-11T11:23:30.688Z,84.61
2022-09-11T11:24:24.803Z,85.16
2022-09-11T11:25:25.438Z,87.18
2022-09-11T11:26:26.394Z,88.68
2022-09-11T11:27:28.265Z,89.79
2022-09-11T11:28:31.782Z,89.19
2022-09-11T11:29:26.134Z,89.39
2022-09-11T11:30:24.728Z,88.12
2022-09-11T11:31:23.755Z,89.34
2022-09-11T11:32:24.852Z,88.53
2022-09-11T11:33:24.576Z,89.23
2022-09-11T11:34:30.075Z,88.73
2022-09-11T11:35:24.203Z,88.12
2022-09-11T11:36:23.965Z,86.67
2022-09-11T11:37:23.860Z,86.67
2022-09-11T11:38:27.537Z,85.86
2022-09-11T11:39:23.563Z,85.76
2022-09-11T11:40:33.806Z,86.22
2022-09-11T11:41:24.843Z,84.81
2022-09-11T11:42:25.238Z,84.11
2022-09-11T11:43:25.086Z,81.68
2022-09-11T11:44:24.175Z,80.54
2022-09-11T11:45:29.941Z,80.74
2022-09-11T11:46:23.486Z,81.15
2022-09-11T11:47:24.399Z,80.94
2022-09-11T11:48:24.568Z,81.01
2022-09-11T11:49:23.872Z,80.40
2022-09-11T11:50:27.402Z,79.29
2022-09-11T11:51:33.503Z,80.06
2022-09-11T11:52:24.573Z,78.45
2022-09-11T11:53:23.529Z,78.65
2022-09-11T11:54:28.355Z,78.75
2022-09-11T11:55:23.911Z,81.07
2022-09-11T11:56:56.499Z,78.55
2022-09-11T11:57:55.836Z,79.36
2022-09-11T11:58:55.022Z,79.05
2022-09-11T11:59:56.452Z,79.72
2022-09-11T12:00:55.770Z,77.44
2022-09-11T12:02:01.841Z,77.44
2022-09-11T12:02:56.267Z,77.61
2022-09-11T12:03:55.208Z,75.70
2022-09-11T12:04:57.249Z,76.80
2022-09-11T12:05:54.777Z,75.79
2022-09-11T12:06:55.772Z,75.86
2022-09-11T12:08:01.869Z,73.35
2022-09-11T12:08:54.752Z,73.55
2022-09-11T12:09:58.960Z,73.44
2022-09-11T12:10:55.124Z,72.74
2022-09-11T12:11:55.799Z,72.71
2022-09-11T12:12:54.679Z,73.61
2022-09-11T12:14:01.795Z,72.57
2022-09-11T12:14:54.822Z,71.47
2022-09-11T12:15:54.865Z,70.83
2022-09-11T12:16:55.472Z,71.23
2022-09-11T12:17:54.724Z,70.59
2022-09-11T12:18:54.757Z,69.19
2022-09-11T12:20:02.140Z,70.19
2022-09-11T12:20:54.637Z,70.19
2022-09-11T12:21:54.615Z,68.79
2022-09-11T12:22:54.903Z,69.89
2022-09-11T12:23:56.550Z,69.69
2022-09-11T12:24:55.849Z,69.49
2022-09-11T12:25:57.551Z,69.49
2022-09-11T12:26:54.411Z,69.09
2022-09-11T12:27:54.713Z,69.32
2022-09-11T12:28:54.605Z,69.22
2022-09-11T12:29:55.847Z,69.32
2022-09-11T12:31:00.777Z,70.12
2022-09-11T12:31:54.368Z,69.42
2022-09-11T12:32:54.449Z,69.62
2022-09-11T12:33:54.815Z,70.03
2022-09-11T12:34:54.917Z,68.92
2022-09-11T12:36:24.622Z,69.35
2022-09-11T12:37:25.763Z,69.96
2022-09-11T12:38:25.807Z,69.59
2022-09-11T12:39:24.574Z,70.50
2022-09-11T12:40:24.748Z,70.79
2022-09-11T12:41:30.948Z,71.00
2022-09-11T12:42:25.637Z,70.50
2022-09-11T12:43:24.844Z,71.00
2022-09-11T12:44:24.937Z,71.20
2022-09-11T12:45:24.656Z,71.50
2022-09-11T12:46:24.513Z,71.70
2022-09-11T12:47:31.359Z,71.80
2022-09-11T12:48:25.328Z,72.10
2022-09-11T12:49:24.574Z,72.61
2022-09-11T12:50:24.626Z,72.61
2022-09-11T12:51:25.664Z,73.21
2022-09-11T12:52:33.280Z,73.51
2022-09-11T12:53:24.922Z,73.21
2022-09-11T12:54:24.675Z,71.90