createdAt,value
2022-12-08T00:02:23.835Z,6.75
2022-12-08T00:06:57.816Z,6.18
2022-12-08T00:11:14.660Z,6.05
2022-12-08T00:15:26.984Z,5.18
2022-12-08T00:19:40.348Z,6.38
2022-12-08T00:23:55.875Z,5.90
2022-12-08T00:28:12.965Z,6.65
2022-12-08T00:32:35.210Z,7.07
2022-12-08T00:36:47.828Z,6.88
2022-12-08T00:41:00.115Z,6.90
2022-12-08T00:45:12.743Z,6.57
2022-12-08T00:49:25.468Z,6.72
2022-12-08T00:53:37.748Z,7.03
2022-12-08T00:57:50.138Z,6.95
2022-12-08T01:02:02.480Z,6.18
2022-12-08T01:06:15.002Z,6.43
2022-12-08T01:10:27.415Z,6.10
2022-12-08T01:14:39.688Z,5.88
2022-12-08T01:18:52.064Z,5.65
2022-12-08T01:23:04.376Z,5.82
2022-12-08T01:27:17.262Z,5.57
2022-12-08T01:31:29.583Z,5.93
2022-12-08T01:35:41.832Z,5.57
2022-12-08T01:39:54.104Z,5.55
2022-12-08T01:44:09.511Z,5.18
2022-12-08T01:48:26.675Z,5.32
2022-12-08T01:52:43.526Z,5.30
2022-12-08T01:57:24.395Z,6.10
2022-12-08T02:01:36.772Z,6.05
2022-12-08T02:05:49.240Z,6.10
2022-12-08T02:10:01.953Z,5.90
2022-12-08T02:14:15.735Z,6.40
2022-12-08T02:18:43.866Z,6.90
2022-12-08T02:23:02.311Z,5.95
2022-12-08T02:27:26.524Z,5.47
2022-12-08T02:31:41.422Z,6.18
2022-12-08T02:35:57.029Z,5.97
2022-12-08T02:40:28.983Z,5.75
2022-12-08T02:44:52.463Z,4.80
2022-12-08T02:49:05.981Z,5.03
2022-12-08T02:53:18.271Z,5.85
2022-12-08T02:57:52.405Z,5.40
2022-12-08T03:02:19.663Z,4.95
2022-12-08T03:06:45.287Z,5.13
2022-12-08T03:11:10.120Z,5.30
2022-12-08T03:15:33.544Z,5.88
2022-12-08T03:19:48.936Z,5.30
2022-12-08T03:24:05.523Z,5.45
2022-12-08T03:28:17.891Z,4.53
2022-12-08T03:32:40.810Z,5.43
2022-12-08T03:36:53.154Z,5.22
2022-12-08T03:41:20.684Z,5.72
2022-12-08T03:45:33.384Z,5.05
2022-12-08T03:49:45.726Z,5.28
2022-12-08T03:53:58.026Z,5.72
2022-12-08T03:58:10.346Z,4.57
2022-12-08T04:02:22.721Z,6.00
2022-12-08T04:06:35.146Z,5.00
2022-12-08T04:10:47.421Z,5.88
2022-12-08T04:14:59.713Z,4.82
2022-12-08T04:19:12.008Z,6.05
2022-12-08T04:23:24.715Z,5.45
2022-12-08T04:27:36.990Z,5.43
2022-12-08T04:31:49.345Z,6.03
2022-12-08T04:36:02.863Z,6.68
2022-12-08T04:40:15.262Z,6.95
2022-12-08T04:44:27.536Z,6.35
2022-12-08T04:48:41.132Z,6.88
2022-12-08T04:52:53.431Z,6.93
2022-12-08T04:57:12.455Z,6.55
2022-12-08T05:01:24.955Z,6.60
2022-12-08T05:05:39.173Z,7.10
2022-12-08T05:09:51.878Z,7.43
2022-12-08T05:14:04.158Z,6.35
2022-12-08T05:18:17.357Z,6.00
2022-12-08T05:22:29.642Z,6.47
2022-12-08T05:26:41.921Z,10.77
2022-12-08T05:30:54.260Z,8.80
2022-12-08T05:35:07.119Z,7.60
2022-12-08T05:39:19.560Z,6.93
2022-12-08T05:43:32.460Z,5.97
2022-12-08T05:47:44.764Z,6.18
2022-12-08T05:51:57.100Z,6.55
2022-12-08T05:56:09.392Z,7.80
2022-12-08T06:00:22.292Z,7.07
2022-12-08T06:04:34.767Z,6.93
2022-12-08T06:08:47.187Z,6.47
2022-12-08T06:12:59.450Z,5.70
2022-12-08T06:17:11.765Z,7.07
2022-12-08T06:21:24.322Z,6.85
2022-12-08T06:25:36.699Z,5.95
2022-12-08T06:29:50.934Z,5.88
2022-12-08T06:34:03.320Z,6.28
2022-12-08T06:38:15.631Z,5.88
2022-12-08T06:42:47.926Z,7.13
2022-12-08T06:47:00.539Z,5.68
2022-12-08T06:51:16.218Z,5.13
2022-12-08T07:00:02.091Z,6.00
2022-12-08T07:04:14.641Z,6.22
2022-12-08T07:08:27.001Z,6.30
2022-12-08T07:12:39.325Z,6.32
2022-12-08T07:16:53.189Z,6.05
2022-12-08T07:21:16.274Z,5.55
2022-12-08T07:25:28.557Z,5.97
2022-12-08T07:29:40.892Z,6.53
2022-12-08T07:33:53.792Z,7.20
2022-12-08T07:38:16.064Z,5.85
2022-12-08T07:42:29.249Z,6.43
2022-12-08T07:46:41.603Z,6.30
2022-12-08T07:51:02.020Z,7.03
2022-12-08T07:55:14.364Z,6.88
2022-12-08T07:59:26.627Z,6.57
2022-12-08T08:03:38.919Z,6.38
2022-12-08T08:07:51.359Z,7.63
2022-12-08T08:12:29.799Z,6.82
2022-12-08T08:16:38.588Z,7.25
2022-12-08T08:20:51.124Z,6.80
2022-12-08T08:25:07.792Z,7.68
2022-12-08T08:29:20.111Z,7.18
2022-12-08T08:33:32.729Z,7.85
2022-12-08T08:37:51.546Z,6.75
2022-12-08T08:42:04.076Z,6.93
2022-12-08T08:46:16.432Z,6.32
2022-12-08T08:50:34.325Z,6.60
2022-12-08T08:54:49.592Z,6.45
2022-12-08T08:59:03.774Z,6.72
2022-12-08T09:03:16.749Z,6.53
2022-12-08T09:07:29.146Z,6.22
2022-12-08T09:11:41.591Z,6.88
2022-12-08T09:15:53.939Z,6.72
2022-12-08T09:20:08.218Z,7.65
2022-12-08T09:24:20.597Z,7.05
2022-12-08T09:28:33.672Z,6.82
2022-12-08T09:32:45.947Z,7.10
2022-12-08T09:37:08.451Z,7.38
2022-12-08T09:41:40.383Z,7.82
2022-12-08T09:46:02.805Z,8.00
2022-12-08T09:50:25.965Z,8.45
2022-12-08T09:54:38.270Z,8.10
2022-12-08T09:58:51.123Z,7.30
2022-12-08T10:03:16.452Z,8.27
2022-12-08T10:08:02.104Z,7.57
2022-12-08T10:12:23.699Z,7.60
2022-12-08T10:16:41.146Z,7.65
2022-12-08T10:20:53.560Z,6.97
2022-12-08T10:25:19.090Z,9.23
2022-12-08T10:29:31.384Z,8.65
2022-12-08T10:33:45.341Z,7.97
2022-12-08T10:37:58.852Z,8.07
2022-12-08T10:42:22.745Z,9.10
2022-12-08T10:46:38.869Z,7.93
2022-12-08T10:50:51.140Z,8.55
2022-12-08T10:55:03.447Z,8.73
2022-12-08T10:59:19.652Z,8.25
2022-12-08T11:03:59.988Z,9.35
2022-12-08T11:08:12.507Z,8.18
2022-12-08T11:12:29.162Z,8.18
2022-12-08T11:16:56.022Z,9.57
2022-12-08T11:21:19.561Z,8.48
2022-12-08T11:25:32.580Z,7.88
2022-12-08T11:29:44.891Z,8.35
2022-12-08T11:33:57.620Z,7.97
2022-12-08T11:38:22.135Z,7.47
2022-12-08T11:43:07.003Z,7.68
2022-12-08T11:47:37.356Z,9.02
2022-12-08T11:52:03.633Z,8.73
2022-12-08T11:56:46.777Z,6.95
2022-12-08T12:00:59.383Z,7.32
2022-12-08T12:10:36.966Z,8.07
2022-12-08T12:14:58.177Z,8.27
2022-12-08T12:23:44.550Z,7.75
2022-12-08T12:28:09.985Z,7.30
2022-12-08T12:32:22.855Z,6.95
2022-12-08T12:37:06.638Z,7.70
2022-12-08T12:41:25.880Z,8.95
2022-12-08T12:45:44.239Z,9.13
2022-12-08T12:50:07.805Z,7.50
2022-12-08T12:54:28.895Z,7.38
2022-12-08T12:58:43.197Z,7.38
2022-12-08T13:02:58.504Z,7.65
2022-12-08T13:07:24.935Z,8.02
2022-12-08T13:11:49.893Z,7.03
2022-12-08T13:16:25.942Z,6.93
2022-12-08T13:20:52.203Z,7.22
2022-12-08T13:25:45.669Z,7.80
2022-12-08T13:30:43.122Z,7.07
2022-12-08T13:35:01.203Z,7.35
2022-12-08T13:39:22.441Z,6.78
2022-12-08T13:44:20.125Z,6.30
2022-12-08T13:49:52.680Z,6.55
2022-12-08T13:58:00.882Z,7.07
2022-12-08T14:02:31.118Z,7.68
2022-12-08T14:06:47.335Z,7.47
2022-12-08T14:11:03.846Z,7.35
2022-12-08T14:15:29.171Z,7.72
2022-12-08T14:20:16.884Z,7.55
2022-12-08T14:24:32.351Z,8.60
2022-12-08T14:28:52.423Z,8.27
2022-12-08T14:33:05.966Z,7.43
2022-12-08T14:37:33.891Z,7.78
2022-12-08T14:42:02.868Z,7.40
2022-12-08T14:46:23.764Z,8.05
2022-12-08T14:50:42.492Z,8.80
2022-12-08T14:54:56.144Z,8.43
2022-12-08T14:59:16.046Z,7.60
2022-12-08T15:03:31.876Z,7.85
2022-12-08T15:07:59.833Z,7.80
2022-12-08T15:12:26.392Z,7.13
2022-12-08T15:16:43.425Z,6.65
2022-12-08T15:21:02.036Z,8.52
2022-12-08T15:25:14.617Z,8.20
2022-12-08T15:29:29.520Z,8.60
2022-12-08T15:33:41.887Z,7.60
2022-12-08T15:37:54.269Z,6.55
2022-12-08T15:42:13.256Z,8.13
2022-12-08T15:46:35.754Z,8.07
2022-12-08T15:50:56.942Z,7.15
2022-12-08T15:55:16.419Z,7.95
2022-12-08T15:59:34.552Z,9.15
2022-12-08T16:13:55.454Z,7.45
2022-12-08T16:17:43.406Z,8.35
2022-12-08T16:27:28.576Z,7.90
2022-12-08T16:31:00.410Z,9.25
2022-12-08T16:35:13.988Z,9.40
2022-12-08T16:39:26.374Z,9.02
2022-12-08T16:43:38.691Z,8.20
2022-12-08T16:47:54.314Z,8.30
2022-12-08T16:52:07.074Z,7.47
2022-12-08T16:56:21.513Z,8.32
2022-12-08T17:00:37.789Z,7.90
2022-12-08T17:04:50.411Z,8.13
2022-12-08T17:09:02.796Z,8.07
2022-12-08T17:13:17.730Z,8.38
2022-12-08T17:17:36.205Z,8.23
2022-12-08T17:21:48.511Z,6.78
2022-12-08T17:26:01.808Z,6.93
2022-12-08T17:30:16.430Z,8.23
2022-12-08T17:34:28.985Z,9.32
2022-12-08T17:38:41.313Z,11.20
2022-12-08T17:43:03.578Z,10.55
2022-12-08T17:47:16.030Z,9.07
2022-12-08T17:51:28.366Z,8.30
2022-12-08T17:55:41.759Z,7.72
2022-12-08T17:59:54.096Z,7.97
2022-12-08T18:04:08.627Z,8.52
2022-12-08T18:08:21.048Z,8.02
2022-12-08T18:31:16.556Z,6.15
2022-12-08T18:35:29.618Z,6.13
2022-12-08T18:39:41.973Z,6.00
2022-12-08T18:43:56.085Z,8.20
2022-12-08T18:48:08.403Z,7.45
2022-12-08T18:52:28.155Z,8.13
2022-12-08T18:56:43.488Z,8.27
2022-12-08T19:00:55.893Z,9.48
2022-12-08T19:05:12.044Z,8.93
2022-12-08T19:09:36.458Z,8.88
2022-12-08T19:18:23.459Z,6.72
2022-12-08T19:22:36.169Z,5.47
2022-12-08T19:26:48.568Z,6.57
2022-12-08T19:31:06.564Z,5.88
2022-12-08T19:35:18.979Z,6.35
2022-12-08T19:39:50.044Z,6.28
2022-12-08T19:44:20.222Z,6.80
2022-12-08T19:48:32.622Z,7.65
2022-12-08T19:52:45.829Z,7.00
2022-12-08T19:56:58.298Z,6.72
2022-12-08T20:01:10.604Z,7.82
2022-12-08T20:05:35.137Z,7.60
2022-12-08T20:09:57.448Z,7.57
2022-12-08T20:14:10.451Z,6.60
2022-12-08T20:18:23.325Z,5.65
2022-12-08T20:22:46.463Z,6.22
2022-12-08T20:26:58.825Z,7.28
2022-12-08T20:31:25.723Z,5.85
2022-12-08T20:35:38.262Z,5.88
2022-12-08T20:39:53.197Z,5.70
2022-12-08T20:44:07.177Z,6.38
2022-12-08T20:48:30.004Z,5.78
2022-12-08T20:52:43.383Z,6.10
2022-12-08T20:56:57.347Z,6.47
2022-12-08T21:01:12.919Z,6.78
2022-12-08T21:05:26.483Z,6.18
2022-12-08T21:09:40.390Z,5.88
2022-12-08T21:13:54.362Z,7.38
2022-12-08T21:18:08.016Z,6.88
2022-12-08T21:22:25.761Z,6.55
2022-12-08T21:26:40.110Z,6.53
2022-12-08T21:30:53.382Z,6.78
2022-12-08T21:35:07.752Z,7.07
2022-12-08T21:39:21.383Z,6.57
2022-12-08T21:43:45.363Z,6.57
2022-12-08T21:48:04.414Z,6.20
2022-12-08T21:52:20.512Z,5.90
2022-12-08T21:56:46.699Z,6.00
2022-12-08T22:02:22.804Z,5.68
2022-12-08T22:07:03.556Z,6.07
2022-12-08T22:16:44.461Z,6.50
2022-12-08T22:26:46.797Z,7.45
2022-12-08T22:31:55.800Z,6.72
2022-12-08T22:36:50.263Z,6.83
2022-12-08T22:52:26.980Z,8.55
2022-12-08T22:57:17.574Z,7.68
2022-12-08T23:22:48.994Z,6.80
2022-12-08T23:27:33.907Z,6.80
2022-12-08T23:37:38.972Z,7.32
2022-12-08T23:42:47.430Z,6.70
