createdAt,value
2023-05-10T00:00:42.698Z,10.75
2023-05-10T00:01:42.691Z,10.78
2023-05-10T00:02:42.777Z,10.77
2023-05-10T00:03:42.717Z,10.74
2023-05-10T00:04:42.642Z,10.70
2023-05-10T00:05:42.623Z,10.70
2023-05-10T00:06:42.603Z,10.70
2023-05-10T00:07:42.564Z,10.68
2023-05-10T00:08:42.608Z,10.66
2023-05-10T00:09:42.564Z,10.64
2023-05-10T00:10:42.571Z,10.64
2023-05-10T00:11:42.557Z,10.67
2023-05-10T00:12:42.528Z,10.68
2023-05-10T00:13:42.494Z,10.69
2023-05-10T00:14:42.478Z,10.69
2023-05-10T00:15:42.476Z,10.68
2023-05-10T00:16:42.472Z,10.66
2023-05-10T00:17:42.538Z,10.63
2023-05-10T00:18:42.453Z,10.61
2023-05-10T00:19:42.426Z,10.61
2023-05-10T00:20:42.410Z,10.61
2023-05-10T00:21:43.006Z,10.59
2023-05-10T00:22:42.386Z,10.56
2023-05-10T00:23:42.367Z,10.53
2023-05-10T00:24:42.378Z,10.54
2023-05-10T00:25:42.329Z,10.59
2023-05-10T00:26:42.339Z,10.65
2023-05-10T00:27:42.350Z,10.68
2023-05-10T00:28:42.305Z,10.69
2023-05-10T00:29:42.312Z,10.67
2023-05-10T00:30:42.310Z,10.64
2023-05-10T00:31:42.318Z,10.62
2023-05-10T00:32:42.297Z,10.61
2023-05-10T00:33:42.234Z,10.60
2023-05-10T00:34:42.228Z,10.58
2023-05-10T00:35:42.271Z,10.54
2023-05-10T00:36:42.241Z,10.49
2023-05-10T00:37:42.227Z,10.43
2023-05-10T00:38:42.154Z,10.37
2023-05-10T00:39:42.148Z,10.31
2023-05-10T00:40:42.142Z,10.26
2023-05-10T00:41:42.165Z,10.20
2023-05-10T00:42:42.138Z,10.15
2023-05-10T00:43:42.126Z,10.11
2023-05-10T00:44:42.084Z,10.08
2023-05-10T00:45:42.114Z,10.06
2023-05-10T00:46:42.168Z,10.04
2023-05-10T00:47:42.131Z,10.04
2023-05-10T00:48:42.020Z,10.03
2023-05-10T00:49:42.022Z,10.00
2023-05-10T00:50:42.013Z,9.98
2023-05-10T00:51:42.012Z,9.96
2023-05-10T00:52:42.005Z,9.96
2023-05-10T00:53:41.998Z,9.96
2023-05-10T00:54:41.954Z,9.95
2023-05-10T00:55:41.962Z,9.92
2023-05-10T00:56:41.978Z,9.88
2023-05-10T00:57:41.959Z,9.83
2023-05-10T00:58:42.012Z,9.80
2023-05-10T00:59:41.908Z,9.77
2023-05-10T01:00:41.900Z,9.74
2023-05-10T01:01:41.924Z,9.72
2023-05-10T01:02:41.900Z,9.71
2023-05-10T01:03:41.911Z,9.70
2023-05-10T01:04:41.883Z,9.68
2023-05-10T01:05:41.878Z,9.66
2023-05-10T01:06:41.836Z,9.64
2023-05-10T01:07:41.800Z,9.62
2023-05-10T01:08:41.788Z,9.60
2023-05-10T01:09:41.771Z,9.58
2023-05-10T01:10:41.737Z,9.56
2023-05-10T01:11:41.754Z,9.56
2023-05-10T01:12:41.904Z,9.55
2023-05-10T01:13:41.738Z,9.54
2023-05-10T01:14:41.702Z,9.54
2023-05-10T01:15:41.725Z,9.55
2023-05-10T01:16:41.763Z,9.55
2023-05-10T01:17:41.696Z,9.56
2023-05-10T01:18:41.637Z,9.58
2023-05-10T01:19:41.620Z,9.61
2023-05-10T01:20:41.606Z,9.62
2023-05-10T01:21:41.617Z,9.63
2023-05-10T01:22:41.608Z,9.64
2023-05-10T01:23:41.600Z,9.63
2023-05-10T01:24:41.576Z,9.61
2023-05-10T01:25:41.565Z,9.59
2023-05-10T01:26:41.558Z,9.57
2023-05-10T01:27:41.624Z,9.54
2023-05-10T01:28:41.525Z,9.51
2023-05-10T01:29:41.507Z,9.49
2023-05-10T01:30:41.524Z,9.50
2023-05-10T01:31:41.531Z,9.52
2023-05-10T01:32:41.527Z,9.52
2023-05-10T01:33:41.468Z,9.54
2023-05-10T01:34:41.433Z,9.55
2023-05-10T01:35:41.422Z,9.56
2023-05-10T01:36:41.415Z,9.55
2023-05-10T01:37:41.397Z,9.53
2023-05-10T01:38:41.440Z,9.53
2023-05-10T01:39:41.365Z,9.52
2023-05-10T01:40:41.353Z,9.49
2023-05-10T01:41:41.339Z,9.45
2023-05-10T01:42:41.343Z,9.42
2023-05-10T01:43:41.323Z,9.37
2023-05-10T01:44:41.328Z,9.33
2023-05-10T01:45:41.349Z,9.29
2023-05-10T01:46:41.301Z,9.28
2023-05-10T01:47:41.277Z,9.30
2023-05-10T01:48:41.253Z,9.30
2023-05-10T01:49:41.248Z,9.29
2023-05-10T01:50:41.230Z,9.26
2023-05-10T01:51:41.247Z,9.23
2023-05-10T01:52:41.206Z,9.20
2023-05-10T01:53:41.196Z,9.18
2023-05-10T01:54:41.164Z,9.17
2023-05-10T01:55:41.149Z,9.15
2023-05-10T01:56:41.167Z,9.13
2023-05-10T01:57:41.145Z,9.12
2023-05-10T01:58:41.108Z,9.11
2023-05-10T01:59:41.111Z,9.11
2023-05-10T02:00:41.157Z,9.11
2023-05-10T02:01:41.099Z,9.12
2023-05-10T02:02:41.110Z,9.12
2023-05-10T02:03:41.140Z,9.10
2023-05-10T02:04:41.082Z,9.08
2023-05-10T02:05:41.052Z,9.07
2023-05-10T02:06:41.029Z,9.09
2023-05-10T02:07:41.010Z,9.11
2023-05-10T02:08:40.985Z,9.14
2023-05-10T02:09:41.005Z,9.17
2023-05-10T02:10:40.965Z,9.19
2023-05-10T02:11:40.967Z,9.20
2023-05-10T02:12:40.924Z,9.20
2023-05-10T02:13:40.917Z,9.21
2023-05-10T02:14:40.963Z,9.21
2023-05-10T02:15:40.913Z,9.21
2023-05-10T02:16:40.955Z,9.23
2023-05-10T02:17:41.003Z,9.24
2023-05-10T02:18:40.873Z,9.24
2023-05-10T02:19:40.886Z,9.22
2023-05-10T02:20:41.582Z,9.18
2023-05-10T02:21:40.813Z,9.14
2023-05-10T02:22:40.795Z,9.10
2023-05-10T02:23:40.821Z,9.08
2023-05-10T02:24:40.793Z,9.06
2023-05-10T02:25:40.786Z,9.02
2023-05-10T02:26:40.743Z,8.99
2023-05-10T02:27:40.760Z,8.98
2023-05-10T02:28:40.720Z,8.98
2023-05-10T02:29:40.715Z,8.98
2023-05-10T02:30:40.771Z,8.96
2023-05-10T02:31:40.736Z,8.94
2023-05-10T02:32:40.693Z,8.92
2023-05-10T02:33:40.670Z,8.89
2023-05-10T02:34:40.663Z,8.86
2023-05-10T02:35:40.775Z,8.85
2023-05-10T02:36:40.698Z,8.84
2023-05-10T02:37:40.652Z,8.84
2023-05-10T02:38:40.624Z,8.84
2023-05-10T02:39:40.599Z,8.84
2023-05-10T02:40:40.597Z,8.83
2023-05-10T02:41:40.579Z,8.82
2023-05-10T02:42:40.626Z,8.81
2023-05-10T02:43:40.592Z,8.80
2023-05-10T02:44:40.700Z,8.80
2023-05-10T02:45:40.538Z,8.79
2023-05-10T02:46:40.555Z,8.77
2023-05-10T02:47:40.554Z,8.75
2023-05-10T02:48:40.546Z,8.72
2023-05-10T02:49:40.504Z,8.70
2023-05-10T02:50:40.492Z,8.66
2023-05-10T02:51:40.506Z,8.63
2023-05-10T02:52:40.418Z,8.59
2023-05-10T02:53:40.428Z,8.57
2023-05-10T02:54:40.385Z,8.57
2023-05-10T02:55:40.630Z,8.58
2023-05-10T02:56:40.390Z,8.59
2023-05-10T02:57:40.488Z,8.59
2023-05-10T02:58:40.522Z,8.59
2023-05-10T02:59:40.366Z,8.58
2023-05-10T03:00:40.387Z,8.58
2023-05-10T03:01:40.507Z,8.60
2023-05-10T03:02:40.409Z,8.60
2023-05-10T03:03:40.379Z,8.58
2023-05-10T03:04:40.581Z,8.57
2023-05-10T03:05:40.394Z,8.55
2023-05-10T03:06:40.318Z,8.53
2023-05-10T03:07:40.306Z,8.51
2023-05-10T03:08:40.428Z,8.48
2023-05-10T03:09:40.289Z,8.46
2023-05-10T03:10:40.230Z,8.43
2023-05-10T03:11:40.182Z,8.41
2023-05-10T03:12:40.143Z,8.40
2023-05-10T03:13:40.184Z,8.40
2023-05-10T03:14:40.150Z,8.40
2023-05-10T03:15:40.164Z,8.38
2023-05-10T03:16:40.270Z,8.35
2023-05-10T03:17:40.141Z,8.31
2023-05-10T03:18:40.101Z,8.27
2023-05-10T03:19:40.119Z,8.25
2023-05-10T03:20:40.107Z,8.23
2023-05-10T03:21:40.014Z,8.22
2023-05-10T03:22:39.997Z,8.22
2023-05-10T03:23:39.979Z,8.22
2023-05-10T03:24:39.979Z,8.24
2023-05-10T03:25:39.960Z,8.25
2023-05-10T03:26:40.014Z,8.26
2023-05-10T03:27:39.944Z,8.27
2023-05-10T03:28:39.933Z,8.31
2023-05-10T03:29:39.993Z,8.37
2023-05-10T03:30:39.898Z,8.40
2023-05-10T03:31:40.043Z,8.41
2023-05-10T03:32:39.925Z,8.43
2023-05-10T03:33:39.887Z,8.45
2023-05-10T03:34:39.845Z,8.45
2023-05-10T03:35:39.864Z,8.44
2023-05-10T03:36:39.840Z,8.44
2023-05-10T03:37:39.796Z,8.42
2023-05-10T03:38:39.807Z,8.42
2023-05-10T03:39:39.798Z,8.42
2023-05-10T03:40:39.769Z,8.42
2023-05-10T03:41:39.753Z,8.43
2023-05-10T03:42:39.781Z,8.45
2023-05-10T03:43:39.767Z,8.46
2023-05-10T03:44:39.735Z,8.47
2023-05-10T03:45:39.697Z,8.47
2023-05-10T03:46:39.739Z,8.48
2023-05-10T03:47:39.736Z,8.51
2023-05-10T03:48:39.846Z,8.53
2023-05-10T03:49:39.649Z,8.52
2023-05-10T03:50:39.645Z,8.52
2023-05-10T03:51:39.622Z,8.53
2023-05-10T03:52:39.635Z,8.57
2023-05-10T03:53:39.599Z,8.59
2023-05-10T03:54:39.589Z,8.59
2023-05-10T03:55:39.588Z,8.59
2023-05-10T03:56:39.581Z,8.58
2023-05-10T03:57:39.561Z,8.57
2023-05-10T03:58:39.568Z,8.57
2023-05-10T03:59:39.564Z,8.57
2023-05-10T04:00:39.536Z,8.58
2023-05-10T04:01:39.528Z,8.58
2023-05-10T04:02:39.616Z,8.58
2023-05-10T04:03:39.586Z,8.58
2023-05-10T04:04:39.484Z,8.59
2023-05-10T04:05:39.435Z,8.59
2023-05-10T04:06:39.492Z,8.61
2023-05-10T04:07:39.453Z,8.64
2023-05-10T04:08:39.404Z,8.68
2023-05-10T04:09:39.409Z,8.71
2023-05-10T04:10:39.386Z,8.74
2023-05-10T04:11:39.361Z,8.76
2023-05-10T04:12:39.343Z,8.79
2023-05-10T04:13:39.390Z,8.80
2023-05-10T04:14:39.331Z,8.81
2023-05-10T04:15:45.322Z,8.81
2023-05-10T04:16:39.313Z,8.83
2023-05-10T04:17:39.339Z,8.84
2023-05-10T04:18:39.252Z,8.85
2023-05-10T04:19:39.235Z,8.87
2023-05-10T04:20:39.236Z,8.91
2023-05-10T04:21:39.241Z,8.94
2023-05-10T04:22:39.202Z,8.97
2023-05-10T04:23:39.177Z,9.00
2023-05-10T04:24:39.177Z,9.03
2023-05-10T04:25:39.194Z,9.05
2023-05-10T04:26:39.203Z,9.06
2023-05-10T04:27:39.147Z,9.08
2023-05-10T04:28:39.143Z,9.12
2023-05-10T04:29:39.099Z,9.19
2023-05-10T04:30:39.157Z,9.26
2023-05-10T04:31:39.123Z,9.31
2023-05-10T04:32:39.119Z,9.34
2023-05-10T04:33:39.062Z,9.37
2023-05-10T04:34:39.038Z,9.39
2023-05-10T04:35:39.042Z,9.42
2023-05-10T04:36:39.106Z,9.43
2023-05-10T04:37:39.032Z,9.46
2023-05-10T04:38:39.009Z,9.49
2023-05-10T04:39:40.298Z,9.52
2023-05-10T04:40:38.961Z,9.55
2023-05-10T04:41:38.970Z,9.57
2023-05-10T04:42:38.981Z,9.60
2023-05-10T04:43:38.930Z,9.66
2023-05-10T04:44:38.927Z,9.70
2023-05-10T04:45:38.904Z,9.74
2023-05-10T04:46:38.957Z,9.77
2023-05-10T04:47:38.934Z,9.79
2023-05-10T04:48:38.864Z,9.81
2023-05-10T04:49:38.841Z,9.83
2023-05-10T04:50:38.862Z,9.84
2023-05-10T04:51:38.842Z,9.85
2023-05-10T04:52:38.816Z,9.87
2023-05-10T04:53:38.812Z,9.89
2023-05-10T04:54:38.792Z,9.92
2023-05-10T04:55:38.773Z,9.94
2023-05-10T04:56:38.747Z,9.97
2023-05-10T04:57:38.760Z,10.00
2023-05-10T04:58:38.715Z,10.03
2023-05-10T04:59:38.725Z,10.04
2023-05-10T05:00:38.710Z,10.07
2023-05-10T05:01:38.706Z,10.11
2023-05-10T05:02:38.753Z,10.16
2023-05-10T05:03:38.704Z,10.19
2023-05-10T05:04:38.659Z,10.21
2023-05-10T05:05:38.631Z,10.23
2023-05-10T05:06:38.614Z,10.25
2023-05-10T05:07:38.624Z,10.28
2023-05-10T05:08:38.612Z,10.31
2023-05-10T05:09:38.591Z,10.33
2023-05-10T05:10:38.563Z,10.37
2023-05-10T05:11:38.581Z,10.41
2023-05-10T05:12:38.590Z,10.43
2023-05-10T05:13:38.527Z,10.45
2023-05-10T05:14:38.526Z,10.48
2023-05-10T05:15:38.497Z,10.49
2023-05-10T05:16:38.524Z,10.51
2023-05-10T05:17:38.515Z,10.53
2023-05-10T05:18:38.469Z,10.55
2023-05-10T05:19:38.463Z,10.58
2023-05-10T05:20:38.451Z,10.61
2023-05-10T05:21:38.438Z,10.63
2023-05-10T05:22:38.415Z,10.66
2023-05-10T05:23:38.398Z,10.68
2023-05-10T05:24:38.388Z,10.71
2023-05-10T05:25:38.372Z,10.74
2023-05-10T05:26:38.358Z,10.79
2023-05-10T05:27:38.366Z,10.83
2023-05-10T05:28:38.355Z,10.87
2023-05-10T05:29:38.328Z,10.91
2023-05-10T05:30:38.333Z,10.94
2023-05-10T05:31:38.387Z,10.99
2023-05-10T05:32:38.327Z,11.04
2023-05-10T05:33:38.249Z,11.07
2023-05-10T05:34:38.261Z,11.10
2023-05-10T05:35:38.238Z,11.13
2023-05-10T05:36:38.255Z,11.17
2023-05-10T05:37:38.228Z,11.22
2023-05-10T05:38:38.198Z,11.25
2023-05-10T05:39:38.201Z,11.27
2023-05-10T05:40:38.184Z,11.30
2023-05-10T05:41:38.172Z,11.34
2023-05-10T05:42:38.162Z,11.37
2023-05-10T05:43:38.548Z,11.41
2023-05-10T05:44:38.116Z,11.44
2023-05-10T05:45:38.119Z,11.46
2023-05-10T05:46:38.292Z,11.49
2023-05-10T05:47:38.106Z,11.52
2023-05-10T05:48:38.080Z,11.55
2023-05-10T05:49:38.077Z,11.58
2023-05-10T05:50:38.039Z,11.60
2023-05-10T05:51:38.025Z,11.63
2023-05-10T05:52:38.013Z,11.69
2023-05-10T05:53:37.989Z,11.75
2023-05-10T05:54:37.982Z,11.83
2023-05-10T05:55:37.992Z,11.90
2023-05-10T05:56:37.999Z,11.93
2023-05-10T05:57:37.934Z,11.95
2023-05-10T05:58:37.930Z,11.98
2023-05-10T05:59:37.920Z,12.03
2023-05-10T06:00:37.931Z,12.10
2023-05-10T06:01:37.888Z,12.16
2023-05-10T06:02:38.106Z,12.23
2023-05-10T06:03:37.938Z,12.31
2023-05-10T06:04:37.857Z,12.39
2023-05-10T06:05:37.851Z,12.45
2023-05-10T06:06:37.826Z,12.49
2023-05-10T06:07:37.803Z,12.53
2023-05-10T06:08:37.807Z,12.56
2023-05-10T06:09:37.800Z,12.57
2023-05-10T06:10:37.793Z,12.60
2023-05-10T06:11:37.804Z,12.65
2023-05-10T06:12:37.758Z,12.71
2023-05-10T06:13:37.743Z,12.74
2023-05-10T06:14:37.714Z,12.74
2023-05-10T06:15:37.720Z,12.78
2023-05-10T06:16:37.853Z,12.82
2023-05-10T06:17:37.697Z,12.85
2023-05-10T06:18:37.682Z,12.89
2023-05-10T06:19:37.683Z,12.94
2023-05-10T06:20:37.643Z,12.97
2023-05-10T06:21:37.627Z,12.97
2023-05-10T06:22:37.628Z,13.01
2023-05-10T06:23:37.622Z,13.06
2023-05-10T06:24:37.592Z,13.11
2023-05-10T06:25:37.572Z,13.15
2023-05-10T06:26:37.580Z,13.14
2023-05-10T06:27:37.551Z,13.13
2023-05-10T06:28:37.558Z,13.19
2023-05-10T06:29:37.534Z,13.31
2023-05-10T06:30:37.511Z,13.41
2023-05-10T06:31:37.555Z,13.45
2023-05-10T06:32:37.555Z,13.47
2023-05-10T06:33:37.492Z,13.50
2023-05-10T06:34:37.480Z,13.52
2023-05-10T06:35:37.462Z,13.55
2023-05-10T06:36:37.435Z,13.58
2023-05-10T06:37:37.450Z,13.61
2023-05-10T06:38:37.406Z,13.68
2023-05-10T06:39:37.392Z,13.75
2023-05-10T06:40:37.416Z,13.81
2023-05-10T06:41:37.382Z,13.89
2023-05-10T06:42:37.369Z,13.95
2023-05-10T06:43:37.335Z,13.99
2023-05-10T06:44:37.350Z,14.05
2023-05-10T06:45:37.386Z,14.10
2023-05-10T06:46:37.380Z,14.07
2023-05-10T06:47:39.236Z,13.97
2023-05-10T06:48:37.292Z,13.90
2023-05-10T06:49:37.275Z,13.93
2023-05-10T06:50:37.265Z,14.01
2023-05-10T06:51:37.226Z,14.11
2023-05-10T06:52:37.260Z,14.22
2023-05-10T06:53:37.212Z,14.30
2023-05-10T06:54:37.206Z,14.29
2023-05-10T06:55:37.220Z,14.28
2023-05-10T06:56:37.194Z,14.33
2023-05-10T06:57:37.209Z,14.40
2023-05-10T06:58:37.163Z,14.49
2023-05-10T06:59:37.198Z,14.58
2023-05-10T07:00:37.127Z,14.65
2023-05-10T07:01:37.133Z,14.63
2023-05-10T07:02:37.158Z,14.61
2023-05-10T07:03:37.081Z,14.62
2023-05-10T07:04:37.148Z,14.63
2023-05-10T07:05:37.066Z,14.59
2023-05-10T07:06:37.046Z,14.56
2023-05-10T07:07:37.042Z,14.58
2023-05-10T07:08:37.033Z,14.62
2023-05-10T07:09:37.008Z,14.68
2023-05-10T07:10:37.008Z,14.72
2023-05-10T07:11:36.978Z,14.70
2023-05-10T07:12:37.010Z,14.65
2023-05-10T07:13:36.996Z,14.62
2023-05-10T07:14:36.943Z,14.61
2023-05-10T07:15:36.932Z,14.61
2023-05-10T07:16:36.989Z,14.65
2023-05-10T07:17:37.311Z,14.72
2023-05-10T07:18:36.930Z,14.77
2023-05-10T07:19:36.911Z,14.82
2023-05-10T07:20:36.839Z,14.87
2023-05-10T07:21:36.948Z,14.93
2023-05-10T07:22:36.820Z,14.95
2023-05-10T07:23:36.824Z,14.92
2023-05-10T07:24:36.843Z,14.92
2023-05-10T07:25:36.788Z,14.99
2023-05-10T07:26:36.781Z,15.09
2023-05-10T07:27:36.777Z,15.16
2023-05-10T07:28:36.726Z,15.25
2023-05-10T07:29:36.746Z,15.32
2023-05-10T07:30:36.768Z,15.32
2023-05-10T07:31:36.730Z,15.28
2023-05-10T07:32:36.801Z,15.30
2023-05-10T07:33:36.673Z,15.35
2023-05-10T07:34:36.670Z,15.37
2023-05-10T07:35:36.653Z,15.35
2023-05-10T07:36:36.694Z,15.33
2023-05-10T07:37:36.643Z,15.40
2023-05-10T07:38:38.378Z,15.54
2023-05-10T07:39:36.658Z,15.68
2023-05-10T07:40:36.599Z,15.76
2023-05-10T07:41:36.598Z,15.77
2023-05-10T07:42:36.572Z,15.81
2023-05-10T07:43:36.574Z,15.87
2023-05-10T07:44:36.532Z,15.90
2023-05-10T07:45:36.604Z,15.95
2023-05-10T07:46:36.534Z,16.02
2023-05-10T07:47:36.514Z,16.09
2023-05-10T07:48:36.491Z,16.16
2023-05-10T07:49:36.508Z,16.23
2023-05-10T07:50:36.484Z,16.27
2023-05-10T07:51:36.449Z,16.35
2023-05-10T07:52:36.444Z,16.46
2023-05-10T07:53:36.466Z,16.54
2023-05-10T07:54:36.415Z,16.61
2023-05-10T07:55:36.396Z,16.65
2023-05-10T07:56:36.359Z,16.70
2023-05-10T07:57:36.390Z,16.77
2023-05-10T07:58:36.386Z,16.80
2023-05-10T07:59:36.363Z,16.84
2023-05-10T08:00:36.369Z,16.85
2023-05-10T08:01:36.327Z,16.83
2023-05-10T08:02:36.426Z,16.71
2023-05-10T08:03:36.345Z,16.58
2023-05-10T08:04:36.320Z,16.54
2023-05-10T08:05:36.280Z,16.49
2023-05-10T08:06:36.289Z,16.50
2023-05-10T08:07:36.249Z,16.61
2023-05-10T08:08:36.205Z,16.75
2023-05-10T08:09:36.205Z,16.89
2023-05-10T08:10:36.223Z,16.97
2023-05-10T08:11:36.203Z,17.00
2023-05-10T08:12:36.160Z,17.08
2023-05-10T08:13:36.189Z,17.06
2023-05-10T08:14:36.130Z,16.98
2023-05-10T08:15:36.144Z,16.99
2023-05-10T08:16:36.111Z,17.10
2023-05-10T08:17:36.112Z,17.17
2023-05-10T08:18:36.133Z,17.09
2023-05-10T08:19:36.107Z,16.95
2023-05-10T08:20:36.059Z,16.87
2023-05-10T08:21:36.037Z,16.83
2023-05-10T08:22:36.044Z,16.83
2023-05-10T08:23:36.005Z,16.97
2023-05-10T08:24:36.000Z,17.22
2023-05-10T08:25:35.979Z,17.46
2023-05-10T08:26:35.976Z,17.67
2023-05-10T08:27:35.947Z,17.75
2023-05-10T08:28:35.950Z,17.73
2023-05-10T08:29:48.997Z,17.62
2023-05-10T08:30:36.081Z,17.57
2023-05-10T08:31:35.949Z,17.60
2023-05-10T08:32:35.922Z,17.62
2023-05-10T08:33:35.886Z,17.65
2023-05-10T08:34:35.873Z,17.61
2023-05-10T08:35:35.881Z,17.51
2023-05-10T08:36:35.844Z,17.52
2023-05-10T08:37:35.821Z,17.63
2023-05-10T08:38:35.817Z,17.69
2023-05-10T08:39:35.832Z,17.80
2023-05-10T08:40:35.791Z,18.05
2023-05-10T08:41:35.793Z,18.23
2023-05-10T08:42:35.767Z,18.30
2023-05-10T08:43:35.809Z,18.41
2023-05-10T08:44:35.775Z,18.52
2023-05-10T08:45:35.750Z,18.69
2023-05-10T08:46:35.731Z,18.86
2023-05-10T08:47:35.715Z,18.96
2023-05-10T08:48:35.719Z,19.06
2023-05-10T08:49:35.797Z,19.16
2023-05-10T08:50:35.669Z,19.07
2023-05-10T08:51:35.654Z,18.98
2023-05-10T08:52:35.620Z,19.14
2023-05-10T08:53:35.639Z,19.33
2023-05-10T08:54:35.681Z,19.39
2023-05-10T08:55:35.607Z,19.25
2023-05-10T08:56:35.592Z,19.04
2023-05-10T08:57:35.588Z,18.83
2023-05-10T08:58:35.585Z,18.78
2023-05-10T08:59:35.546Z,18.88
2023-05-10T09:00:35.580Z,18.99
2023-05-10T09:01:35.553Z,19.05
2023-05-10T09:02:35.545Z,19.25
2023-05-10T09:03:35.549Z,19.48
2023-05-10T09:04:35.556Z,19.62
2023-05-10T09:05:35.466Z,19.72
2023-05-10T09:06:35.458Z,19.87
2023-05-10T09:07:36.379Z,20.18
2023-05-10T09:08:35.467Z,20.36
2023-05-10T09:09:35.444Z,20.17
2023-05-10T09:10:35.426Z,19.89
2023-05-10T09:11:35.410Z,19.75
2023-05-10T09:12:35.385Z,19.65
2023-05-10T09:13:35.382Z,19.48
2023-05-10T09:14:35.362Z,19.37
2023-05-10T09:15:35.358Z,19.32
2023-05-10T09:16:35.696Z,19.30
2023-05-10T09:17:35.430Z,19.20
2023-05-10T09:18:35.367Z,19.28
2023-05-10T09:19:35.292Z,19.56
2023-05-10T09:20:35.275Z,19.80
2023-05-10T09:21:35.268Z,20.00
2023-05-10T09:22:35.363Z,20.18
2023-05-10T09:23:35.489Z,20.42
2023-05-10T09:24:35.349Z,20.67
2023-05-10T09:25:35.222Z,20.89
2023-05-10T09:26:35.225Z,21.07
2023-05-10T09:27:35.204Z,20.90
2023-05-10T09:28:35.200Z,20.61
2023-05-10T09:29:35.172Z,20.60
2023-05-10T09:30:35.220Z,20.79
2023-05-10T09:31:35.199Z,20.99
2023-05-10T09:32:35.151Z,21.07
2023-05-10T09:33:35.142Z,21.25
2023-05-10T09:34:35.102Z,21.31
2023-05-10T09:35:35.094Z,21.17
2023-05-10T09:36:35.098Z,21.22
2023-05-10T09:37:35.074Z,21.21
2023-05-10T09:38:35.051Z,21.00
2023-05-10T09:39:35.046Z,20.78
2023-05-10T09:40:35.036Z,20.52
2023-05-10T09:41:35.025Z,20.47
2023-05-10T09:42:35.018Z,20.52
2023-05-10T09:43:34.996Z,20.42
2023-05-10T09:44:35.043Z,20.47
2023-05-10T09:45:37.685Z,20.66
2023-05-10T09:46:34.974Z,20.85
2023-05-10T09:47:35.015Z,20.88
2023-05-10T09:48:34.954Z,20.73
2023-05-10T09:49:34.924Z,20.49
2023-05-10T09:50:34.953Z,20.20
2023-05-10T09:51:36.668Z,20.06
2023-05-10T09:52:34.896Z,20.10
2023-05-10T09:53:34.900Z,20.40
2023-05-10T09:54:34.884Z,20.73
2023-05-10T09:55:34.856Z,20.88
2023-05-10T09:56:34.873Z,20.88
2023-05-10T09:57:35.275Z,20.81
2023-05-10T09:58:34.857Z,20.76
2023-05-10T09:59:34.816Z,20.87
2023-05-10T10:00:34.792Z,21.17
2023-05-10T10:01:34.820Z,21.25
2023-05-10T10:02:34.876Z,21.29
2023-05-10T10:03:34.756Z,21.56
2023-05-10T10:04:34.783Z,21.87
2023-05-10T10:05:34.770Z,21.88
2023-05-10T10:06:34.735Z,21.76
2023-05-10T10:07:34.719Z,21.73
2023-05-10T10:08:34.731Z,21.71
2023-05-10T10:09:34.704Z,21.69
2023-05-10T10:10:34.703Z,21.67
2023-05-10T10:11:34.664Z,21.55
2023-05-10T10:12:34.747Z,21.44
2023-05-10T10:13:34.654Z,21.53
2023-05-10T10:14:34.622Z,21.69
2023-05-10T10:15:34.611Z,21.69
2023-05-10T10:16:51.593Z,21.69
2023-05-10T10:17:34.651Z,21.72
2023-05-10T10:18:34.669Z,21.82
2023-05-10T10:19:34.622Z,22.14
2023-05-10T10:20:34.612Z,22.68
2023-05-10T10:21:34.574Z,23.12
2023-05-10T10:22:34.563Z,23.16
2023-05-10T10:23:34.603Z,22.91
2023-05-10T10:24:34.551Z,22.63
2023-05-10T10:25:34.576Z,22.51
2023-05-10T10:26:34.513Z,22.56
2023-05-10T10:27:34.513Z,22.79
2023-05-10T10:28:34.499Z,23.21
2023-05-10T10:29:34.604Z,23.70
2023-05-10T10:30:34.606Z,24.02
2023-05-10T10:31:34.482Z,24.13
2023-05-10T10:32:34.576Z,24.16
2023-05-10T10:33:34.477Z,24.04
2023-05-10T10:34:34.439Z,23.53
2023-05-10T10:35:34.465Z,22.87
2023-05-10T10:36:34.460Z,22.35
2023-05-10T10:37:34.506Z,21.92
2023-05-10T10:38:34.479Z,21.68
2023-05-10T10:39:34.504Z,21.78
2023-05-10T10:40:35.074Z,21.95
2023-05-10T10:41:34.419Z,21.91
2023-05-10T10:42:34.350Z,21.73
2023-05-10T10:43:34.358Z,21.78
2023-05-10T10:44:34.331Z,22.03
2023-05-10T10:45:34.326Z,22.15
2023-05-10T10:46:34.353Z,22.13
2023-05-10T10:47:34.500Z,22.17
2023-05-10T10:48:34.298Z,22.20
2023-05-10T10:49:34.247Z,22.06
2023-05-10T10:50:34.308Z,21.82
2023-05-10T10:51:34.224Z,21.64
2023-05-10T10:52:34.498Z,21.52
2023-05-10T10:53:34.237Z,21.53
2023-05-10T10:54:34.178Z,21.50
2023-05-10T10:55:34.207Z,21.35
2023-05-10T10:56:36.430Z,21.45
2023-05-10T10:57:34.197Z,21.70
2023-05-10T10:58:34.145Z,22.03
2023-05-10T10:59:34.146Z,22.31
2023-05-10T11:00:34.145Z,22.34
2023-05-10T11:01:34.190Z,22.08
2023-05-10T11:02:34.158Z,21.84
2023-05-10T11:03:34.122Z,21.72
2023-05-10T11:04:34.139Z,21.51
2023-05-10T11:05:34.067Z,21.54
2023-05-10T11:06:34.034Z,21.92
2023-05-10T11:07:34.053Z,22.22
2023-05-10T11:08:35.764Z,22.56
2023-05-10T11:09:34.030Z,22.88
2023-05-10T11:10:33.981Z,23.05
2023-05-10T11:11:33.996Z,23.27
2023-05-10T11:12:33.983Z,23.31
2023-05-10T11:13:33.980Z,23.04
2023-05-10T11:14:34.023Z,22.88
2023-05-10T11:15:33.959Z,22.86
2023-05-10T11:16:33.980Z,22.81
2023-05-10T11:17:33.970Z,22.97
2023-05-10T11:18:33.935Z,23.24
2023-05-10T11:19:33.916Z,23.46
2023-05-10T11:20:33.896Z,23.40
2023-05-10T11:21:33.888Z,23.03
2023-05-10T11:22:33.859Z,22.92
2023-05-10T11:23:33.897Z,23.12
2023-05-10T11:24:33.848Z,23.36
2023-05-10T11:25:33.860Z,23.60
2023-05-10T11:26:33.852Z,23.51
2023-05-10T11:27:33.781Z,23.13
2023-05-10T11:28:33.801Z,22.81
2023-05-10T11:29:33.763Z,22.64
2023-05-10T11:30:33.813Z,22.60
2023-05-10T11:31:33.804Z,22.64
2023-05-10T11:32:33.758Z,22.90
2023-05-10T11:33:33.754Z,23.10
2023-05-10T11:34:33.735Z,23.18
2023-05-10T11:35:33.699Z,23.29
2023-05-10T11:36:33.772Z,23.41
2023-05-10T11:37:33.673Z,23.51
2023-05-10T11:38:33.684Z,23.50
2023-05-10T11:39:33.723Z,23.53
2023-05-10T11:40:33.711Z,23.55
2023-05-10T11:41:33.685Z,23.63
2023-05-10T11:42:33.642Z,23.80
2023-05-10T11:43:33.623Z,23.98
2023-05-10T11:44:33.606Z,23.90
2023-05-10T11:45:33.615Z,23.69
2023-05-10T11:46:33.636Z,23.65
2023-05-10T11:47:33.629Z,23.71
2023-05-10T11:48:33.555Z,23.83
2023-05-10T11:49:33.569Z,23.92
2023-05-10T11:50:33.537Z,23.74
2023-05-10T11:51:33.504Z,23.44
2023-05-10T11:52:33.483Z,23.08
2023-05-10T11:53:33.480Z,22.97
2023-05-10T11:54:33.503Z,23.21
2023-05-10T11:55:33.468Z,23.31
2023-05-10T11:56:33.489Z,23.19
2023-05-10T11:57:33.448Z,23.17
2023-05-10T11:58:33.552Z,23.17
2023-05-10T11:59:33.438Z,23.09
2023-05-10T12:00:33.454Z,23.15
2023-05-10T12:01:33.414Z,23.43
2023-05-10T12:02:33.436Z,23.65
2023-05-10T12:03:33.580Z,23.89
2023-05-10T12:04:33.405Z,24.37
2023-05-10T12:05:33.346Z,25.00
2023-05-10T12:06:33.511Z,25.45
2023-05-10T12:07:33.336Z,25.31
2023-05-10T12:08:33.431Z,24.75
2023-05-10T12:09:43.161Z,24.12
2023-05-10T12:10:33.350Z,23.73
2023-05-10T12:11:33.292Z,23.66
2023-05-10T12:12:33.285Z,23.68
2023-05-10T12:13:33.249Z,23.65
2023-05-10T12:14:33.285Z,23.55
2023-05-10T12:15:33.253Z,23.38
2023-05-10T12:16:33.335Z,23.43
2023-05-10T12:17:33.251Z,23.62
2023-05-10T12:18:33.222Z,23.56
2023-05-10T12:19:33.248Z,23.35
2023-05-10T12:20:33.194Z,23.22
2023-05-10T12:21:33.180Z,23.11
2023-05-10T12:22:33.163Z,23.11
2023-05-10T12:23:33.199Z,23.21
2023-05-10T12:24:33.123Z,23.10
2023-05-10T12:25:33.112Z,22.96
2023-05-10T12:26:33.115Z,23.03
2023-05-10T12:27:33.086Z,23.22
2023-05-10T12:28:33.084Z,23.50
2023-05-10T12:29:33.098Z,23.82
2023-05-10T12:30:33.092Z,23.87
2023-05-10T12:31:33.118Z,23.78
2023-05-10T12:32:33.070Z,23.60
2023-05-10T12:33:33.147Z,23.41
2023-05-10T12:34:33.044Z,23.33
2023-05-10T12:35:32.998Z,23.41
2023-05-10T12:36:33.015Z,23.50
2023-05-10T12:37:32.978Z,23.65
2023-05-10T12:38:32.970Z,23.80
2023-05-10T12:39:32.968Z,23.62
2023-05-10T12:40:32.971Z,23.22
2023-05-10T12:41:33.005Z,23.11
2023-05-10T12:42:32.925Z,23.37
2023-05-10T12:43:32.894Z,23.71
2023-05-10T12:44:32.902Z,23.88
2023-05-10T12:45:32.948Z,23.93
2023-05-10T12:46:32.952Z,23.77
2023-05-10T12:47:32.856Z,23.56
2023-05-10T12:48:32.980Z,23.52
2023-05-10T12:49:32.901Z,23.56
2023-05-10T12:50:32.831Z,23.62
2023-05-10T12:51:32.833Z,23.85
2023-05-10T12:52:32.806Z,24.11
2023-05-10T12:53:32.809Z,24.31
2023-05-10T12:54:32.822Z,24.50
2023-05-10T12:55:32.777Z,24.42
2023-05-10T12:56:32.825Z,24.15
2023-05-10T12:57:32.758Z,24.01
2023-05-10T12:58:35.978Z,24.10
2023-05-10T12:59:32.709Z,24.09
2023-05-10T13:00:33.447Z,24.11