createdAt,value
2019-03-10T00:02:24.924Z,54.30
2019-03-10T00:05:26.312Z,54.30
2019-03-10T00:08:27.654Z,54.30
2019-03-10T00:11:29.040Z,55.00
2019-03-10T00:14:30.451Z,54.40
2019-03-10T00:17:31.851Z,54.40
2019-03-10T00:20:33.325Z,54.50
2019-03-10T00:23:34.686Z,54.40
2019-03-10T00:26:36.099Z,54.40
2019-03-10T00:29:37.516Z,54.50
2019-03-10T00:32:38.941Z,54.40
2019-03-10T00:35:40.343Z,54.40
2019-03-10T00:39:16.947Z,55.10
2019-03-10T00:43:24.797Z,54.70
2019-03-10T00:47:29.984Z,54.60
2019-03-10T00:51:18.245Z,54.50
2019-03-10T00:54:19.666Z,54.60
2019-03-10T00:57:21.055Z,54.60
2019-03-10T01:00:22.454Z,54.70
2019-03-10T01:03:23.875Z,54.60
2019-03-10T01:06:25.265Z,54.60
2019-03-10T01:09:26.639Z,54.70
2019-03-10T01:12:28.121Z,54.60
2019-03-10T01:15:29.884Z,54.70
2019-03-10T01:18:33.563Z,54.70
2019-03-10T01:21:36.573Z,54.70
2019-03-10T01:24:37.981Z,54.80
2019-03-10T01:27:39.394Z,55.20
2019-03-10T01:30:52.706Z,54.70
2019-03-10T01:35:06.961Z,54.80
2019-03-10T01:38:08.376Z,54.70
2019-03-10T01:41:09.839Z,54.70
2019-03-10T01:44:11.268Z,54.70
2019-03-10T01:47:12.693Z,54.80
2019-03-10T01:50:14.893Z,54.70
2019-03-10T01:53:25.274Z,54.80
2019-03-10T01:56:19.382Z,54.70
2019-03-10T01:59:20.866Z,54.80
2019-03-10T02:02:25.547Z,54.80
2019-03-10T02:05:25.361Z,54.80
2019-03-10T02:08:26.847Z,54.90
2019-03-10T02:11:28.893Z,54.90
2019-03-10T02:14:30.308Z,54.70
2019-03-10T02:17:31.725Z,54.80
2019-03-10T02:20:33.143Z,54.70
2019-03-10T02:23:34.582Z,54.90
2019-03-10T02:26:36.006Z,54.80
2019-03-10T02:29:37.436Z,54.60
2019-03-10T02:32:38.872Z,54.70
2019-03-10T02:35:40.268Z,54.60
2019-03-10T02:38:41.742Z,54.70
2019-03-10T02:41:43.240Z,54.60
2019-03-10T02:44:44.653Z,54.60
2019-03-10T02:47:46.158Z,54.60
2019-03-10T02:50:47.563Z,54.50
2019-03-10T02:53:48.989Z,55.00
2019-03-10T02:56:50.450Z,55.10
2019-03-10T02:59:51.988Z,54.60
2019-03-10T03:02:53.456Z,54.70
2019-03-10T03:05:54.904Z,54.60
2019-03-10T03:08:56.395Z,54.60
2019-03-10T03:11:57.767Z,54.60
2019-03-10T03:14:59.239Z,54.60
2019-03-10T03:18:00.631Z,54.60
2019-03-10T03:21:02.136Z,54.70
2019-03-10T03:24:03.547Z,54.50
2019-03-10T03:27:04.970Z,54.50
2019-03-10T03:30:07.061Z,54.50
2019-03-10T03:33:08.541Z,54.70
2019-03-10T03:36:32.466Z,54.60
2019-03-10T03:39:48.217Z,55.20
2019-03-10T03:42:49.689Z,54.60
2019-03-10T03:45:51.098Z,54.60
2019-03-10T03:48:52.536Z,54.60
2019-03-10T03:51:53.998Z,54.60
2019-03-10T03:54:55.423Z,54.70
2019-03-10T03:57:56.860Z,54.60
2019-03-10T04:01:03.918Z,54.50
2019-03-10T04:04:05.411Z,54.60
2019-03-10T04:07:06.843Z,54.50
2019-03-10T04:10:08.442Z,54.60
2019-03-10T04:13:09.842Z,54.70
2019-03-10T04:16:11.316Z,54.60
2019-03-10T04:19:12.748Z,54.70
2019-03-10T04:22:14.221Z,54.70
2019-03-10T04:25:15.650Z,54.70
2019-03-10T04:28:17.150Z,54.70
2019-03-10T04:31:18.616Z,54.80
2019-03-10T04:34:20.020Z,54.70
2019-03-10T04:37:21.407Z,54.80
2019-03-10T04:40:22.820Z,55.20
2019-03-10T04:43:24.207Z,54.80
2019-03-10T04:46:25.599Z,55.10
2019-03-10T04:49:27.001Z,54.80
2019-03-10T04:52:28.442Z,54.90
2019-03-10T04:55:56.340Z,54.90
2019-03-10T04:58:57.768Z,54.90
2019-03-10T05:01:59.205Z,54.90
2019-03-10T05:05:00.640Z,55.00
2019-03-10T05:08:02.045Z,55.10
2019-03-10T05:11:03.460Z,55.70
2019-03-10T05:14:04.927Z,55.30
2019-03-10T05:17:06.343Z,55.40
2019-03-10T05:20:07.762Z,55.60
2019-03-10T05:23:39.496Z,55.60
2019-03-10T05:26:40.891Z,55.60
2019-03-10T05:29:42.339Z,55.60
2019-03-10T05:32:43.786Z,55.80
2019-03-10T05:35:45.258Z,55.90
2019-03-10T05:38:46.676Z,55.90
2019-03-10T05:41:48.098Z,56.00
2019-03-10T05:44:49.525Z,56.30
2019-03-10T05:47:50.935Z,56.00
2019-03-10T05:50:52.423Z,56.10
2019-03-10T05:53:53.834Z,56.40
2019-03-10T05:56:55.284Z,56.20
2019-03-10T05:59:56.690Z,56.40
2019-03-10T06:02:58.144Z,56.40
2019-03-10T06:05:59.553Z,56.60
2019-03-10T06:09:00.971Z,56.60
2019-03-10T06:12:03.997Z,56.80
2019-03-10T06:15:05.899Z,56.80
2019-03-10T06:18:13.602Z,56.90
2019-03-10T06:21:10.587Z,56.90
2019-03-10T06:24:11.998Z,56.90
2019-03-10T06:27:13.468Z,57.00
2019-03-10T06:30:14.965Z,56.90
2019-03-10T06:33:16.390Z,57.00
2019-03-10T06:36:17.795Z,56.90
2019-03-10T06:39:19.226Z,57.00
2019-03-10T06:42:20.670Z,57.00
2019-03-10T06:45:22.107Z,56.70
2019-03-10T06:48:23.515Z,56.80
2019-03-10T06:51:25.148Z,56.80
2019-03-10T06:54:27.651Z,57.10
2019-03-10T06:57:29.086Z,57.30
2019-03-10T07:00:30.518Z,57.20
2019-03-10T07:03:31.889Z,57.20
2019-03-10T07:06:33.341Z,57.40
2019-03-10T07:09:34.774Z,57.30
2019-03-10T07:12:36.195Z,57.30
2019-03-10T07:15:37.619Z,57.50
2019-03-10T07:18:39.030Z,57.30
2019-03-10T07:21:40.463Z,57.40
2019-03-10T07:24:41.871Z,57.60
2019-03-10T07:27:54.970Z,57.60
2019-03-10T07:31:14.258Z,57.40
2019-03-10T07:34:25.566Z,57.50
2019-03-10T07:37:45.997Z,57.40
2019-03-10T07:40:58.258Z,57.50
2019-03-10T07:44:07.493Z,57.60
2019-03-10T07:47:25.647Z,57.50
2019-03-10T07:50:40.396Z,57.60
2019-03-10T07:53:52.603Z,57.70
2019-03-10T07:57:13.013Z,57.70
2019-03-10T08:00:41.977Z,57.90
2019-03-10T08:03:53.902Z,57.70
2019-03-10T08:07:14.268Z,57.70
2019-03-10T08:10:34.643Z,57.70
2019-03-10T08:14:10.467Z,57.70
2019-03-10T08:17:33.689Z,57.80
2019-03-10T08:20:57.065Z,58.00
2019-03-10T08:24:23.509Z,58.00
2019-03-10T08:27:43.864Z,58.00
2019-03-10T08:31:16.102Z,58.00
2019-03-10T08:34:35.230Z,58.30
2019-03-10T08:37:58.671Z,58.10
2019-03-10T08:41:07.967Z,58.30
2019-03-10T08:44:19.972Z,58.20
2019-03-10T08:47:42.875Z,58.40
2019-03-10T08:51:13.543Z,58.40
2019-03-10T08:54:33.951Z,58.50
2019-03-10T08:57:56.854Z,58.40
2019-03-10T09:01:27.993Z,58.50
2019-03-10T09:04:54.699Z,58.30
2019-03-10T09:08:05.476Z,58.40
2019-03-10T09:11:24.780Z,58.40
2019-03-10T09:14:54.031Z,58.30
2019-03-10T09:18:20.175Z,58.70
2019-03-10T09:21:38.276Z,58.30
2019-03-10T09:25:13.825Z,58.40
2019-03-10T09:28:30.199Z,58.60
2019-03-10T09:31:41.683Z,58.70
2019-03-10T09:35:00.804Z,58.70
2019-03-10T09:38:20.245Z,58.60
2019-03-10T09:41:43.710Z,58.60
2019-03-10T09:44:54.983Z,58.60
2019-03-10T09:48:19.344Z,58.70
2019-03-10T09:51:37.223Z,58.60
2019-03-10T09:54:54.220Z,58.70
2019-03-10T09:58:17.604Z,58.50
2019-03-10T10:01:35.408Z,58.50
2019-03-10T10:04:55.003Z,58.50
2019-03-10T10:08:07.206Z,59.10
2019-03-10T10:11:14.826Z,58.40
2019-03-10T10:14:23.524Z,58.60
2019-03-10T10:17:49.816Z,58.40
2019-03-10T10:21:15.695Z,58.40
2019-03-10T10:24:41.832Z,58.40
2019-03-10T10:27:54.215Z,58.30
2019-03-10T10:31:29.755Z,58.40
2019-03-10T10:35:05.557Z,57.50
2019-03-10T10:38:32.171Z,57.40
2019-03-10T10:41:50.835Z,58.30
2019-03-10T10:45:11.180Z,56.90
2019-03-10T10:48:19.551Z,57.00
2019-03-10T10:51:43.748Z,56.90
2019-03-10T10:54:58.196Z,56.80
2019-03-10T10:58:21.664Z,57.30
2019-03-10T11:01:37.149Z,57.40
2019-03-10T11:05:03.668Z,57.50
2019-03-10T11:08:20.197Z,57.70
2019-03-10T11:11:32.759Z,57.70
2019-03-10T11:14:53.118Z,57.40
2019-03-10T11:18:12.376Z,58.10
2019-03-10T11:21:31.868Z,58.10
2019-03-10T11:24:40.350Z,58.10
2019-03-10T11:27:48.465Z,57.70
2019-03-10T11:31:18.186Z,57.50
2019-03-10T11:34:37.379Z,57.50
2019-03-10T11:37:57.679Z,57.70
2019-03-10T11:41:33.345Z,57.70
2019-03-10T11:44:37.949Z,57.60
2019-03-10T11:48:04.119Z,57.50
2019-03-10T11:51:23.390Z,57.50
2019-03-10T11:54:44.934Z,57.60
2019-03-10T11:58:23.715Z,57.30
2019-03-10T12:01:46.845Z,57.30
2019-03-10T12:05:07.195Z,57.00
2019-03-10T12:08:39.642Z,56.90
2019-03-10T12:11:41.049Z,57.00
2019-03-10T12:14:42.424Z,56.80
2019-03-10T12:17:43.797Z,56.80
2019-03-10T12:20:45.256Z,56.80
2019-03-10T12:23:46.691Z,56.90
2019-03-10T12:26:48.109Z,56.70
2019-03-10T12:29:49.519Z,56.60
2019-03-10T12:32:50.927Z,56.60
2019-03-10T12:35:52.312Z,57.30
2019-03-10T12:38:53.701Z,57.90
2019-03-10T12:41:58.809Z,57.80
2019-03-10T12:44:58.187Z,57.60
2019-03-10T12:47:59.586Z,57.50
2019-03-10T12:51:00.986Z,57.60
2019-03-10T12:54:02.452Z,57.60
2019-03-10T12:57:03.830Z,57.50
2019-03-10T13:00:06.018Z,57.50
2019-03-10T13:03:07.593Z,57.60
2019-03-10T13:06:09.067Z,57.30
2019-03-10T13:09:11.957Z,56.60
2019-03-10T13:12:13.359Z,56.20
2019-03-10T13:15:15.017Z,55.50
2019-03-10T13:18:16.496Z,55.30
2019-03-10T13:21:17.917Z,54.50
2019-03-10T13:24:19.316Z,47.90
2019-03-10T13:27:20.751Z,45.20
2019-03-10T13:30:22.156Z,42.50
2019-03-10T13:33:23.676Z,40.60
2019-03-10T13:36:25.148Z,40.40
2019-03-10T13:39:26.563Z,42.10
2019-03-10T13:42:27.978Z,41.30
2019-03-10T13:45:29.499Z,42.60
2019-03-10T13:48:30.996Z,42.80
2019-03-10T13:51:32.421Z,43.00
2019-03-10T13:54:33.831Z,43.70
2019-03-10T13:57:35.306Z,43.80
2019-03-10T14:00:36.688Z,43.90
2019-03-10T14:03:38.161Z,44.30
2019-03-10T14:06:39.580Z,44.60
2019-03-10T14:09:41.019Z,43.90
2019-03-10T14:12:42.431Z,43.30
2019-03-10T14:15:44.557Z,43.90
2019-03-10T14:18:46.141Z,42.90
2019-03-10T14:21:47.573Z,43.20
2019-03-10T14:24:48.981Z,42.10
2019-03-10T14:27:50.389Z,41.80
2019-03-10T14:30:51.872Z,40.30
2019-03-10T14:33:53.291Z,39.40
2019-03-10T14:36:54.763Z,40.00
2019-03-10T14:39:56.189Z,39.70
2019-03-10T14:42:57.649Z,39.40
2019-03-10T14:45:59.069Z,39.00
2019-03-10T14:49:00.475Z,38.40
2019-03-10T14:52:01.879Z,38.30
2019-03-10T14:55:04.379Z,36.00
2019-03-10T14:58:05.771Z,34.80
2019-03-10T15:01:07.176Z,34.10
2019-03-10T15:04:08.594Z,33.60
2019-03-10T15:07:10.056Z,32.20
2019-03-10T15:10:13.141Z,31.80
2019-03-10T15:13:14.571Z,32.40
2019-03-10T15:16:16.015Z,33.00
2019-03-10T15:19:17.442Z,32.20
2019-03-10T15:22:18.925Z,32.50
2019-03-10T15:25:20.377Z,32.20
2019-03-10T15:28:21.867Z,32.00
2019-03-10T15:31:23.331Z,32.40
2019-03-10T15:34:24.770Z,31.80
2019-03-10T15:37:26.198Z,32.60
2019-03-10T15:40:27.715Z,32.30
2019-03-10T15:43:29.279Z,31.20
2019-03-10T15:46:30.707Z,31.10
2019-03-10T15:49:32.137Z,30.20
2019-03-10T15:52:33.546Z,32.10
2019-03-10T15:55:34.954Z,33.10
2019-03-10T15:58:36.398Z,33.60
2019-03-10T16:01:37.839Z,34.30
2019-03-10T16:04:39.273Z,34.80
2019-03-10T16:07:40.684Z,35.40
2019-03-10T16:10:42.149Z,35.80
2019-03-10T16:13:43.588Z,36.20
2019-03-10T16:16:45.034Z,36.60
2019-03-10T16:19:46.517Z,36.90
2019-03-10T16:22:47.950Z,37.40
2019-03-10T16:25:49.366Z,37.60
2019-03-10T16:28:59.137Z,37.90
2019-03-10T16:32:00.645Z,38.20
2019-03-10T16:35:02.057Z,37.70
2019-03-10T16:38:03.479Z,37.00
2019-03-10T16:41:04.895Z,36.70
2019-03-10T16:44:07.785Z,37.80
2019-03-10T16:47:09.341Z,38.40
2019-03-10T16:50:13.712Z,38.80
2019-03-10T16:53:15.153Z,39.20
2019-03-10T16:56:16.605Z,39.30
2019-03-10T16:59:18.014Z,38.90
2019-03-10T17:02:19.421Z,39.40
2019-03-10T17:05:20.989Z,40.30
2019-03-10T17:08:22.377Z,41.10
2019-03-10T17:11:23.778Z,41.80
2019-03-10T17:14:25.199Z,42.60
2019-03-10T17:17:26.589Z,43.10
2019-03-10T17:20:28.066Z,43.60
2019-03-10T17:23:29.553Z,43.90
2019-03-10T17:26:31.072Z,44.20
2019-03-10T17:29:32.564Z,44.50
2019-03-10T17:32:34.007Z,44.70
2019-03-10T17:35:35.456Z,45.00
2019-03-10T17:38:37.004Z,45.10
2019-03-10T17:41:38.435Z,45.00
2019-03-10T17:44:41.390Z,44.90
2019-03-10T17:47:43.026Z,45.00
2019-03-10T17:50:44.459Z,44.90
2019-03-10T17:53:45.878Z,44.70
2019-03-10T17:56:47.282Z,44.70
2019-03-10T17:59:48.721Z,44.70
2019-03-10T18:02:50.139Z,44.50
2019-03-10T18:05:51.603Z,44.70
2019-03-10T18:08:53.003Z,44.80
2019-03-10T18:11:54.423Z,44.90
2019-03-10T18:14:55.847Z,45.00
2019-03-10T18:17:57.401Z,45.00
2019-03-10T18:20:58.857Z,45.20
2019-03-10T18:24:00.297Z,45.00
2019-03-10T18:27:01.692Z,45.30
2019-03-10T18:30:04.203Z,45.40
2019-03-10T18:33:06.407Z,45.40
2019-03-10T18:36:07.904Z,45.60
2019-03-10T18:39:09.617Z,45.70
2019-03-10T18:42:11.507Z,45.90
2019-03-10T18:45:17.759Z,45.90
2019-03-10T18:48:19.230Z,46.00
2019-03-10T18:51:20.670Z,46.10
2019-03-10T18:54:22.152Z,46.20
2019-03-10T18:57:23.580Z,46.30
2019-03-10T19:00:25.124Z,46.40
2019-03-10T19:03:26.628Z,46.40
2019-03-10T19:06:28.050Z,46.50
2019-03-10T19:09:29.478Z,47.40
2019-03-10T19:12:30.949Z,46.50
2019-03-10T19:15:32.387Z,46.70
2019-03-10T19:18:33.840Z,46.70
2019-03-10T19:21:35.271Z,46.80
2019-03-10T19:24:36.690Z,46.80
2019-03-10T19:27:38.102Z,46.90
2019-03-10T19:30:39.566Z,46.50
2019-03-10T19:33:41.019Z,46.90
2019-03-10T19:36:42.515Z,46.90
2019-03-10T19:39:44.010Z,47.00
2019-03-10T19:42:45.499Z,47.00
2019-03-10T19:45:47.041Z,47.20
2019-03-10T19:48:48.544Z,47.10
2019-03-10T19:51:50.050Z,47.20
2019-03-10T19:54:51.526Z,47.10
2019-03-10T19:57:54.018Z,47.10
2019-03-10T20:00:55.483Z,47.10
2019-03-10T20:03:56.959Z,47.10
2019-03-10T20:06:58.376Z,47.20
2019-03-10T20:09:59.844Z,47.10
2019-03-10T20:13:01.266Z,47.70
2019-03-10T20:16:02.792Z,47.40
2019-03-10T20:19:04.295Z,47.30
2019-03-10T20:22:05.800Z,47.40
2019-03-10T20:25:08.124Z,47.40
2019-03-10T20:28:09.731Z,47.30
2019-03-10T20:31:11.231Z,47.40
2019-03-10T20:34:12.716Z,47.40
2019-03-10T20:37:15.223Z,47.30
2019-03-10T20:40:17.415Z,47.50
2019-03-10T20:43:18.844Z,47.50
2019-03-10T20:46:20.232Z,47.40
2019-03-10T20:49:21.823Z,47.40
2019-03-10T20:52:23.320Z,47.50
2019-03-10T20:55:24.813Z,47.50
2019-03-10T20:58:26.255Z,47.40
2019-03-10T21:01:28.792Z,47.40
2019-03-10T21:04:30.296Z,47.50
2019-03-10T21:07:31.768Z,47.50
2019-03-10T21:10:33.160Z,47.50
2019-03-10T21:13:47.087Z,47.60
2019-03-10T21:16:48.506Z,47.50
2019-03-10T21:19:49.920Z,47.50
2019-03-10T21:22:51.342Z,47.70
2019-03-10T21:25:52.755Z,47.70
2019-03-10T21:28:54.298Z,47.70
2019-03-10T21:31:55.839Z,47.70
2019-03-10T21:34:57.280Z,47.70
2019-03-10T21:37:58.685Z,47.70
2019-03-10T21:41:00.661Z,47.60
2019-03-10T21:44:02.425Z,47.70
2019-03-10T21:47:03.939Z,47.60
2019-03-10T21:50:06.454Z,47.60
2019-03-10T21:53:07.866Z,47.60
2019-03-10T21:56:09.342Z,47.60
2019-03-10T21:59:10.811Z,47.60
2019-03-10T22:02:12.187Z,47.60
2019-03-10T22:05:13.809Z,47.60
2019-03-10T22:08:15.283Z,47.70
2019-03-10T22:11:16.769Z,47.70
2019-03-10T22:14:18.236Z,47.70
2019-03-10T22:17:19.753Z,47.70
2019-03-10T22:20:21.241Z,47.70
2019-03-10T22:23:22.757Z,47.80
2019-03-10T22:26:25.247Z,47.60
2019-03-10T22:29:26.684Z,47.60
2019-03-10T22:32:28.123Z,47.70
2019-03-10T22:35:29.589Z,47.80
2019-03-10T22:38:31.077Z,47.90
2019-03-10T22:41:33.510Z,48.40
2019-03-10T22:44:34.891Z,47.90
2019-03-10T22:47:36.265Z,47.80
2019-03-10T22:50:37.666Z,47.90
2019-03-10T22:53:39.062Z,47.90
2019-03-10T22:56:40.436Z,47.90
2019-03-10T22:59:41.835Z,48.50
2019-03-10T23:02:43.211Z,48.50
2019-03-10T23:05:44.590Z,48.40
2019-03-10T23:08:45.948Z,48.20
2019-03-10T23:11:47.326Z,48.10
2019-03-10T23:14:48.784Z,48.10
2019-03-10T23:17:50.154Z,47.80
2019-03-10T23:20:51.539Z,47.90
2019-03-10T23:23:52.976Z,47.70
2019-03-10T23:26:54.357Z,47.60
2019-03-10T23:29:55.814Z,47.60
2019-03-10T23:32:57.255Z,47.60
2019-03-10T23:35:58.649Z,47.60
2019-03-10T23:39:00.023Z,47.50
2019-03-10T23:42:01.406Z,47.30
2019-03-10T23:45:02.773Z,47.20
2019-03-10T23:48:04.760Z,47.10
2019-03-10T23:51:06.127Z,47.10
2019-03-10T23:54:07.488Z,47.20
2019-03-10T23:57:08.881Z,47.00
