createdAt,value
2023-05-14T00:00:19.130Z,100.00
2023-05-14T00:02:45.563Z,100.00
2023-05-14T00:05:12.024Z,100.00
2023-05-14T00:07:38.385Z,100.00
2023-05-14T00:10:05.051Z,100.00
2023-05-14T00:12:32.099Z,100.00
2023-05-14T00:14:58.492Z,100.00
2023-05-14T00:17:24.866Z,100.00
2023-05-14T00:19:51.558Z,100.00
2023-05-14T00:22:17.967Z,100.00
2023-05-14T00:24:44.313Z,100.00
2023-05-14T00:27:10.766Z,100.00
2023-05-14T00:29:37.084Z,100.00
2023-05-14T00:32:03.819Z,100.00
2023-05-14T00:34:30.349Z,100.00
2023-05-14T00:36:56.625Z,100.00
2023-05-14T00:39:22.949Z,100.00
2023-05-14T00:41:49.555Z,100.00
2023-05-14T00:44:15.844Z,100.00
2023-05-14T00:46:43.566Z,100.00
2023-05-14T00:49:10.581Z,100.00
2023-05-14T00:51:37.177Z,100.00
2023-05-14T00:54:03.729Z,100.00
2023-05-14T00:56:30.185Z,100.00
2023-05-14T00:58:56.463Z,100.00
2023-05-14T01:01:23.154Z,100.00
2023-05-14T01:03:49.938Z,100.00
2023-05-14T01:06:31.204Z,100.00
2023-05-14T01:09:25.198Z,100.00
2023-05-14T01:12:13.288Z,100.00
2023-05-14T01:15:05.753Z,100.00
2023-05-14T01:17:35.834Z,100.00
2023-05-14T01:20:02.389Z,100.00
2023-05-14T01:22:28.720Z,100.00
2023-05-14T01:24:55.039Z,100.00
2023-05-14T01:27:36.557Z,100.00
2023-05-14T01:30:27.536Z,100.00
2023-05-14T01:32:57.785Z,100.00
2023-05-14T01:35:27.765Z,100.00
2023-05-14T01:38:06.481Z,100.00
2023-05-14T01:40:33.864Z,100.00
2023-05-14T01:43:00.833Z,100.00
2023-05-14T01:45:27.193Z,100.00
2023-05-14T01:47:56.022Z,100.00
2023-05-14T01:50:22.757Z,100.00
2023-05-14T01:52:49.573Z,100.00
2023-05-14T01:55:15.935Z,100.00
2023-05-14T01:57:42.296Z,100.00
2023-05-14T02:00:09.256Z,100.00
2023-05-14T02:02:35.659Z,100.00
2023-05-14T02:05:02.166Z,100.00
2023-05-14T02:07:28.580Z,100.00
2023-05-14T02:09:54.912Z,100.00
2023-05-14T02:12:21.235Z,100.00
2023-05-14T02:14:47.602Z,100.00
2023-05-14T02:17:16.478Z,100.00
2023-05-14T02:19:43.016Z,100.00
2023-05-14T02:22:09.380Z,100.00
2023-05-14T02:24:35.896Z,100.00
2023-05-14T02:27:02.286Z,100.00
2023-05-14T02:29:28.689Z,100.00
2023-05-14T02:31:55.947Z,100.00
2023-05-14T02:34:23.166Z,100.00
2023-05-14T02:36:49.558Z,100.00
2023-05-14T02:39:15.964Z,100.00
2023-05-14T02:41:42.339Z,100.00
2023-05-14T02:44:08.634Z,100.00
2023-05-14T02:46:35.060Z,100.00
2023-05-14T02:49:02.838Z,100.00
2023-05-14T02:51:29.192Z,100.00
2023-05-14T02:53:55.611Z,100.00
2023-05-14T02:56:22.482Z,100.00
2023-05-14T02:58:48.836Z,100.00
2023-05-14T03:01:15.271Z,100.00
2023-05-14T03:03:42.025Z,100.00
2023-05-14T03:06:08.764Z,100.00
2023-05-14T03:08:35.109Z,100.00
2023-05-14T03:11:01.482Z,100.00
2023-05-14T03:13:27.845Z,100.00
2023-05-14T03:15:57.027Z,100.00
2023-05-14T03:18:23.351Z,100.00
2023-05-14T03:20:49.727Z,100.00
2023-05-14T03:23:16.204Z,100.00
2023-05-14T03:25:42.515Z,100.00
2023-05-14T03:28:09.646Z,100.00
2023-05-14T03:30:36.398Z,100.00
2023-05-14T03:33:02.847Z,100.00
2023-05-14T03:35:29.306Z,100.00
2023-05-14T03:37:58.178Z,100.00
2023-05-14T03:40:25.476Z,100.00
2023-05-14T03:42:52.067Z,100.00
2023-05-14T03:45:18.381Z,100.00
2023-05-14T03:47:44.781Z,100.00
2023-05-14T03:50:11.172Z,100.00
2023-05-14T03:52:37.494Z,100.00
2023-05-14T03:55:04.079Z,100.00
2023-05-14T03:57:30.406Z,100.00
2023-05-14T03:59:56.815Z,100.00
2023-05-14T04:02:23.220Z,100.00
2023-05-14T04:04:49.702Z,100.00
2023-05-14T04:07:16.148Z,100.00
2023-05-14T04:09:42.469Z,100.00
2023-05-14T04:12:09.094Z,100.00
2023-05-14T04:14:35.463Z,100.00
2023-05-14T04:17:01.816Z,100.00
2023-05-14T04:19:28.145Z,100.00
2023-05-14T04:21:54.470Z,100.00
2023-05-14T04:24:20.794Z,100.00
2023-05-14T04:26:47.112Z,100.00
2023-05-14T04:29:13.436Z,100.00
2023-05-14T04:31:39.838Z,100.00
2023-05-14T04:34:06.170Z,100.00
2023-05-14T04:36:32.634Z,100.00
2023-05-14T04:38:59.036Z,100.00
2023-05-14T04:41:25.370Z,100.00
2023-05-14T04:43:55.312Z,100.00
2023-05-14T04:46:22.228Z,100.00
2023-05-14T04:48:48.952Z,100.00
2023-05-14T04:51:15.343Z,100.00
2023-05-14T04:53:41.707Z,100.00
2023-05-14T04:56:08.024Z,100.00
2023-05-14T04:58:35.253Z,100.00
2023-05-14T05:01:04.826Z,100.00
2023-05-14T05:03:31.295Z,100.00
2023-05-14T05:05:57.920Z,100.00
2023-05-14T05:08:24.253Z,100.00
2023-05-14T05:10:50.573Z,100.00
2023-05-14T05:13:17.016Z,100.00
2023-05-14T05:15:43.667Z,100.00
2023-05-14T05:18:10.055Z,100.00
2023-05-14T05:20:36.331Z,100.00
2023-05-14T05:23:02.699Z,100.00
2023-05-14T05:25:29.040Z,100.00
2023-05-14T05:27:55.379Z,100.00
2023-05-14T05:30:21.848Z,100.00
2023-05-14T05:32:48.453Z,100.00
2023-05-14T05:35:14.800Z,100.00
2023-05-14T05:37:41.433Z,100.00
2023-05-14T05:40:09.095Z,100.00
2023-05-14T05:42:35.472Z,100.00
2023-05-14T05:45:02.027Z,100.00
2023-05-14T05:47:28.398Z,100.00
2023-05-14T05:49:54.798Z,99.71
2023-05-14T05:52:21.084Z,95.36
2023-05-14T05:54:47.435Z,92.52
2023-05-14T05:57:13.798Z,89.81
2023-05-14T05:59:40.240Z,89.86
2023-05-14T06:02:06.718Z,89.75
2023-05-14T06:04:33.081Z,90.04
2023-05-14T06:06:59.487Z,92.99
2023-05-14T06:09:25.832Z,93.67
2023-05-14T06:11:52.206Z,94.94
2023-05-14T06:14:18.564Z,95.87
2023-05-14T06:16:45.004Z,95.98
2023-05-14T06:19:11.604Z,95.67
2023-05-14T06:21:38.195Z,95.13
2023-05-14T06:24:04.883Z,95.16
2023-05-14T06:26:31.243Z,95.28
2023-05-14T06:28:57.632Z,94.01
2023-05-14T06:31:23.977Z,92.71
2023-05-14T06:33:50.294Z,90.27
2023-05-14T06:36:16.628Z,87.71
2023-05-14T06:38:43.001Z,83.34
2023-05-14T06:41:09.288Z,82.25
2023-05-14T06:43:35.599Z,82.52
2023-05-14T06:46:01.944Z,77.69
2023-05-14T06:48:29.460Z,79.59
2023-05-14T06:50:56.152Z,73.56
2023-05-14T06:53:22.558Z,71.48
2023-05-14T06:55:48.973Z,71.53
2023-05-14T06:58:15.392Z,68.62
2023-05-14T07:00:41.828Z,67.31
2023-05-14T07:03:08.320Z,61.57
2023-05-14T07:05:34.802Z,51.99
2023-05-14T07:08:01.222Z,44.82
2023-05-14T07:10:27.620Z,43.44
2023-05-14T07:12:53.958Z,44.98
2023-05-14T07:15:21.086Z,47.68
2023-05-14T07:17:47.462Z,50.98
2023-05-14T07:20:13.836Z,52.62
2023-05-14T07:22:40.197Z,53.17
2023-05-14T07:25:07.201Z,52.80
2023-05-14T07:27:33.530Z,53.60
2023-05-14T07:29:59.860Z,53.70
2023-05-14T07:32:26.263Z,53.56
2023-05-14T07:34:52.652Z,52.54
2023-05-14T07:37:19.056Z,50.88
2023-05-14T07:39:45.520Z,51.52
2023-05-14T07:42:19.364Z,49.91
2023-05-14T07:44:51.903Z,49.02
2023-05-14T07:47:18.293Z,48.06
2023-05-14T07:49:44.735Z,47.48
2023-05-14T07:52:11.085Z,47.52
2023-05-14T07:54:38.265Z,45.68
2023-05-14T07:57:05.113Z,45.06
2023-05-14T07:59:32.021Z,44.09
2023-05-14T08:01:58.391Z,45.30
2023-05-14T08:04:24.922Z,46.34
2023-05-14T08:06:51.569Z,46.17
2023-05-14T08:09:17.861Z,46.53
2023-05-14T08:11:44.261Z,45.45
2023-05-14T08:14:10.698Z,43.94
2023-05-14T08:16:37.053Z,43.90
2023-05-14T08:19:03.451Z,43.73
2023-05-14T08:21:29.857Z,45.33
2023-05-14T08:23:56.185Z,44.53
2023-05-14T08:26:22.787Z,44.67
2023-05-14T08:28:49.088Z,42.70
2023-05-14T08:31:15.576Z,41.19
2023-05-14T08:33:41.924Z,40.32
2023-05-14T08:36:08.459Z,39.72
2023-05-14T08:38:34.877Z,39.60
2023-05-14T08:41:01.295Z,38.65
2023-05-14T08:43:37.723Z,39.54
2023-05-14T08:46:06.137Z,41.13
2023-05-14T08:48:35.045Z,40.15
2023-05-14T08:51:01.974Z,40.73
2023-05-14T08:53:28.410Z,43.86
2023-05-14T08:55:54.812Z,45.60
2023-05-14T08:58:21.264Z,45.66
2023-05-14T09:00:47.726Z,46.61
2023-05-14T09:03:14.921Z,46.50
2023-05-14T09:05:41.522Z,45.14
2023-05-14T09:08:07.948Z,45.07
2023-05-14T09:10:34.228Z,44.63
2023-05-14T09:13:00.767Z,44.01
2023-05-14T09:15:29.043Z,43.31
2023-05-14T09:17:56.673Z,44.61
2023-05-14T09:20:24.842Z,46.83
2023-05-14T09:22:54.776Z,47.04
2023-05-14T09:25:27.409Z,48.17
2023-05-14T09:27:56.110Z,48.52
2023-05-14T09:30:25.340Z,47.47
2023-05-14T09:32:54.708Z,46.35
2023-05-14T09:35:24.970Z,45.94
2023-05-14T09:37:53.126Z,45.62
2023-05-14T09:40:21.444Z,45.06
2023-05-14T09:42:49.187Z,45.25
2023-05-14T09:45:16.679Z,44.53
2023-05-14T09:47:43.234Z,44.74
2023-05-14T09:50:09.858Z,45.22
2023-05-14T09:52:37.173Z,45.23
2023-05-14T09:55:04.034Z,45.30
2023-05-14T09:57:30.894Z,45.01
2023-05-14T09:59:57.198Z,43.77
2023-05-14T10:02:29.955Z,43.68
2023-05-14T10:05:00.751Z,44.04
2023-05-14T10:07:31.711Z,45.52
2023-05-14T10:10:02.311Z,46.39
2023-05-14T10:12:34.446Z,47.08
2023-05-14T10:15:06.784Z,45.45
2023-05-14T10:17:34.751Z,46.39
2023-05-14T10:20:03.042Z,45.85
2023-05-14T10:22:33.157Z,44.36
2023-05-14T10:24:59.971Z,42.34
2023-05-14T10:27:26.717Z,42.25
2023-05-14T10:29:54.585Z,41.80
2023-05-14T10:32:24.231Z,41.01
2023-05-14T10:34:50.561Z,41.01
2023-05-14T10:37:18.815Z,42.06
2023-05-14T10:39:50.208Z,41.42
2023-05-14T10:42:23.164Z,41.40
2023-05-14T10:45:01.754Z,41.90
2023-05-14T10:47:28.945Z,42.53
2023-05-14T10:49:57.831Z,43.35
2023-05-14T10:52:25.570Z,43.11
2023-05-14T10:55:02.907Z,41.43
2023-05-14T10:57:31.592Z,40.68
2023-05-14T11:00:00.988Z,41.11
2023-05-14T11:02:30.263Z,40.13
2023-05-14T11:05:05.813Z,40.32
2023-05-14T11:07:40.245Z,40.33
2023-05-14T11:10:11.875Z,41.19
2023-05-14T11:12:40.903Z,41.04
2023-05-14T11:15:09.871Z,41.68
2023-05-14T11:17:37.557Z,41.09
2023-05-14T11:20:08.082Z,41.67
2023-05-14T11:22:36.094Z,41.25
2023-05-14T11:25:03.078Z,40.25
2023-05-14T11:27:30.660Z,40.19
2023-05-14T11:29:57.947Z,39.91
2023-05-14T11:32:24.296Z,40.41
2023-05-14T11:34:51.181Z,40.19
2023-05-14T11:37:17.697Z,39.78
2023-05-14T11:39:55.007Z,38.99
2023-05-14T11:42:22.320Z,39.71
2023-05-14T11:44:51.550Z,38.65
2023-05-14T11:47:20.233Z,38.42
2023-05-14T11:49:47.342Z,37.47
2023-05-14T11:52:14.813Z,37.95
2023-05-14T11:54:44.373Z,37.75
2023-05-14T11:57:16.313Z,39.06
2023-05-14T11:59:42.799Z,38.75
2023-05-14T12:02:12.324Z,37.50
2023-05-14T12:04:39.424Z,37.98
2023-05-14T12:07:14.577Z,38.15
2023-05-14T12:09:48.826Z,38.99
2023-05-14T12:12:18.172Z,41.23
2023-05-14T12:14:45.379Z,39.92
2023-05-14T12:17:22.608Z,39.99
2023-05-14T12:19:52.711Z,40.66
2023-05-14T12:22:21.673Z,40.63
2023-05-14T12:24:59.334Z,40.37
2023-05-14T12:27:27.632Z,39.68
2023-05-14T12:30:19.940Z,38.97
2023-05-14T12:32:51.357Z,39.18
2023-05-14T12:35:18.109Z,38.88
2023-05-14T12:37:44.429Z,36.50
2023-05-14T12:40:11.327Z,36.75
2023-05-14T12:42:37.761Z,36.81
2023-05-14T12:45:07.749Z,37.59
2023-05-14T12:47:34.514Z,38.42
2023-05-14T12:50:01.212Z,38.61
2023-05-14T12:52:37.748Z,39.82
2023-05-14T12:55:07.167Z,40.71
2023-05-14T12:57:35.069Z,41.89
2023-05-14T13:00:01.715Z,43.13
2023-05-14T13:02:28.057Z,43.42
2023-05-14T13:04:54.422Z,44.69
2023-05-14T13:07:20.999Z,41.49
2023-05-14T13:09:47.316Z,39.54
2023-05-14T13:14:39.843Z,39.65
2023-05-14T13:17:07.996Z,40.62
2023-05-14T13:19:34.431Z,40.77
2023-05-14T13:22:00.735Z,39.35
2023-05-14T13:24:27.091Z,40.82
2023-05-14T13:26:53.453Z,41.44
2023-05-14T13:29:19.851Z,40.43
2023-05-14T13:31:46.223Z,41.09
2023-05-14T13:34:13.081Z,39.42
2023-05-14T13:36:39.778Z,37.81
2023-05-14T13:39:06.832Z,35.84
2023-05-14T13:41:37.608Z,37.18
2023-05-14T13:44:04.281Z,35.20
2023-05-14T13:46:30.744Z,35.54
2023-05-14T13:48:57.107Z,38.64
2023-05-14T13:51:23.629Z,42.35
2023-05-14T13:53:50.149Z,46.21
2023-05-14T13:56:16.451Z,48.45
2023-05-14T13:58:42.824Z,51.03
2023-05-14T14:01:09.208Z,53.33
2023-05-14T14:03:35.563Z,50.81
2023-05-14T14:06:01.860Z,53.31
2023-05-14T14:08:28.146Z,53.31
2023-05-14T14:10:55.276Z,50.97
2023-05-14T14:13:22.692Z,50.87
2023-05-14T14:15:49.854Z,48.57
2023-05-14T14:18:16.216Z,48.12
2023-05-14T14:20:42.541Z,47.51
2023-05-14T14:23:08.908Z,47.93
2023-05-14T14:25:35.274Z,46.69
2023-05-14T14:28:01.577Z,44.64
2023-05-14T14:30:28.048Z,43.74
2023-05-14T14:32:54.643Z,43.44
2023-05-14T14:35:21.174Z,40.69
2023-05-14T14:37:53.272Z,37.51
2023-05-14T14:40:19.703Z,37.11
2023-05-14T14:42:46.077Z,35.87
2023-05-14T14:45:12.648Z,36.30
2023-05-14T14:47:44.432Z,38.49
2023-05-14T14:50:11.130Z,38.11
2023-05-14T14:52:37.501Z,39.87
2023-05-14T14:55:04.140Z,39.33
2023-05-14T14:57:30.762Z,37.68
2023-05-14T14:59:57.122Z,38.76
2023-05-14T15:02:23.574Z,38.17
2023-05-14T15:04:50.820Z,38.10
2023-05-14T15:07:18.518Z,38.39
2023-05-14T15:09:45.010Z,38.15
2023-05-14T15:12:12.363Z,38.86
2023-05-14T15:14:38.660Z,38.92
2023-05-14T15:17:05.133Z,38.60
2023-05-14T15:19:32.205Z,39.46
2023-05-14T15:21:58.668Z,39.53
2023-05-14T15:24:26.051Z,41.94
2023-05-14T15:26:53.552Z,44.56
2023-05-14T15:29:20.249Z,46.01
2023-05-14T15:31:46.857Z,45.78
2023-05-14T15:34:13.416Z,44.39
2023-05-14T15:36:39.837Z,45.68
2023-05-14T15:39:06.263Z,45.84
2023-05-14T15:41:34.270Z,46.70
2023-05-14T15:44:00.719Z,48.26
2023-05-14T15:46:27.270Z,51.26
2023-05-14T15:48:53.772Z,52.25
2023-05-14T15:51:20.172Z,52.85
2023-05-14T15:53:46.788Z,52.75
2023-05-14T15:56:14.081Z,53.95
2023-05-14T15:58:40.504Z,53.66
2023-05-14T16:01:07.029Z,53.17
2023-05-14T16:03:34.032Z,53.00
2023-05-14T16:06:00.625Z,52.96
2023-05-14T16:08:26.915Z,54.50
2023-05-14T16:10:53.278Z,54.55
2023-05-14T16:13:19.653Z,54.47
2023-05-14T16:15:46.622Z,54.68
2023-05-14T16:18:12.961Z,53.98
2023-05-14T16:20:39.324Z,53.86
2023-05-14T16:23:05.724Z,52.08
2023-05-14T16:25:32.085Z,51.86
2023-05-14T16:27:58.540Z,52.37
2023-05-14T16:30:25.182Z,51.76
2023-05-14T16:32:51.722Z,50.50
2023-05-14T16:35:18.106Z,49.93
2023-05-14T16:37:44.474Z,50.29
2023-05-14T16:40:11.722Z,51.50
2023-05-14T16:42:38.481Z,52.79
2023-05-14T16:45:05.405Z,53.69
2023-05-14T16:47:31.779Z,56.67
2023-05-14T16:49:58.406Z,58.50
2023-05-14T16:52:24.856Z,56.96
2023-05-14T16:54:51.210Z,58.24
2023-05-14T16:57:17.762Z,63.49
2023-05-14T16:59:46.537Z,69.13
2023-05-14T17:02:12.895Z,77.96
2023-05-14T17:04:41.874Z,81.49
2023-05-14T17:07:08.391Z,87.22
2023-05-14T17:09:34.725Z,78.16
2023-05-14T17:12:01.183Z,87.78
2023-05-14T17:14:27.511Z,98.78
2023-05-14T17:16:56.264Z,100.00
2023-05-14T17:19:22.663Z,100.00
2023-05-14T17:21:48.982Z,100.00
2023-05-14T17:24:15.336Z,100.00
2023-05-14T17:26:41.904Z,100.00
2023-05-14T17:29:08.199Z,100.00
2023-05-14T17:31:34.590Z,100.00
2023-05-14T17:34:01.025Z,100.00
2023-05-14T17:36:28.454Z,100.00
2023-05-14T17:38:54.884Z,100.00
2023-05-14T17:41:21.496Z,100.00
2023-05-14T17:43:47.874Z,100.00
2023-05-14T17:46:14.302Z,100.00
2023-05-14T17:48:40.787Z,100.00
2023-05-14T17:51:07.117Z,100.00
2023-05-14T17:53:33.397Z,100.00
2023-05-14T17:55:59.787Z,100.00
2023-05-14T17:58:26.122Z,100.00
2023-05-14T18:00:52.883Z,100.00
2023-05-14T18:03:20.304Z,100.00
2023-05-14T18:05:47.219Z,100.00
2023-05-14T18:08:14.485Z,100.00
2023-05-14T18:10:40.814Z,100.00
2023-05-14T18:13:07.143Z,100.00
2023-05-14T18:15:33.530Z,100.00
2023-05-14T18:17:59.881Z,100.00
2023-05-14T18:20:26.290Z,100.00
2023-05-14T18:22:52.675Z,100.00
2023-05-14T18:25:19.059Z,100.00
2023-05-14T18:27:45.686Z,100.00
2023-05-14T18:30:16.822Z,100.00
2023-05-14T18:32:44.552Z,100.00
2023-05-14T18:35:11.821Z,100.00
2023-05-14T18:37:38.252Z,100.00
2023-05-14T18:40:06.812Z,100.00
2023-05-14T18:42:34.210Z,100.00
2023-05-14T18:45:01.359Z,100.00
2023-05-14T18:47:27.829Z,100.00
2023-05-14T18:49:55.768Z,100.00
2023-05-14T18:52:26.063Z,100.00
2023-05-14T18:54:53.610Z,100.00
2023-05-14T18:57:20.576Z,100.00
2023-05-14T18:59:47.039Z,100.00
2023-05-14T19:02:13.445Z,100.00
2023-05-14T19:04:51.221Z,100.00
2023-05-14T19:07:19.318Z,100.00
2023-05-14T19:09:45.708Z,100.00
2023-05-14T19:12:12.524Z,100.00
2023-05-14T19:14:38.888Z,100.00
2023-05-14T19:17:05.729Z,99.32
2023-05-14T19:19:32.537Z,100.00
2023-05-14T19:21:58.859Z,99.04
2023-05-14T19:24:25.208Z,99.41
2023-05-14T19:26:51.586Z,99.42
2023-05-14T19:29:17.891Z,99.33
2023-05-14T19:31:44.257Z,99.02
2023-05-14T19:34:10.735Z,99.54
2023-05-14T19:36:37.086Z,99.81
2023-05-14T19:39:03.826Z,99.51
2023-05-14T19:41:30.225Z,99.88
2023-05-14T19:43:56.546Z,100.00
2023-05-14T19:46:22.909Z,100.00
2023-05-14T19:48:49.286Z,100.00
2023-05-14T19:51:15.639Z,100.00
2023-05-14T19:53:41.955Z,99.45
2023-05-14T19:56:08.271Z,99.94
2023-05-14T19:58:34.633Z,98.36
2023-05-14T20:01:01.016Z,97.45
2023-05-14T20:03:27.466Z,98.75
2023-05-14T20:05:55.176Z,97.92
2023-05-14T20:08:21.552Z,98.50
2023-05-14T20:10:48.363Z,98.09
2023-05-14T20:13:14.960Z,97.17
2023-05-14T20:15:42.535Z,97.30
2023-05-14T20:18:09.244Z,97.39
2023-05-14T20:20:35.832Z,98.25
2023-05-14T20:23:02.172Z,97.70
2023-05-14T20:25:28.872Z,98.34
2023-05-14T20:27:55.340Z,98.78
2023-05-14T20:30:21.679Z,98.57
2023-05-14T20:32:48.068Z,99.96
2023-05-14T20:35:14.589Z,100.00
2023-05-14T20:37:41.307Z,98.85
2023-05-14T20:40:10.629Z,98.33
2023-05-14T20:42:37.014Z,99.03
2023-05-14T20:45:03.768Z,96.81
2023-05-14T20:47:31.810Z,99.36
2023-05-14T20:49:58.280Z,98.65
2023-05-14T20:52:24.734Z,99.66
2023-05-14T20:54:51.086Z,100.00
2023-05-14T20:57:18.987Z,100.00
2023-05-14T20:59:45.954Z,100.00
2023-05-14T21:02:12.593Z,100.00
2023-05-14T21:04:39.197Z,99.50
2023-05-14T21:07:06.738Z,98.95
2023-05-14T21:09:33.188Z,99.78
2023-05-14T21:11:59.650Z,100.00
2023-05-14T21:14:25.950Z,100.00
2023-05-14T21:16:52.278Z,99.61
2023-05-14T21:19:18.623Z,99.48
2023-05-14T21:21:45.545Z,99.58
2023-05-14T21:24:11.852Z,100.00
2023-05-14T21:26:40.245Z,100.00
2023-05-14T21:29:06.805Z,100.00
2023-05-14T21:31:33.130Z,100.00
2023-05-14T21:33:59.512Z,100.00
2023-05-14T21:36:25.908Z,100.00
2023-05-14T21:38:53.106Z,100.00
2023-05-14T21:41:19.534Z,100.00
2023-05-14T21:43:45.880Z,100.00
2023-05-14T21:46:12.252Z,100.00
2023-05-14T21:48:38.739Z,100.00
2023-05-14T21:51:05.370Z,100.00
2023-05-14T21:53:31.706Z,100.00
2023-05-14T21:55:58.060Z,100.00
2023-05-14T21:58:24.424Z,100.00
2023-05-14T22:00:50.830Z,100.00
2023-05-14T22:03:17.281Z,100.00
2023-05-14T22:05:43.801Z,100.00
2023-05-14T22:08:10.854Z,100.00
2023-05-14T22:10:37.203Z,100.00
2023-05-14T22:13:03.602Z,100.00
2023-05-14T22:15:29.923Z,100.00
2023-05-14T22:17:56.858Z,100.00
2023-05-14T22:20:25.378Z,100.00
2023-05-14T22:22:51.825Z,100.00
2023-05-14T22:25:18.159Z,100.00
2023-05-14T22:27:44.551Z,100.00
2023-05-14T22:30:11.233Z,100.00
2023-05-14T22:32:37.593Z,100.00
2023-05-14T22:35:04.329Z,100.00
2023-05-14T22:37:30.653Z,100.00
2023-05-14T22:39:57.043Z,100.00
2023-05-14T22:42:23.425Z,100.00
2023-05-14T22:44:49.727Z,100.00
2023-05-14T22:47:16.327Z,100.00
2023-05-14T22:49:43.536Z,100.00
2023-05-14T22:52:10.131Z,100.00
2023-05-14T22:54:36.507Z,100.00
2023-05-14T22:57:03.581Z,100.00
2023-05-14T22:59:29.895Z,100.00
2023-05-14T23:01:56.299Z,100.00
2023-05-14T23:04:22.771Z,100.00
2023-05-14T23:06:49.277Z,100.00
2023-05-14T23:09:15.681Z,100.00
2023-05-14T23:11:42.060Z,100.00
2023-05-14T23:14:08.890Z,100.00
2023-05-14T23:16:35.491Z,100.00
2023-05-14T23:19:01.895Z,100.00
2023-05-14T23:21:28.392Z,100.00
2023-05-14T23:23:54.681Z,100.00
2023-05-14T23:26:21.689Z,100.00
2023-05-14T23:28:48.009Z,100.00
2023-05-14T23:31:14.336Z,100.00
2023-05-14T23:33:41.084Z,100.00
2023-05-14T23:36:07.980Z,100.00
2023-05-14T23:38:34.416Z,100.00
2023-05-14T23:41:00.761Z,100.00
2023-05-14T23:43:27.113Z,100.00
2023-05-14T23:45:53.930Z,100.00
2023-05-14T23:48:20.491Z,100.00
2023-05-14T23:50:46.811Z,100.00
2023-05-14T23:53:13.209Z,100.00
2023-05-14T23:55:39.795Z,100.00
2023-05-14T23:58:06.235Z,100.00
