createdAt,value
2022-09-01T00:04:21.998Z,5.00
2022-09-01T00:06:51.344Z,5.60
2022-09-01T00:09:20.765Z,3.10
2022-09-01T00:11:57.902Z,4.00
2022-09-01T00:14:30.505Z,5.50
2022-09-01T00:17:02.399Z,4.70
2022-09-01T00:19:33.968Z,4.40
2022-09-01T00:22:05.259Z,4.00
2022-09-01T00:24:33.644Z,4.00
2022-09-01T00:27:04.797Z,3.40
2022-09-01T00:29:33.221Z,4.30
2022-09-01T00:32:03.812Z,6.00
2022-09-01T00:34:32.896Z,3.10
2022-09-01T00:37:02.112Z,3.10
2022-09-01T00:39:30.812Z,5.20
2022-09-01T00:41:59.692Z,4.00
2022-09-01T00:44:29.577Z,5.20
2022-09-01T00:47:00.745Z,3.50
2022-09-01T00:49:37.710Z,3.90
2022-09-01T00:52:12.846Z,2.70
2022-09-01T00:54:46.568Z,9.50
2022-09-01T00:57:15.542Z,5.00
2022-09-01T00:59:50.480Z,3.50
2022-09-01T01:02:19.686Z,7.50
2022-09-01T01:04:47.965Z,4.80
2022-09-01T01:07:17.266Z,6.60
2022-09-01T01:09:45.625Z,4.00
2022-09-01T01:12:18.634Z,4.50
2022-09-01T01:14:50.733Z,4.10
2022-09-01T01:20:11.373Z,4.90
2022-09-01T01:23:19.652Z,4.60
2022-09-01T01:25:57.718Z,3.80
2022-09-01T01:28:32.024Z,5.60
2022-09-01T01:31:07.609Z,3.30
2022-09-01T01:33:48.520Z,3.20
2022-09-01T01:36:19.855Z,3.40
2022-09-01T01:38:49.460Z,4.00
2022-09-01T01:41:20.064Z,4.70
2022-09-01T01:43:48.911Z,2.70
2022-09-01T01:46:19.216Z,3.60
2022-09-01T01:48:49.161Z,4.80
2022-09-01T01:51:21.346Z,2.40
2022-09-01T01:53:52.807Z,7.60
2022-09-01T01:56:26.254Z,7.00
2022-09-01T01:58:57.720Z,3.40
2022-09-01T02:01:29.200Z,2.70
2022-09-01T02:04:00.338Z,3.40
2022-09-01T02:06:30.115Z,2.80
2022-09-01T02:09:03.685Z,4.40
2022-09-01T02:11:34.241Z,3.50
2022-09-01T02:14:03.137Z,5.80
2022-09-01T02:16:32.870Z,2.60
2022-09-01T02:19:07.299Z,2.90
2022-09-01T02:21:35.947Z,4.60
2022-09-01T02:24:08.545Z,2.50
2022-09-01T02:26:43.071Z,4.20
2022-09-01T02:29:25.540Z,8.40
2022-09-01T02:31:54.791Z,5.00
2022-09-01T02:34:24.795Z,3.80
2022-09-01T02:36:55.908Z,2.90
2022-09-01T02:39:33.729Z,4.40
2022-09-01T02:42:02.822Z,4.70
2022-09-01T02:44:32.188Z,2.20
2022-09-01T02:47:01.792Z,5.70
2022-09-01T02:49:30.243Z,3.40
2022-09-01T02:52:01.881Z,3.50
2022-09-01T02:54:33.198Z,4.50
2022-09-01T02:57:01.680Z,3.00
2022-09-01T02:59:30.656Z,3.10
2022-09-01T03:02:02.183Z,5.00
2022-09-01T03:04:33.969Z,2.00
2022-09-01T03:07:07.173Z,3.60
2022-09-01T03:09:36.921Z,4.20
2022-09-01T03:12:07.420Z,3.50
2022-09-01T03:14:36.090Z,4.20
2022-09-01T03:17:08.834Z,5.00
2022-09-01T03:19:45.587Z,3.60
2022-09-01T03:22:13.927Z,6.80
2022-09-01T03:24:42.353Z,6.60
2022-09-01T03:27:11.931Z,6.30
2022-09-01T03:29:40.722Z,2.80
2022-09-01T03:32:09.010Z,4.90
2022-09-01T03:34:37.094Z,5.60
2022-09-01T03:37:08.080Z,5.10
2022-09-01T03:39:37.194Z,5.20
2022-09-01T03:42:05.585Z,2.50
2022-09-01T03:44:41.936Z,4.70
2022-09-01T03:47:15.346Z,3.20
2022-09-01T03:49:43.729Z,3.80
2022-09-01T03:52:14.255Z,2.80
2022-09-01T03:54:43.925Z,4.40
2022-09-01T03:57:13.855Z,3.10
2022-09-01T03:59:44.182Z,3.40
2022-09-01T04:02:13.504Z,5.60
2022-09-01T04:04:43.266Z,5.00
2022-09-01T04:07:19.114Z,3.40
2022-09-01T04:09:51.339Z,4.70
2022-09-01T04:12:20.646Z,3.70
2022-09-01T04:14:53.627Z,5.30
2022-09-01T04:17:40.815Z,3.70
2022-09-01T04:20:10.980Z,3.50
2022-09-01T04:22:41.671Z,4.50
2022-09-01T04:25:12.010Z,4.60
2022-09-01T04:27:42.226Z,4.40
2022-09-01T04:30:13.146Z,4.80
2022-09-01T04:32:50.152Z,4.20
2022-09-01T04:35:19.097Z,3.70
2022-09-01T04:37:51.686Z,4.80
2022-09-01T04:40:24.083Z,6.20
2022-09-01T04:43:00.628Z,3.60
2022-09-01T04:45:31.961Z,6.60
2022-09-01T04:48:05.608Z,4.80
2022-09-01T04:50:35.046Z,6.00
2022-09-01T04:53:36.290Z,5.80
2022-09-01T04:56:07.725Z,6.90
2022-09-01T04:59:51.549Z,7.10
2022-09-01T05:02:19.592Z,11.70
2022-09-01T05:04:47.557Z,7.00
2022-09-01T05:07:16.983Z,6.20
2022-09-01T05:09:45.968Z,5.90
2022-09-01T05:12:35.842Z,6.70
2022-09-01T05:15:06.537Z,6.00
2022-09-01T05:17:34.637Z,5.50
2022-09-01T05:20:03.676Z,4.20
2022-09-01T05:22:32.279Z,6.80
2022-09-01T05:25:13.506Z,6.50
2022-09-01T05:27:52.685Z,6.90
2022-09-01T05:30:24.321Z,4.20
2022-09-01T05:32:53.035Z,4.10
2022-09-01T05:35:24.705Z,5.00
2022-09-01T05:38:00.484Z,8.60
2022-09-01T05:40:28.496Z,5.30
2022-09-01T05:42:58.007Z,4.80
2022-09-01T05:45:26.703Z,4.70
2022-09-01T05:47:55.114Z,6.10
2022-09-01T05:50:23.207Z,6.00
2022-09-01T05:52:51.434Z,4.00
2022-09-01T05:55:19.415Z,5.30
2022-09-01T05:57:48.115Z,6.10
2022-09-01T06:00:18.279Z,6.60
2022-09-01T06:02:49.120Z,5.40
2022-09-01T06:07:49.370Z,5.90
2022-09-01T06:10:17.824Z,8.90
2022-09-01T06:12:47.810Z,3.80
2022-09-01T06:17:50.163Z,5.70
2022-09-01T06:20:19.065Z,5.70
2022-09-01T06:22:47.748Z,4.20
2022-09-01T06:25:19.796Z,4.30
2022-09-01T06:27:48.658Z,3.50
2022-09-01T06:30:24.230Z,4.00
2022-09-01T06:33:02.231Z,4.70
2022-09-01T06:35:31.060Z,4.90
2022-09-01T06:38:01.959Z,4.40
2022-09-01T06:40:51.044Z,4.80
2022-09-01T06:43:20.579Z,6.20
2022-09-01T06:45:55.083Z,6.60
2022-09-01T06:48:27.674Z,4.90
2022-09-01T06:51:19.121Z,6.90
2022-09-01T06:53:56.643Z,4.20
2022-09-01T06:56:32.371Z,4.20
2022-09-01T06:59:06.164Z,6.80
2022-09-01T07:01:35.320Z,4.10
2022-09-01T07:04:04.033Z,4.10
2022-09-01T07:10:06.303Z,4.60
2022-09-01T07:18:30.885Z,4.50
2022-09-01T07:21:06.993Z,3.50
2022-09-01T07:24:07.939Z,2.80
2022-09-01T07:26:28.525Z,1.50
2022-09-01T07:31:49.656Z,3.10
2022-09-01T07:42:31.116Z,3.20
2022-09-01T07:42:56.130Z,4.50
2022-09-01T07:43:09.628Z,1.90
2022-09-01T07:46:36.294Z,4.00
2022-09-01T07:51:37.729Z,2.30
2022-09-01T07:54:07.487Z,2.40
2022-09-01T07:56:40.238Z,2.20
2022-09-01T07:59:14.953Z,1.10
2022-09-01T08:02:06.583Z,2.10
2022-09-01T08:04:35.147Z,0.80
2022-09-01T08:07:05.720Z,1.30
2022-09-01T08:09:38.646Z,1.90
2022-09-01T08:12:12.926Z,2.30
2022-09-01T08:14:46.750Z,1.40
2022-09-01T08:17:17.174Z,1.30
2022-09-01T08:20:08.747Z,2.30
2022-09-01T08:22:58.702Z,1.30
2022-09-01T08:25:35.381Z,1.60
2022-09-01T08:28:04.170Z,1.20
2022-09-01T08:30:35.620Z,4.20
2022-09-01T08:33:11.660Z,0.90
2022-09-01T08:35:46.536Z,1.40
2022-09-01T08:38:15.441Z,1.30
2022-09-01T08:40:56.356Z,0.80
2022-09-01T08:44:06.254Z,3.30
2022-09-01T08:46:39.107Z,1.00
2022-09-01T08:49:25.128Z,2.90
2022-09-01T08:52:25.515Z,2.50
2022-09-01T08:54:58.425Z,1.00
2022-09-01T08:57:32.443Z,1.40
2022-09-01T09:00:23.661Z,1.90
2022-09-01T09:03:02.688Z,1.70
2022-09-01T09:05:39.376Z,14.30
2022-09-01T09:08:29.651Z,4.50
2022-09-01T09:11:03.371Z,2.50
2022-09-01T09:13:59.058Z,1.40
2022-09-01T09:16:38.241Z,1.10
2022-09-01T09:19:15.044Z,1.30
2022-09-01T09:21:47.378Z,1.10
2022-09-01T09:24:39.580Z,1.10
2022-09-01T09:27:09.773Z,1.30
2022-09-01T09:29:38.971Z,2.10
2022-09-01T09:32:22.409Z,2.10
2022-09-01T09:34:51.871Z,0.90
2022-09-01T09:37:21.585Z,0.70
2022-09-01T09:40:12.416Z,0.90
2022-09-01T09:42:56.189Z,1.00
2022-09-01T09:45:42.213Z,1.70
2022-09-01T09:48:29.161Z,1.20
2022-09-01T09:51:17.319Z,3.60
2022-09-01T09:53:45.633Z,1.80
2022-09-01T09:56:24.319Z,1.80
2022-09-01T09:58:53.412Z,1.60
2022-09-01T10:01:24.925Z,2.00
2022-09-01T10:03:56.442Z,2.80
2022-09-01T10:06:32.413Z,1.40
2022-09-01T10:09:03.802Z,1.10
2022-09-01T10:11:41.562Z,2.00
2022-09-01T10:14:51.800Z,0.50
2022-09-01T10:21:46.531Z,0.70
2022-09-01T10:24:39.099Z,1.00
2022-09-01T10:27:25.024Z,0.60
2022-09-01T10:30:14.171Z,2.20
2022-09-01T10:32:54.279Z,1.70
2022-09-01T10:35:27.477Z,1.80
2022-09-01T10:37:58.222Z,1.50
2022-09-01T10:40:31.156Z,3.70
2022-09-01T10:43:19.843Z,1.20
2022-09-01T10:45:54.922Z,0.90
2022-09-01T10:48:36.527Z,1.20
2022-09-01T10:51:18.536Z,1.60
2022-09-01T10:53:51.934Z,0.60
2022-09-01T10:56:50.858Z,0.90
2022-09-01T10:59:43.562Z,2.00
2022-09-01T11:02:34.733Z,1.00
2022-09-01T11:05:00.855Z,1.00
2022-09-01T11:07:50.209Z,1.90
2022-09-01T11:10:34.469Z,1.00
2022-09-01T11:15:39.429Z,0.70
2022-09-01T11:18:10.583Z,1.00
2022-09-01T11:20:40.117Z,12.90
2022-09-01T11:23:22.205Z,7.60
2022-09-01T11:28:47.398Z,3.20
2022-09-01T11:31:35.486Z,0.70
2022-09-01T11:34:23.684Z,4.50
2022-09-01T11:36:58.906Z,1.00
2022-09-01T11:39:58.583Z,0.40
2022-09-01T11:42:45.919Z,1.40
2022-09-01T11:45:21.668Z,1.10
2022-09-01T11:47:52.858Z,1.80
2022-09-01T11:50:23.126Z,2.60
2022-09-01T11:53:12.826Z,6.00
2022-09-01T11:55:46.762Z,5.40
2022-09-01T11:58:39.247Z,0.70
2022-09-01T12:01:31.533Z,1.00
2022-09-01T12:04:22.390Z,1.20
2022-09-01T12:06:56.787Z,0.60
2022-09-01T12:09:33.610Z,2.20
2022-09-01T12:12:01.784Z,0.30
2022-09-01T12:14:43.367Z,0.40
2022-09-01T12:17:13.119Z,0.40
2022-09-01T12:19:41.155Z,1.00
2022-09-01T12:22:18.933Z,1.10
2022-09-01T12:24:50.799Z,0.80
2022-09-01T12:27:20.482Z,0.60
2022-09-01T12:29:48.804Z,0.80
2022-09-01T12:32:17.448Z,0.40
2022-09-01T12:35:11.041Z,1.10
2022-09-01T12:37:39.662Z,0.90
2022-09-01T12:40:23.387Z,2.60
2022-09-01T12:42:53.266Z,0.60
2022-09-01T12:45:37.749Z,1.60
2022-09-01T12:48:06.030Z,0.60
2022-09-01T12:50:36.759Z,0.30
2022-09-01T12:53:15.311Z,2.60
2022-09-01T12:55:55.330Z,0.40
2022-09-01T12:58:26.126Z,0.70
2022-09-01T13:01:08.774Z,0.50
2022-09-01T13:06:33.547Z,1.30
2022-09-01T13:09:01.595Z,0.70
2022-09-01T13:12:05.754Z,1.60
2022-09-01T13:14:19.149Z,0.50
2022-09-01T13:16:47.120Z,0.10
2022-09-01T13:19:21.870Z,0.80
2022-09-01T13:21:55.250Z,0.30
2022-09-01T13:24:28.527Z,1.70
2022-09-01T13:29:46.688Z,1.10
2022-09-01T13:32:19.169Z,0.50
2022-09-01T13:34:50.775Z,1.50
2022-09-01T13:37:21.191Z,0.40
2022-09-01T13:39:49.489Z,2.50
2022-09-01T13:42:17.503Z,0.40
2022-09-01T13:44:48.292Z,0.20
2022-09-01T13:47:33.486Z,1.10
2022-09-01T13:50:10.816Z,4.50
2022-09-01T13:52:41.505Z,1.40
2022-09-01T13:55:14.535Z,0.80
2022-09-01T13:57:42.774Z,0.40
2022-09-01T14:00:15.731Z,1.70
2022-09-01T14:02:50.225Z,1.80
2022-09-01T14:05:28.611Z,0.90
2022-09-01T14:07:57.357Z,1.00
2022-09-01T14:10:28.018Z,0.80
2022-09-01T14:12:56.267Z,0.30
2022-09-01T14:15:27.296Z,1.40
2022-09-01T14:17:57.026Z,0.50
2022-09-01T14:20:30.114Z,2.40
2022-09-01T14:22:59.418Z,0.30
2022-09-01T14:25:29.492Z,0.30
2022-09-01T14:27:57.421Z,0.40
2022-09-01T14:30:31.493Z,2.40
2022-09-01T14:33:00.834Z,0.50
2022-09-01T14:35:33.267Z,0.60
2022-09-01T14:38:01.886Z,1.70
2022-09-01T14:40:30.065Z,1.60
2022-09-01T14:42:58.133Z,0.50
2022-09-01T14:45:29.341Z,1.80
2022-09-01T14:47:59.081Z,1.00
2022-09-01T14:50:30.294Z,0.60
2022-09-01T14:52:59.481Z,0.60
2022-09-01T14:55:29.947Z,1.80
2022-09-01T14:57:58.620Z,1.70
2022-09-01T15:00:27.568Z,0.60
2022-09-01T15:02:55.764Z,3.30
2022-09-01T15:05:24.221Z,0.80
2022-09-01T15:07:52.770Z,1.70
2022-09-01T15:10:24.564Z,0.30
2022-09-01T15:12:56.348Z,0.30
2022-09-01T15:15:25.216Z,2.00
2022-09-01T15:17:53.354Z,0.30
2022-09-01T15:20:40.328Z,1.90
2022-09-01T15:23:08.636Z,2.10
2022-09-01T15:25:37.429Z,0.20
2022-09-01T15:28:06.262Z,0.70
2022-09-01T15:30:35.355Z,0.30
2022-09-01T15:33:06.720Z,0.70
2022-09-01T15:35:34.708Z,1.50
2022-09-01T15:38:02.840Z,0.40
2022-09-01T15:40:31.637Z,0.90
2022-09-01T15:43:00.323Z,0.80
2022-09-01T15:45:29.213Z,2.20
2022-09-01T15:47:57.197Z,1.50
2022-09-01T15:50:27.534Z,0.40
2022-09-01T15:55:31.960Z,1.10
2022-09-01T15:58:00.666Z,2.20
2022-09-01T16:00:29.481Z,0.70
2022-09-01T16:03:01.670Z,0.70
2022-09-01T16:05:30.930Z,0.90
2022-09-01T16:08:01.304Z,0.30
2022-09-01T16:10:33.521Z,0.50
2022-09-01T16:13:04.518Z,0.60
2022-09-01T16:15:35.543Z,1.20
2022-09-01T16:18:10.189Z,0.40
2022-09-01T16:20:50.401Z,1.10
2022-09-01T16:23:20.847Z,0.30
2022-09-01T16:28:29.741Z,0.40
2022-09-01T16:31:21.312Z,0.30
2022-09-01T16:33:51.720Z,1.50
2022-09-01T16:39:12.790Z,1.10
2022-09-01T16:41:54.860Z,1.80
2022-09-01T16:44:48.037Z,0.90
2022-09-01T16:47:25.935Z,0.70
2022-09-01T16:50:15.350Z,2.30
2022-09-01T16:53:01.201Z,1.60
2022-09-01T16:56:09.467Z,2.50
2022-09-01T16:59:00.319Z,1.30
2022-09-01T17:01:37.536Z,2.50
2022-09-01T17:04:19.444Z,1.90
2022-09-01T17:06:57.158Z,1.30
2022-09-01T17:09:35.407Z,1.80
2022-09-01T17:12:27.609Z,1.80
2022-09-01T17:14:59.688Z,2.20
2022-09-01T17:17:35.065Z,2.30
2022-09-01T17:20:06.245Z,1.60
2022-09-01T17:22:37.585Z,1.80
2022-09-01T17:25:13.754Z,1.30
2022-09-01T17:28:07.932Z,1.80
2022-09-01T17:30:44.915Z,1.00
2022-09-01T17:33:41.785Z,3.60
2022-09-01T17:36:49.738Z,0.70
2022-09-01T17:39:26.839Z,0.70
2022-09-01T17:42:00.506Z,1.20
2022-09-01T17:44:45.691Z,2.10
2022-09-01T17:47:17.749Z,3.00
2022-09-01T17:50:11.001Z,3.70
2022-09-01T17:52:54.533Z,4.30
2022-09-01T17:55:31.354Z,3.90
2022-09-01T17:58:27.385Z,3.30
2022-09-01T18:01:01.736Z,1.60
2022-09-01T18:03:49.295Z,1.40
2022-09-01T18:06:39.331Z,0.80
2022-09-01T18:09:07.503Z,1.70
2022-09-01T18:11:38.607Z,4.00
2022-09-01T18:14:16.778Z,4.20
2022-09-01T18:16:57.904Z,2.00
2022-09-01T18:19:36.639Z,2.40
2022-09-01T18:22:12.004Z,3.70
2022-09-01T18:24:57.101Z,3.90
2022-09-01T18:27:27.811Z,2.50
2022-09-01T18:30:01.251Z,2.00
2022-09-01T18:32:30.496Z,3.30
2022-09-01T18:35:08.410Z,2.20
2022-09-01T18:37:53.389Z,1.60
2022-09-01T18:40:48.592Z,4.60
2022-09-01T18:43:38.841Z,1.20
2022-09-01T18:46:31.549Z,2.30
2022-09-01T18:49:05.186Z,1.90
2022-09-01T18:51:52.410Z,4.10
2022-09-01T18:54:34.571Z,2.60
2022-09-01T18:57:05.641Z,1.00
2022-09-01T18:59:59.967Z,2.70
2022-09-01T19:02:37.942Z,3.20
2022-09-01T19:05:18.702Z,2.50
2022-09-01T19:07:58.280Z,2.80
2022-09-01T19:10:33.416Z,5.60
2022-09-01T19:13:49.099Z,4.80
2022-09-01T19:16:28.967Z,3.60
2022-09-01T19:19:09.851Z,4.60
2022-09-01T19:21:37.945Z,7.60
2022-09-01T19:24:19.109Z,4.10
2022-09-01T19:26:58.191Z,6.10
2022-09-01T19:29:37.161Z,5.20
2022-09-01T19:32:09.556Z,7.80
2022-09-01T19:34:46.350Z,7.10
2022-09-01T19:37:15.137Z,5.30
2022-09-01T19:39:49.788Z,7.40
2022-09-01T19:42:48.667Z,8.90
2022-09-01T19:45:31.647Z,9.80
2022-09-01T19:48:29.485Z,9.10
2022-09-01T19:51:07.082Z,9.60
2022-09-01T19:53:41.684Z,12.90
2022-09-01T19:56:14.694Z,10.10
2022-09-01T19:58:42.556Z,11.30
2022-09-01T20:01:15.736Z,11.90
2022-09-01T20:03:49.369Z,12.90
2022-09-01T20:06:35.881Z,12.30
2022-09-01T20:09:15.667Z,12.20
2022-09-01T20:12:14.802Z,8.40
2022-09-01T20:14:52.604Z,8.00
2022-09-01T20:17:29.747Z,7.80
2022-09-01T20:20:12.884Z,5.00
2022-09-01T20:22:41.358Z,7.10
2022-09-01T20:25:21.156Z,6.10
2022-09-01T20:28:04.373Z,4.60
2022-09-01T20:30:41.317Z,7.20
2022-09-01T20:33:18.253Z,5.90
2022-09-01T20:35:53.042Z,7.30
2022-09-01T20:38:48.779Z,4.80
2022-09-01T20:41:25.344Z,4.80
2022-09-01T20:43:54.948Z,5.70
2022-09-01T20:46:24.447Z,3.60
2022-09-01T20:48:52.457Z,4.60
2022-09-01T20:51:27.620Z,4.90
2022-09-01T20:54:04.651Z,3.10
2022-09-01T20:57:00.264Z,3.40
2022-09-01T20:59:36.773Z,2.40
2022-09-01T21:02:07.790Z,5.10
2022-09-01T21:04:54.040Z,6.30
2022-09-01T21:07:31.471Z,3.90
2022-09-01T21:10:16.066Z,4.20
2022-09-01T21:12:53.186Z,1.70
2022-09-01T21:15:24.043Z,3.40
2022-09-01T21:18:21.374Z,6.10
2022-09-01T21:20:57.267Z,2.10
2022-09-01T21:23:26.253Z,2.90
2022-09-01T21:25:54.300Z,2.20
2022-09-01T21:28:26.680Z,2.40
2022-09-01T21:30:57.696Z,1.10
2022-09-01T21:33:28.464Z,2.30
2022-09-01T21:35:57.245Z,2.40
2022-09-01T21:38:26.052Z,3.00
2022-09-01T21:40:54.771Z,5.00
2022-09-01T21:43:26.105Z,1.90
2022-09-01T21:45:54.433Z,1.60
2022-09-01T21:48:22.753Z,3.30
2022-09-01T21:50:50.724Z,9.90
2022-09-01T21:53:19.087Z,2.20
2022-09-01T21:55:47.116Z,4.60
2022-09-01T21:58:15.167Z,3.60
2022-09-01T22:00:44.473Z,2.00
2022-09-01T22:03:12.745Z,1.60
2022-09-01T22:05:42.429Z,1.30
2022-09-01T22:08:13.030Z,2.00
2022-09-01T22:10:46.510Z,1.90
2022-09-01T22:13:17.237Z,2.90
2022-09-01T22:15:48.366Z,3.30
2022-09-01T22:18:17.395Z,1.90
2022-09-01T22:20:45.790Z,5.60
2022-09-01T22:23:14.423Z,4.30
2022-09-01T22:25:45.162Z,3.20
2022-09-01T22:28:13.895Z,1.80
2022-09-01T22:30:49.775Z,2.90
2022-09-01T22:33:20.287Z,3.10
2022-09-01T22:35:50.906Z,2.20
2022-09-01T22:40:55.490Z,2.20
2022-09-01T22:43:25.035Z,3.50
2022-09-01T22:45:54.494Z,2.30
2022-09-01T22:48:25.189Z,6.30
2022-09-01T22:50:53.449Z,3.10
2022-09-01T22:53:22.793Z,3.50
2022-09-01T22:55:52.299Z,3.70
2022-09-01T22:58:20.642Z,4.20
2022-09-01T23:00:52.256Z,5.10
2022-09-01T23:03:20.899Z,6.40
2022-09-01T23:05:49.981Z,1.90
2022-09-01T23:08:17.889Z,1.70
2022-09-01T23:10:45.797Z,3.20
2022-09-01T23:13:13.715Z,3.40
2022-09-01T23:15:43.458Z,4.10
2022-09-01T23:18:11.309Z,3.80
2022-09-01T23:20:39.678Z,2.80
2022-09-01T23:23:07.774Z,2.40
2022-09-01T23:25:35.646Z,4.60
2022-09-01T23:28:03.712Z,2.70
2022-09-01T23:30:31.786Z,1.60
2022-09-01T23:32:59.594Z,2.00
2022-09-01T23:35:28.592Z,1.90
2022-09-01T23:37:57.888Z,3.10
2022-09-01T23:40:26.137Z,1.60
2022-09-01T23:42:54.009Z,3.10
2022-09-01T23:45:21.813Z,2.40
2022-09-01T23:47:49.988Z,3.00
2022-09-01T23:50:17.864Z,1.80
2022-09-01T23:52:46.635Z,2.70
2022-09-01T23:55:14.482Z,1.90
2022-09-01T23:57:42.350Z,1.90
