createdAt,value
2022-07-26T00:02:05.574Z,23.40
2022-07-26T00:04:35.076Z,23.30
2022-07-26T00:07:03.172Z,23.30
2022-07-26T00:09:33.578Z,23.20
2022-07-26T00:12:01.566Z,23.10
2022-07-26T00:14:29.635Z,23.10
2022-07-26T00:16:57.660Z,23.00
2022-07-26T00:19:25.681Z,23.00
2022-07-26T00:22:08.900Z,22.90
2022-07-26T00:24:36.854Z,22.90
2022-07-26T00:27:04.849Z,22.80
2022-07-26T00:29:33.045Z,22.80
2022-07-26T00:32:01.088Z,22.70
2022-07-26T00:34:29.053Z,22.70
2022-07-26T00:36:58.411Z,22.60
2022-07-26T00:39:26.354Z,22.50
2022-07-26T00:41:54.609Z,22.50
2022-07-26T00:44:22.586Z,22.40
2022-07-26T00:46:50.596Z,22.40
2022-07-26T00:49:18.715Z,22.30
2022-07-26T00:51:46.831Z,22.30
2022-07-26T00:54:18.592Z,22.30
2022-07-26T00:56:49.061Z,22.20
2022-07-26T00:59:20.048Z,22.20
2022-07-26T01:01:48.334Z,22.20
2022-07-26T01:04:16.555Z,22.20
2022-07-26T01:06:44.558Z,22.10
2022-07-26T01:09:12.983Z,22.10
2022-07-26T01:11:43.109Z,22.10
2022-07-26T01:14:11.507Z,22.10
2022-07-26T01:16:39.684Z,22.10
2022-07-26T01:19:07.963Z,22.00
2022-07-26T01:21:37.341Z,22.00
2022-07-26T01:24:06.431Z,22.00
2022-07-26T01:26:34.827Z,21.90
2022-07-26T01:29:02.852Z,21.90
2022-07-26T01:31:30.890Z,21.80
2022-07-26T01:33:58.972Z,21.70
2022-07-26T01:36:27.034Z,21.70
2022-07-26T01:38:56.468Z,21.60
2022-07-26T01:41:37.200Z,21.60
2022-07-26T01:44:07.079Z,21.50
2022-07-26T01:46:35.749Z,21.30
2022-07-26T01:49:03.926Z,21.10
2022-07-26T01:51:32.084Z,21.00
2022-07-26T01:54:01.383Z,20.90
2022-07-26T01:56:29.574Z,20.80
2022-07-26T01:58:57.536Z,20.70
2022-07-26T02:01:37.904Z,20.70
2022-07-26T02:04:08.759Z,20.60
2022-07-26T02:06:37.489Z,20.40
2022-07-26T02:09:07.608Z,20.40
2022-07-26T02:11:38.623Z,20.30
2022-07-26T02:14:06.696Z,20.10
2022-07-26T02:16:34.845Z,20.00
2022-07-26T02:19:02.868Z,19.90
2022-07-26T02:21:30.897Z,19.80
2022-07-26T02:23:58.837Z,19.70
2022-07-26T02:26:28.498Z,19.60
2022-07-26T02:28:56.468Z,19.50
2022-07-26T02:31:24.429Z,19.50
2022-07-26T02:34:00.183Z,19.40
2022-07-26T02:36:28.171Z,19.40
2022-07-26T02:38:56.164Z,19.40
2022-07-26T02:41:24.505Z,19.40
2022-07-26T02:43:53.812Z,19.50
2022-07-26T02:46:21.839Z,19.50
2022-07-26T02:48:50.549Z,19.50
2022-07-26T02:51:19.070Z,19.50
2022-07-26T02:53:47.123Z,19.50
2022-07-26T02:56:15.229Z,19.60
2022-07-26T02:58:43.236Z,19.60
2022-07-26T03:01:12.864Z,19.60
2022-07-26T03:03:41.432Z,19.60
2022-07-26T03:06:10.120Z,19.60
2022-07-26T03:08:38.055Z,19.60
2022-07-26T03:11:10.337Z,19.60
2022-07-26T03:13:40.098Z,19.60
2022-07-26T03:16:09.089Z,19.60
2022-07-26T03:18:38.920Z,19.60
2022-07-26T03:21:07.385Z,19.60
2022-07-26T03:23:35.580Z,19.60
2022-07-26T03:26:03.976Z,19.60
2022-07-26T03:28:32.485Z,19.60
2022-07-26T03:31:01.073Z,19.50
2022-07-26T03:33:29.984Z,19.40
2022-07-26T03:35:59.674Z,19.40
2022-07-26T03:38:29.008Z,19.40
2022-07-26T03:40:56.901Z,19.30
2022-07-26T03:43:24.909Z,19.20
2022-07-26T03:45:54.905Z,19.10
2022-07-26T03:48:23.225Z,19.10
2022-07-26T03:50:51.179Z,19.10
2022-07-26T03:53:20.469Z,19.00
2022-07-26T03:56:06.251Z,19.00
2022-07-26T03:58:34.356Z,19.00
2022-07-26T04:01:02.350Z,18.90
2022-07-26T04:03:31.302Z,18.90
2022-07-26T04:05:59.806Z,18.90
2022-07-26T04:08:29.552Z,18.90
2022-07-26T04:10:57.505Z,19.00
2022-07-26T04:13:25.478Z,19.00
2022-07-26T04:15:53.410Z,19.00
2022-07-26T04:18:21.569Z,19.10
2022-07-26T04:20:52.714Z,19.10
2022-07-26T04:23:20.808Z,19.20
2022-07-26T04:25:50.196Z,19.20
2022-07-26T04:28:18.317Z,19.30
2022-07-26T04:30:46.879Z,19.40
2022-07-26T04:33:14.913Z,19.40
2022-07-26T04:35:42.882Z,19.50
2022-07-26T04:38:10.923Z,19.50
2022-07-26T04:40:40.856Z,19.60
2022-07-26T04:43:16.068Z,19.60
2022-07-26T04:45:44.608Z,19.70
2022-07-26T04:48:12.734Z,19.80
2022-07-26T04:50:40.851Z,19.90
2022-07-26T04:53:09.310Z,20.00
2022-07-26T04:55:37.346Z,20.10
2022-07-26T04:58:05.550Z,20.10
2022-07-26T05:00:56.475Z,20.10
2022-07-26T05:03:25.296Z,20.10
2022-07-26T05:05:53.777Z,20.10
2022-07-26T05:08:21.899Z,20.10
2022-07-26T05:10:55.258Z,20.10
2022-07-26T05:13:30.483Z,20.10
2022-07-26T05:16:01.756Z,20.10
2022-07-26T05:18:43.900Z,20.00
2022-07-26T05:21:16.900Z,20.00
2022-07-26T05:23:44.829Z,19.90
2022-07-26T05:26:13.163Z,19.90
2022-07-26T05:28:42.021Z,19.90
2022-07-26T05:31:11.466Z,19.90
2022-07-26T05:33:39.475Z,19.90
2022-07-26T05:36:07.958Z,19.80
2022-07-26T05:38:36.099Z,19.90
2022-07-26T05:41:04.078Z,19.90
2022-07-26T05:43:41.721Z,19.90
2022-07-26T05:46:12.062Z,19.90
2022-07-26T05:48:40.305Z,19.90
2022-07-26T05:51:08.529Z,20.00
2022-07-26T05:53:36.663Z,20.00
2022-07-26T05:56:04.933Z,20.00
2022-07-26T05:58:33.020Z,20.10
2022-07-26T06:01:01.078Z,20.00
2022-07-26T06:03:31.958Z,20.10
2022-07-26T06:06:00.453Z,20.10
2022-07-26T06:08:29.225Z,20.10
2022-07-26T06:10:57.553Z,20.10
2022-07-26T06:13:25.734Z,20.20
2022-07-26T06:15:54.104Z,20.20
2022-07-26T06:18:22.146Z,20.30
2022-07-26T06:20:51.880Z,20.30
2022-07-26T06:23:33.554Z,20.40
2022-07-26T06:26:03.412Z,20.40
2022-07-26T06:28:31.386Z,20.50
2022-07-26T06:30:59.368Z,20.50
2022-07-26T06:33:27.307Z,20.50
2022-07-26T06:35:56.632Z,20.60
2022-07-26T06:38:24.593Z,20.70
2022-07-26T06:40:52.579Z,20.70
2022-07-26T06:43:20.821Z,20.80
2022-07-26T06:45:49.346Z,20.80
2022-07-26T06:48:17.654Z,20.80
2022-07-26T06:50:45.854Z,20.90
2022-07-26T06:53:15.150Z,21.00
2022-07-26T06:55:43.346Z,21.00
2022-07-26T06:58:11.297Z,21.10
2022-07-26T07:00:39.261Z,21.20
2022-07-26T07:03:07.313Z,21.20
2022-07-26T07:05:35.310Z,21.20
2022-07-26T07:08:03.284Z,21.20
2022-07-26T07:10:32.896Z,21.20
2022-07-26T07:13:02.558Z,21.20
2022-07-26T07:15:30.691Z,21.30
2022-07-26T07:17:58.852Z,21.40
2022-07-26T07:20:28.475Z,21.40
2022-07-26T07:22:56.452Z,21.40
2022-07-26T07:25:30.646Z,21.40
2022-07-26T07:28:00.549Z,21.40
2022-07-26T07:30:28.864Z,21.40
2022-07-26T07:32:57.117Z,21.50
2022-07-26T07:35:31.942Z,21.60
2022-07-26T07:38:01.386Z,21.60
2022-07-26T07:40:30.249Z,21.80
2022-07-26T07:43:00.196Z,21.90
2022-07-26T07:45:28.091Z,22.00
2022-07-26T07:47:56.011Z,22.10
2022-07-26T07:50:28.297Z,22.20
2022-07-26T07:52:59.126Z,22.30
2022-07-26T07:55:46.355Z,22.40
2022-07-26T07:58:17.566Z,22.50
2022-07-26T08:00:48.149Z,22.70
2022-07-26T08:03:18.707Z,22.80
2022-07-26T08:05:49.657Z,22.80
2022-07-26T08:08:18.039Z,22.90
2022-07-26T08:10:49.144Z,22.90
2022-07-26T08:13:23.385Z,22.90
2022-07-26T08:15:52.152Z,22.90
2022-07-26T08:18:22.581Z,22.80
2022-07-26T08:20:52.240Z,22.70
2022-07-26T08:23:22.930Z,22.80
2022-07-26T08:26:00.855Z,22.80
2022-07-26T08:28:59.714Z,22.80
2022-07-26T08:31:22.728Z,23.10
2022-07-26T08:33:51.054Z,23.60
2022-07-26T08:36:19.065Z,23.80
2022-07-26T08:38:47.958Z,24.00
2022-07-26T08:41:16.505Z,24.00
2022-07-26T08:43:51.305Z,23.90
2022-07-26T08:46:24.689Z,24.10
2022-07-26T08:48:54.406Z,24.50
2022-07-26T08:51:25.053Z,25.20
2022-07-26T08:54:02.200Z,25.80
2022-07-26T08:56:32.149Z,26.40
2022-07-26T08:59:07.721Z,26.90
2022-07-26T09:01:36.133Z,27.20
2022-07-26T09:04:30.844Z,27.60
2022-07-26T09:07:01.052Z,27.80
2022-07-26T09:09:29.945Z,28.10
2022-07-26T09:11:58.681Z,28.40
2022-07-26T09:14:39.790Z,28.70
2022-07-26T09:17:08.178Z,28.80
2022-07-26T09:19:36.703Z,28.90
2022-07-26T09:22:10.541Z,29.00
2022-07-26T09:24:42.200Z,28.90
2022-07-26T09:27:12.239Z,28.70
2022-07-26T09:29:48.753Z,28.10
2022-07-26T09:32:18.866Z,27.70
2022-07-26T09:34:52.984Z,27.90
2022-07-26T09:37:35.066Z,28.00
2022-07-26T09:40:05.615Z,27.90
2022-07-26T09:42:33.741Z,27.60
2022-07-26T09:45:03.184Z,27.30
2022-07-26T09:47:38.014Z,27.30
2022-07-26T09:50:13.753Z,27.70
2022-07-26T09:52:42.123Z,27.90
2022-07-26T09:55:13.132Z,27.80
2022-07-26T09:57:41.098Z,27.40
2022-07-26T10:00:12.435Z,27.20
2022-07-26T10:02:40.439Z,27.60
2022-07-26T10:05:09.470Z,28.10
2022-07-26T10:07:38.240Z,28.00
2022-07-26T10:10:11.377Z,27.70
2022-07-26T10:12:39.602Z,27.50
2022-07-26T10:15:28.581Z,27.30
2022-07-26T10:17:57.877Z,27.10
2022-07-26T10:20:45.526Z,27.40
2022-07-26T10:23:42.712Z,28.00
2022-07-26T10:26:30.246Z,28.00
2022-07-26T10:29:29.411Z,27.60
2022-07-26T10:32:20.436Z,27.50
2022-07-26T10:34:48.875Z,27.50
2022-07-26T10:37:27.674Z,27.40
2022-07-26T10:40:19.879Z,27.40
2022-07-26T10:42:47.930Z,27.40
2022-07-26T10:45:23.562Z,27.50
2022-07-26T10:48:16.365Z,27.50
2022-07-26T10:50:46.238Z,27.30
2022-07-26T10:53:19.911Z,27.00
2022-07-26T10:55:49.885Z,26.70
2022-07-26T10:58:18.197Z,26.80
2022-07-26T11:00:58.593Z,27.20
2022-07-26T11:03:27.251Z,27.90
2022-07-26T11:05:55.251Z,28.70
2022-07-26T11:08:30.667Z,29.60
2022-07-26T11:10:58.598Z,29.90
2022-07-26T11:13:26.602Z,30.00
2022-07-26T11:16:02.828Z,29.90
2022-07-26T11:18:32.655Z,29.80
2022-07-26T11:21:13.153Z,29.90
2022-07-26T11:23:44.061Z,30.30
2022-07-26T11:26:14.903Z,30.20
2022-07-26T11:28:55.212Z,29.80
2022-07-26T11:31:50.384Z,29.40
2022-07-26T11:34:24.700Z,29.10
2022-07-26T11:36:54.735Z,29.40
2022-07-26T11:39:24.562Z,29.70
2022-07-26T11:41:57.366Z,30.20
2022-07-26T11:44:26.405Z,30.60
2022-07-26T11:46:57.806Z,30.90
2022-07-26T11:49:52.369Z,30.90
2022-07-26T11:52:16.078Z,30.70
2022-07-26T11:54:54.698Z,30.70
2022-07-26T11:57:22.783Z,30.70
2022-07-26T11:59:51.562Z,30.80
2022-07-26T12:02:22.137Z,31.10
2022-07-26T12:04:50.414Z,31.50
2022-07-26T12:07:21.432Z,31.90
2022-07-26T12:09:51.037Z,31.80
2022-07-26T12:12:23.103Z,31.50
2022-07-26T12:14:58.779Z,31.20
2022-07-26T12:17:34.666Z,30.70
2022-07-26T12:20:13.837Z,30.00
2022-07-26T12:22:42.866Z,29.60
2022-07-26T12:25:11.055Z,29.40
2022-07-26T12:27:47.298Z,29.00
2022-07-26T12:30:17.237Z,28.80
2022-07-26T12:32:48.792Z,28.60
2022-07-26T12:35:25.203Z,28.60
2022-07-26T12:37:54.366Z,28.50
2022-07-26T12:40:23.874Z,28.60
2022-07-26T12:43:00.751Z,28.70
2022-07-26T12:45:31.802Z,28.90
2022-07-26T12:48:03.185Z,29.10
2022-07-26T12:50:32.838Z,29.60
2022-07-26T12:53:02.217Z,30.00
2022-07-26T12:55:30.378Z,30.60
2022-07-26T12:57:58.497Z,30.90
2022-07-26T13:00:26.498Z,31.10
2022-07-26T13:02:56.538Z,31.10
2022-07-26T13:05:26.325Z,31.10
2022-07-26T13:07:55.524Z,31.10
2022-07-26T13:10:34.013Z,31.00
2022-07-26T13:13:03.517Z,31.10
2022-07-26T13:15:37.180Z,31.00
2022-07-26T13:18:07.248Z,31.20
2022-07-26T13:20:37.988Z,31.00
2022-07-26T13:23:06.275Z,30.80
2022-07-26T13:25:39.607Z,30.90
2022-07-26T13:28:09.209Z,31.10
2022-07-26T13:30:39.174Z,31.30
2022-07-26T13:33:08.221Z,31.20
2022-07-26T13:35:39.026Z,31.00
2022-07-26T13:38:09.211Z,30.50
2022-07-26T13:40:37.455Z,30.10
2022-07-26T13:43:06.318Z,29.70
2022-07-26T13:45:34.481Z,29.50
2022-07-26T13:48:02.675Z,29.60
2022-07-26T13:50:30.831Z,29.80
2022-07-26T13:53:00.374Z,29.80
2022-07-26T13:55:28.391Z,29.80
2022-07-26T13:57:57.888Z,29.70
2022-07-26T14:00:27.331Z,29.70
2022-07-26T14:02:55.740Z,29.90
2022-07-26T14:05:24.092Z,30.20
2022-07-26T14:07:52.357Z,30.40
2022-07-26T14:10:22.354Z,30.70
2022-07-26T14:12:50.893Z,30.80
2022-07-26T14:15:22.498Z,30.80
2022-07-26T14:17:51.689Z,31.00
2022-07-26T14:20:20.194Z,31.20
2022-07-26T14:22:53.140Z,31.10
2022-07-26T14:25:23.019Z,30.50
2022-07-26T14:27:51.889Z,30.50
2022-07-26T14:30:20.189Z,30.50
2022-07-26T14:32:48.309Z,30.40
2022-07-26T14:35:17.578Z,30.40
2022-07-26T14:37:46.395Z,30.30
2022-07-26T14:40:16.320Z,30.00
2022-07-26T14:42:47.127Z,29.60
2022-07-26T14:45:16.035Z,29.20
2022-07-26T14:47:44.204Z,29.00
2022-07-26T14:50:14.510Z,29.00
2022-07-26T14:52:44.357Z,29.00
2022-07-26T14:55:12.958Z,29.20
2022-07-26T14:57:41.418Z,29.40
2022-07-26T15:00:13.076Z,29.40
2022-07-26T15:02:41.878Z,29.30
2022-07-26T15:05:11.284Z,29.20
2022-07-26T15:07:39.986Z,29.20
2022-07-26T15:10:09.110Z,29.20
2022-07-26T15:12:37.232Z,29.00
2022-07-26T15:15:05.952Z,28.90
2022-07-26T15:17:35.961Z,28.90
2022-07-26T15:20:05.471Z,28.90
2022-07-26T15:22:33.473Z,28.90
2022-07-26T15:25:01.441Z,28.80
2022-07-26T15:27:29.456Z,28.70
2022-07-26T15:30:03.428Z,28.60
2022-07-26T15:32:35.836Z,28.50
2022-07-26T15:35:04.859Z,28.60
2022-07-26T15:37:32.804Z,28.60
2022-07-26T15:40:01.227Z,28.70
2022-07-26T15:42:31.465Z,28.70
2022-07-26T15:44:59.687Z,28.70
2022-07-26T15:47:52.418Z,28.70
2022-07-26T15:50:18.557Z,28.70
2022-07-26T15:52:49.447Z,28.60
2022-07-26T15:55:19.092Z,28.60
2022-07-26T15:57:47.291Z,28.40
2022-07-26T16:00:16.433Z,28.30
2022-07-26T16:02:45.410Z,28.10
2022-07-26T16:05:14.848Z,28.00
2022-07-26T16:07:46.210Z,27.80
2022-07-26T16:10:16.310Z,27.60
2022-07-26T16:12:44.573Z,27.40
2022-07-26T16:15:13.297Z,27.40
2022-07-26T16:17:41.506Z,27.40
2022-07-26T16:20:10.514Z,27.30
2022-07-26T16:22:41.124Z,27.20
2022-07-26T16:25:13.820Z,27.10
2022-07-26T16:27:43.723Z,27.00
2022-07-26T16:30:13.284Z,27.00
2022-07-26T16:32:41.428Z,26.90
2022-07-26T16:35:10.645Z,26.90
2022-07-26T16:37:39.114Z,26.90
2022-07-26T16:40:10.044Z,26.90
2022-07-26T16:42:39.596Z,26.90
2022-07-26T16:45:09.009Z,26.90
2022-07-26T16:47:37.028Z,27.00
2022-07-26T16:50:05.577Z,27.10
2022-07-26T16:52:33.778Z,27.20
2022-07-26T16:55:03.894Z,27.30
2022-07-26T16:57:32.169Z,27.40
2022-07-26T17:00:01.801Z,27.50
2022-07-26T17:02:29.777Z,27.60
2022-07-26T17:04:58.686Z,27.70
2022-07-26T17:07:26.769Z,27.60
2022-07-26T17:09:55.781Z,27.70
2022-07-26T17:12:25.013Z,27.60
2022-07-26T17:14:53.282Z,27.60
2022-07-26T17:17:22.830Z,27.60
2022-07-26T17:19:50.924Z,27.60
2022-07-26T17:22:19.138Z,27.60
2022-07-26T17:24:47.453Z,27.40
2022-07-26T17:27:16.044Z,27.40
2022-07-26T17:29:44.310Z,27.20
2022-07-26T17:32:12.570Z,27.20
2022-07-26T17:34:42.072Z,27.00
2022-07-26T17:37:10.607Z,26.90
2022-07-26T17:39:52.738Z,26.90
2022-07-26T17:42:22.109Z,26.80
2022-07-26T17:44:50.793Z,26.80
2022-07-26T17:47:29.724Z,26.70
2022-07-26T17:50:26.228Z,26.70
2022-07-26T17:52:49.808Z,26.70
2022-07-26T17:55:18.755Z,26.60
2022-07-26T17:57:47.971Z,26.50
2022-07-26T18:00:17.005Z,26.50
2022-07-26T18:02:45.085Z,26.50
2022-07-26T18:05:14.539Z,26.50
2022-07-26T18:07:42.624Z,26.40
2022-07-26T18:10:11.953Z,26.30
2022-07-26T18:12:40.542Z,26.30
2022-07-26T18:15:09.579Z,26.20
2022-07-26T18:17:37.608Z,26.10
2022-07-26T18:20:07.139Z,26.00
2022-07-26T18:22:36.762Z,25.90
2022-07-26T18:25:05.486Z,25.80
2022-07-26T18:27:34.339Z,25.80
2022-07-26T18:30:02.494Z,25.80
2022-07-26T18:32:30.554Z,25.70
2022-07-26T18:34:58.481Z,25.70
2022-07-26T18:37:26.494Z,25.60
2022-07-26T18:39:57.998Z,25.60
2022-07-26T18:42:26.371Z,25.40
2022-07-26T18:44:54.426Z,25.40
2022-07-26T18:47:22.792Z,25.30
2022-07-26T18:49:50.840Z,25.30
2022-07-26T18:52:28.397Z,25.30
2022-07-26T18:55:02.740Z,25.20
2022-07-26T18:57:30.764Z,25.10
2022-07-26T18:59:58.727Z,25.10
2022-07-26T19:02:27.033Z,25.10
2022-07-26T19:04:54.996Z,25.00
2022-07-26T19:07:22.945Z,25.00
2022-07-26T19:09:54.948Z,25.00
2022-07-26T19:12:28.167Z,25.00
2022-07-26T19:14:56.181Z,24.90
2022-07-26T19:17:24.406Z,24.80
2022-07-26T19:19:53.237Z,24.70
2022-07-26T19:22:22.817Z,24.60
2022-07-26T19:24:51.047Z,24.60
2022-07-26T19:27:19.725Z,24.50
2022-07-26T19:29:49.910Z,24.50
2022-07-26T19:32:18.096Z,24.40
2022-07-26T19:34:46.094Z,24.40
2022-07-26T19:37:19.674Z,24.30
2022-07-26T19:39:48.065Z,24.30
2022-07-26T19:42:16.157Z,24.30
2022-07-26T19:44:45.600Z,24.20
2022-07-26T19:47:15.279Z,24.20
2022-07-26T19:49:43.344Z,24.20
2022-07-26T19:52:12.006Z,24.20
2022-07-26T19:54:40.568Z,24.20
2022-07-26T19:57:08.935Z,24.10
2022-07-26T19:59:37.058Z,24.10
2022-07-26T20:02:05.626Z,24.00
2022-07-26T20:04:35.128Z,23.90
2022-07-26T20:07:03.196Z,23.90
2022-07-26T20:09:31.773Z,23.80
2022-07-26T20:12:00.617Z,23.80
2022-07-26T20:14:28.690Z,23.70
2022-07-26T20:16:58.091Z,23.60
2022-07-26T20:19:28.040Z,23.50
2022-07-26T20:21:58.692Z,23.40
2022-07-26T20:24:27.625Z,23.40
2022-07-26T20:26:55.746Z,23.30
2022-07-26T20:29:23.685Z,23.20
2022-07-26T20:31:51.614Z,23.20
2022-07-26T20:34:19.627Z,23.10
2022-07-26T20:36:48.221Z,23.00
2022-07-26T20:39:17.660Z,23.00
2022-07-26T20:41:45.636Z,22.90
2022-07-26T20:44:14.186Z,22.90
2022-07-26T20:46:42.514Z,22.80
2022-07-26T20:49:11.377Z,22.80
2022-07-26T20:51:39.691Z,22.70
2022-07-26T20:54:08.618Z,22.70
2022-07-26T20:56:38.232Z,22.60
2022-07-26T20:59:06.378Z,22.60
2022-07-26T21:01:34.896Z,22.50
2022-07-26T21:04:03.550Z,22.50
2022-07-26T21:06:33.088Z,22.40
2022-07-26T21:09:09.053Z,22.40
2022-07-26T21:11:40.410Z,22.40
2022-07-26T21:14:08.497Z,22.40
2022-07-26T21:16:37.031Z,22.30
2022-07-26T21:19:05.860Z,22.30
2022-07-26T21:21:36.828Z,22.30
2022-07-26T21:24:05.421Z,22.30
2022-07-26T21:26:33.384Z,22.20
2022-07-26T21:29:02.937Z,22.20
2022-07-26T21:31:31.019Z,22.10
2022-07-26T21:33:59.113Z,22.10
2022-07-26T21:36:27.103Z,22.00
2022-07-26T21:38:55.059Z,22.00
2022-07-26T21:41:23.006Z,21.90
2022-07-26T21:43:51.209Z,21.90
2022-07-26T21:46:20.794Z,21.90
2022-07-26T21:48:48.801Z,21.80
2022-07-26T21:51:16.923Z,21.80
2022-07-26T21:53:44.970Z,21.70
2022-07-26T21:56:13.106Z,21.70
2022-07-26T21:58:41.186Z,21.70
2022-07-26T22:01:11.168Z,21.60
2022-07-26T22:03:42.885Z,21.60
2022-07-26T22:06:11.708Z,21.60
2022-07-26T22:08:40.439Z,21.60
2022-07-26T22:11:08.395Z,21.60
2022-07-26T22:13:36.479Z,21.50
2022-07-26T22:16:04.941Z,21.50
2022-07-26T22:18:35.594Z,21.50
2022-07-26T22:21:05.752Z,21.50
2022-07-26T22:23:33.870Z,21.50
2022-07-26T22:26:04.004Z,21.50
2022-07-26T22:28:33.132Z,21.40
2022-07-26T22:31:01.484Z,21.40
2022-07-26T22:33:29.452Z,21.50
2022-07-26T22:35:57.374Z,21.50
2022-07-26T22:38:26.711Z,21.50
2022-07-26T22:40:54.612Z,21.50
2022-07-26T22:43:22.619Z,21.40
2022-07-26T22:45:50.567Z,21.30
2022-07-26T22:48:18.621Z,21.30
2022-07-26T22:50:46.568Z,21.30
2022-07-26T22:53:14.489Z,21.30
2022-07-26T22:55:43.757Z,21.20
2022-07-26T22:58:11.905Z,21.20
2022-07-26T23:00:39.883Z,21.20
2022-07-26T23:03:20.298Z,21.10
2022-07-26T23:05:49.613Z,21.10
2022-07-26T23:11:07.851Z,21.00
2022-07-26T23:13:35.973Z,21.00
2022-07-26T23:16:04.355Z,21.00
2022-07-26T23:18:32.935Z,20.90
2022-07-26T23:21:01.054Z,20.90
2022-07-26T23:23:29.992Z,20.80
2022-07-26T23:25:59.184Z,20.80
2022-07-26T23:28:36.944Z,20.70
2022-07-26T23:31:07.650Z,20.70
2022-07-26T23:33:50.721Z,20.60
2022-07-26T23:36:25.600Z,20.60
2022-07-26T23:38:54.440Z,20.60
2022-07-26T23:41:22.733Z,20.50
2022-07-26T23:43:52.883Z,20.50
2022-07-26T23:46:21.313Z,20.50
2022-07-26T23:48:49.351Z,20.40
2022-07-26T23:51:17.825Z,20.40
2022-07-26T23:53:45.908Z,20.40
2022-07-26T23:56:14.053Z,20.30
2022-07-26T23:58:42.211Z,20.30
