createdAt,value
2019-01-22T00:00:42.412Z,96.40
2019-01-22T00:03:13.483Z,96.40
2019-01-22T00:05:42.644Z,96.40
2019-01-22T00:08:11.965Z,96.40
2019-01-22T00:10:41.362Z,96.30
2019-01-22T00:13:10.652Z,96.30
2019-01-22T00:15:39.959Z,96.30
2019-01-22T00:18:09.063Z,96.30
2019-01-22T00:20:38.196Z,96.30
2019-01-22T00:23:07.219Z,96.30
2019-01-22T00:25:36.573Z,96.20
2019-01-22T00:28:05.632Z,96.30
2019-01-22T00:30:34.628Z,96.30
2019-01-22T00:33:03.694Z,96.30
2019-01-22T00:35:32.734Z,96.30
2019-01-22T00:38:15.145Z,96.30
2019-01-22T00:40:44.338Z,96.30
2019-01-22T00:43:13.416Z,96.30
2019-01-22T00:45:42.627Z,96.30
2019-01-22T00:48:17.748Z,96.20
2019-01-22T00:50:47.072Z,96.20
2019-01-22T00:53:16.090Z,96.20
2019-01-22T00:55:45.940Z,96.20
2019-01-22T00:58:15.335Z,96.10
2019-01-22T01:00:44.361Z,96.10
2019-01-22T01:03:14.245Z,96.10
2019-01-22T01:05:43.507Z,96.10
2019-01-22T01:08:12.815Z,96.10
2019-01-22T01:10:41.831Z,96.10
2019-01-22T01:13:10.854Z,96.20
2019-01-22T01:15:39.914Z,96.10
2019-01-22T01:18:08.922Z,96.10
2019-01-22T01:20:38.260Z,96.00
2019-01-22T01:23:07.270Z,96.00
2019-01-22T01:25:36.273Z,96.10
2019-01-22T01:28:05.576Z,96.10
2019-01-22T01:30:34.993Z,96.20
2019-01-22T01:33:04.067Z,96.20
2019-01-22T01:35:33.341Z,96.10
2019-01-22T01:38:02.624Z,96.20
2019-01-22T01:40:31.848Z,96.10
2019-01-22T01:43:01.136Z,96.10
2019-01-22T01:45:30.408Z,96.10
2019-01-22T01:48:00.513Z,96.10
2019-01-22T01:50:29.817Z,96.10
2019-01-22T01:52:58.802Z,96.10
2019-01-22T01:55:27.894Z,96.10
2019-01-22T01:57:57.355Z,96.10
2019-01-22T02:00:26.712Z,96.10
2019-01-22T02:02:56.080Z,96.10
2019-01-22T02:05:25.318Z,96.10
2019-01-22T02:08:00.740Z,96.10
2019-01-22T02:10:29.934Z,96.10
2019-01-22T02:13:21.319Z,96.10
2019-01-22T02:16:18.408Z,96.10
2019-01-22T02:19:40.458Z,96.10
2019-01-22T02:23:00.407Z,96.10
2019-01-22T02:26:28.446Z,96.10
2019-01-22T02:29:11.095Z,96.10
2019-01-22T02:32:01.296Z,96.00
2019-01-22T02:35:14.278Z,96.00
2019-01-22T02:38:03.367Z,96.00
2019-01-22T02:40:54.724Z,96.00
2019-01-22T02:44:09.915Z,96.00
2019-01-22T02:47:13.896Z,96.00
2019-01-22T02:50:26.045Z,96.00
2019-01-22T02:53:22.308Z,96.10
2019-01-22T02:56:24.516Z,96.00
2019-01-22T02:59:20.399Z,96.10
2019-01-22T03:02:17.944Z,96.10
2019-01-22T03:05:14.953Z,96.10
2019-01-22T03:08:31.551Z,96.10
2019-01-22T03:11:59.782Z,96.10
2019-01-22T03:14:52.466Z,96.10
2019-01-22T03:18:02.166Z,96.10
2019-01-22T03:21:18.706Z,96.10
2019-01-22T03:24:20.335Z,96.10
2019-01-22T03:27:21.994Z,96.10
2019-01-22T03:30:08.175Z,96.10
2019-01-22T03:33:14.798Z,96.10
2019-01-22T03:36:04.568Z,96.10
2019-01-22T03:38:42.835Z,96.10
2019-01-22T03:41:37.279Z,96.10
2019-01-22T03:44:53.883Z,96.10
2019-01-22T03:48:11.848Z,96.10
2019-01-22T03:51:03.586Z,96.10
2019-01-22T03:54:23.077Z,96.10
2019-01-22T03:57:20.083Z,96.10
2019-01-22T03:59:48.945Z,96.10
2019-01-22T04:02:17.875Z,96.10
2019-01-22T04:04:47.120Z,96.10
2019-01-22T04:07:16.182Z,96.10
2019-01-22T04:10:11.520Z,96.10
2019-01-22T04:12:40.414Z,96.10
2019-01-22T04:15:12.772Z,96.20
2019-01-22T04:17:41.967Z,96.20
2019-01-22T04:20:12.654Z,96.10
2019-01-22T04:22:57.067Z,96.10
2019-01-22T04:25:53.774Z,96.10
2019-01-22T04:29:25.017Z,96.10
2019-01-22T04:32:06.378Z,96.10
2019-01-22T04:35:15.472Z,96.10
2019-01-22T04:38:14.943Z,96.10
2019-01-22T04:41:28.634Z,96.20
2019-01-22T04:44:36.516Z,96.10
2019-01-22T04:47:57.817Z,96.10
2019-01-22T04:50:58.155Z,96.10
2019-01-22T04:53:55.943Z,96.10
2019-01-22T04:56:47.162Z,96.10
2019-01-22T04:59:46.771Z,96.10
2019-01-22T05:02:43.667Z,96.10
2019-01-22T05:05:38.666Z,96.10
2019-01-22T05:08:42.092Z,96.00
2019-01-22T05:11:32.442Z,96.00
2019-01-22T05:14:20.218Z,96.00
2019-01-22T05:17:04.006Z,96.10
2019-01-22T05:19:43.585Z,96.20
2019-01-22T05:22:58.812Z,96.10
2019-01-22T05:26:14.296Z,96.10
2019-01-22T05:29:09.856Z,96.20
2019-01-22T05:32:13.272Z,96.20
2019-01-22T05:35:19.578Z,96.10
2019-01-22T05:38:29.160Z,96.10
2019-01-22T05:41:37.518Z,96.10
2019-01-22T05:44:43.791Z,96.10
2019-01-22T05:47:44.343Z,96.10
2019-01-22T05:50:53.789Z,96.10
2019-01-22T05:53:48.052Z,96.10
2019-01-22T05:56:31.371Z,96.10
2019-01-22T05:59:25.793Z,96.10
2019-01-22T06:02:10.806Z,96.10
2019-01-22T06:05:21.991Z,96.20
2019-01-22T06:08:01.287Z,96.10
2019-01-22T06:11:03.706Z,96.10
2019-01-22T06:14:18.003Z,96.10
2019-01-22T06:17:13.980Z,96.10
2019-01-22T06:20:08.448Z,96.10
2019-01-22T06:23:14.646Z,96.10
2019-01-22T06:26:03.158Z,96.10
2019-01-22T06:29:16.115Z,96.10
2019-01-22T06:32:28.315Z,96.10
2019-01-22T06:35:31.639Z,96.10
2019-01-22T06:38:21.545Z,96.10
2019-01-22T06:41:47.389Z,96.10
2019-01-22T06:45:09.584Z,96.10
2019-01-22T06:47:46.934Z,96.10
2019-01-22T06:53:33.573Z,96.10
2019-01-22T06:56:38.784Z,96.10
2019-01-22T06:59:51.933Z,96.20
2019-01-22T07:02:49.279Z,96.20
2019-01-22T07:05:46.532Z,96.20
2019-01-22T07:08:52.695Z,96.20
2019-01-22T07:11:44.541Z,96.20
2019-01-22T07:15:13.543Z,96.20
2019-01-22T07:18:11.754Z,96.30
2019-01-22T07:35:28.367Z,96.20
2019-01-22T07:38:52.601Z,96.10
2019-01-22T07:46:17.839Z,96.20
2019-01-22T07:49:03.461Z,96.20
2019-01-22T07:51:56.954Z,96.20
2019-01-22T07:55:35.563Z,96.30
2019-01-22T07:59:00.092Z,96.30
2019-01-22T08:01:42.988Z,96.30
2019-01-22T08:04:45.331Z,96.30
2019-01-22T08:11:37.649Z,96.30
2019-01-22T08:15:04.832Z,96.20
2019-01-22T08:18:09.162Z,96.20
2019-01-22T08:21:03.551Z,96.20
2019-01-22T08:24:02.336Z,96.20
2019-01-22T08:27:09.733Z,96.20
2019-01-22T08:29:55.785Z,96.20
2019-01-22T08:32:48.272Z,96.10
2019-01-22T08:36:07.163Z,96.20
2019-01-22T08:39:01.615Z,96.10
2019-01-22T08:42:16.786Z,96.10
2019-01-22T08:45:33.652Z,96.00
2019-01-22T08:48:41.279Z,96.00
2019-01-22T08:51:28.945Z,95.90
2019-01-22T08:54:30.478Z,95.90
2019-01-22T08:57:49.763Z,95.90
2019-01-22T09:01:12.305Z,95.90
2019-01-22T09:04:14.054Z,95.90
2019-01-22T09:07:15.391Z,95.90
2019-01-22T09:10:08.448Z,95.80
2019-01-22T09:13:18.932Z,95.80
2019-01-22T09:16:18.862Z,95.70
2019-01-22T09:19:28.348Z,95.70
2019-01-22T09:22:57.961Z,95.70
2019-01-22T09:25:47.498Z,95.70
2019-01-22T09:28:48.300Z,95.60
2019-01-22T09:31:30.007Z,95.60
2019-01-22T09:34:38.544Z,95.50
2019-01-22T09:37:21.993Z,95.40
2019-01-22T09:39:51.669Z,95.40
2019-01-22T09:42:21.378Z,95.40
2019-01-22T09:44:50.461Z,95.40
2019-01-22T09:47:19.914Z,95.40
2019-01-22T09:49:49.265Z,95.40
2019-01-22T09:52:18.668Z,95.40
2019-01-22T09:54:47.871Z,95.30
2019-01-22T09:57:17.319Z,95.40
2019-01-22T09:59:48.453Z,95.30
2019-01-22T10:02:18.204Z,95.40
2019-01-22T10:04:47.677Z,95.20
2019-01-22T10:07:18.560Z,95.20
2019-01-22T10:09:48.148Z,95.30
2019-01-22T10:12:20.162Z,95.30
2019-01-22T10:14:49.687Z,95.40
2019-01-22T10:17:19.314Z,95.30
2019-01-22T10:19:49.559Z,95.30
2019-01-22T10:22:18.817Z,95.30
2019-01-22T10:24:48.455Z,95.10
2019-01-22T10:27:17.704Z,95.20
2019-01-22T10:29:48.056Z,95.10
2019-01-22T10:32:17.387Z,95.20
2019-01-22T10:34:46.913Z,95.10
2019-01-22T10:37:16.566Z,94.90
2019-01-22T10:39:46.070Z,95.20
2019-01-22T10:42:16.059Z,95.20
2019-01-22T10:44:45.747Z,95.10
2019-01-22T10:47:22.204Z,94.90
2019-01-22T10:49:51.644Z,94.90
2019-01-22T10:52:21.006Z,94.70
2019-01-22T10:54:50.508Z,94.60
2019-01-22T10:57:20.216Z,94.80
2019-01-22T10:59:49.557Z,94.70
2019-01-22T11:03:08.978Z,94.80
2019-01-22T11:05:40.521Z,94.90
2019-01-22T11:08:10.605Z,94.70
2019-01-22T11:10:40.163Z,94.70
2019-01-22T11:13:09.565Z,94.60
2019-01-22T11:15:38.722Z,94.40
2019-01-22T11:18:29.757Z,94.40
2019-01-22T11:20:58.901Z,94.50
2019-01-22T11:23:27.942Z,94.40
2019-01-22T11:25:57.177Z,94.30
2019-01-22T11:29:33.127Z,94.40
2019-01-22T11:32:02.949Z,94.40
2019-01-22T11:34:40.335Z,94.10
2019-01-22T11:37:09.429Z,94.10
2019-01-22T11:39:38.419Z,94.30
2019-01-22T11:42:07.889Z,94.20
2019-01-22T11:48:18.058Z,94.20
2019-01-22T11:50:47.614Z,94.20
2019-01-22T11:53:26.779Z,94.20
2019-01-22T11:55:56.046Z,94.20
2019-01-22T11:58:25.645Z,93.70
2019-01-22T12:00:58.688Z,93.90
2019-01-22T12:03:27.937Z,93.90
2019-01-22T12:05:59.211Z,94.00
2019-01-22T12:08:28.632Z,94.10
2019-01-22T12:10:58.169Z,94.20
2019-01-22T12:13:27.414Z,94.20
2019-01-22T12:15:56.909Z,93.90
2019-01-22T12:18:34.934Z,94.10
2019-01-22T12:21:04.526Z,94.20
2019-01-22T12:23:33.888Z,93.80
2019-01-22T12:26:22.876Z,93.90
2019-01-22T12:28:52.427Z,94.00
2019-01-22T12:35:03.506Z,94.00
2019-01-22T12:41:14.097Z,93.70
2019-01-22T12:43:44.037Z,93.90
2019-01-22T12:46:13.342Z,93.30
2019-01-22T12:48:42.999Z,93.70
2019-01-22T12:51:12.622Z,93.50
2019-01-22T12:53:45.656Z,93.10
2019-01-22T12:56:12.915Z,93.50
2019-01-22T12:58:51.307Z,93.50
2019-01-22T13:01:20.631Z,93.50
2019-01-22T13:03:57.348Z,93.60
2019-01-22T13:06:30.201Z,93.80
2019-01-22T13:08:59.840Z,93.70
2019-01-22T13:11:29.250Z,93.50
2019-01-22T13:16:34.225Z,93.20
2019-01-22T13:19:03.934Z,93.30
2019-01-22T13:21:33.407Z,93.30
2019-01-22T13:24:21.571Z,93.00
2019-01-22T13:26:59.953Z,93.10
2019-01-22T13:29:31.877Z,93.20
2019-01-22T13:32:01.161Z,93.30
2019-01-22T13:34:33.733Z,93.20
2019-01-22T13:37:02.902Z,93.10
2019-01-22T13:39:32.040Z,93.20
2019-01-22T13:42:01.391Z,93.20
2019-01-22T13:44:30.445Z,93.00
2019-01-22T13:47:00.626Z,93.20
2019-01-22T13:49:29.711Z,93.30
2019-01-22T13:51:58.847Z,93.40
2019-01-22T13:54:28.088Z,93.40
2019-01-22T13:56:57.419Z,93.20
2019-01-22T13:59:26.488Z,93.30
2019-01-22T14:01:55.486Z,93.30
2019-01-22T14:04:25.339Z,93.20
2019-01-22T14:06:57.879Z,93.30
2019-01-22T14:09:51.667Z,93.20
2019-01-22T14:12:21.067Z,93.40
2019-01-22T14:14:50.386Z,93.60
2019-01-22T14:17:19.753Z,93.60
2019-01-22T14:19:48.950Z,93.50
2019-01-22T14:22:18.231Z,93.50
2019-01-22T14:24:48.094Z,93.50
2019-01-22T14:27:17.253Z,93.50
2019-01-22T14:29:47.388Z,93.60
2019-01-22T14:32:16.378Z,93.70
2019-01-22T14:34:45.451Z,93.80
2019-01-22T14:37:15.868Z,93.90
2019-01-22T14:39:44.844Z,93.80
2019-01-22T14:42:14.103Z,93.80
2019-01-22T14:44:43.387Z,93.80
2019-01-22T14:47:12.635Z,93.80
2019-01-22T14:49:41.677Z,93.90
2019-01-22T14:52:10.711Z,93.90
2019-01-22T14:54:39.601Z,93.80
2019-01-22T14:57:11.499Z,93.80
2019-01-22T14:59:40.503Z,93.80
2019-01-22T15:02:18.731Z,93.80
2019-01-22T15:04:48.541Z,93.90
2019-01-22T15:07:19.040Z,93.90
2019-01-22T15:09:48.272Z,93.90
2019-01-22T15:12:17.192Z,93.90
2019-01-22T15:14:58.210Z,93.90
2019-01-22T15:17:27.392Z,94.00
2019-01-22T15:19:57.075Z,94.00
2019-01-22T15:22:36.379Z,94.10
2019-01-22T15:25:07.378Z,94.10
2019-01-22T15:27:43.197Z,94.10
2019-01-22T15:33:29.655Z,94.10
2019-01-22T15:35:59.200Z,94.10
2019-01-22T15:38:28.337Z,94.00
2019-01-22T15:40:57.323Z,94.00
2019-01-22T15:43:45.254Z,94.30
2019-01-22T15:46:14.389Z,94.00
2019-01-22T15:48:43.473Z,94.10
2019-01-22T15:51:18.808Z,94.10
2019-01-22T15:53:47.767Z,94.10
2019-01-22T15:56:16.687Z,94.20
2019-01-22T15:58:45.842Z,94.30
2019-01-22T16:01:36.938Z,94.40
2019-01-22T16:04:05.839Z,94.40
2019-01-22T16:06:35.117Z,94.30
2019-01-22T16:09:20.390Z,94.40
2019-01-22T16:11:49.479Z,94.50
2019-01-22T16:14:19.226Z,94.40
2019-01-22T16:16:48.447Z,94.40
2019-01-22T16:19:17.841Z,94.40
2019-01-22T16:21:47.170Z,94.40
2019-01-22T16:24:17.491Z,94.40
2019-01-22T16:26:46.479Z,94.50
2019-01-22T16:29:22.506Z,94.50
2019-01-22T16:31:51.758Z,94.50
2019-01-22T16:34:42.833Z,94.50
2019-01-22T16:37:12.265Z,94.50
2019-01-22T16:39:41.783Z,94.60
2019-01-22T16:42:10.765Z,94.60
2019-01-22T16:44:40.136Z,94.70
2019-01-22T16:47:09.327Z,94.70
2019-01-22T16:49:38.670Z,94.70
2019-01-22T16:52:08.440Z,94.70
2019-01-22T16:54:37.450Z,94.60
2019-01-22T17:00:48.003Z,94.70
2019-01-22T17:03:17.171Z,94.80
2019-01-22T17:05:47.646Z,94.80
2019-01-22T17:08:17.266Z,94.80
2019-01-22T17:10:47.041Z,94.70
2019-01-22T17:13:16.154Z,94.80
2019-01-22T17:15:45.281Z,94.80
2019-01-22T17:18:21.223Z,94.80
2019-01-22T17:20:50.703Z,94.80
2019-01-22T17:23:19.752Z,94.80
2019-01-22T17:25:48.981Z,94.80
2019-01-22T17:28:18.408Z,94.80
2019-01-22T17:30:47.584Z,94.90
2019-01-22T17:33:33.537Z,94.90
2019-01-22T17:36:02.750Z,94.90
2019-01-22T17:38:32.822Z,94.90
2019-01-22T17:41:01.798Z,94.80
2019-01-22T17:43:30.935Z,94.80
2019-01-22T17:46:00.262Z,94.90
2019-01-22T17:48:29.736Z,94.90
2019-01-22T17:50:58.775Z,94.90
2019-01-22T17:53:41.275Z,94.90
2019-01-22T17:56:10.372Z,94.90
2019-01-22T17:58:39.606Z,94.90
2019-01-22T18:01:10.261Z,94.90
2019-01-22T18:03:39.450Z,94.80
2019-01-22T18:06:08.823Z,94.90
2019-01-22T18:08:38.203Z,94.90
2019-01-22T18:11:36.862Z,94.90
2019-01-22T18:14:06.346Z,94.90
2019-01-22T18:16:35.429Z,94.80
2019-01-22T18:19:48.495Z,94.80
2019-01-22T18:22:17.961Z,94.90
2019-01-22T18:24:47.435Z,94.90
2019-01-22T18:27:23.055Z,94.90
2019-01-22T18:29:58.164Z,94.80
2019-01-22T18:32:27.274Z,94.90
2019-01-22T18:34:58.317Z,94.90
2019-01-22T18:37:34.932Z,94.90
2019-01-22T18:40:09.109Z,95.00
2019-01-22T18:42:38.255Z,95.00
2019-01-22T18:45:07.952Z,95.00
2019-01-22T18:47:37.246Z,95.10
2019-01-22T18:50:08.844Z,95.10
2019-01-22T18:52:37.866Z,95.10
2019-01-22T18:55:06.944Z,95.00
2019-01-22T18:57:35.992Z,95.00
2019-01-22T19:00:15.396Z,95.00
2019-01-22T19:02:44.411Z,95.10
2019-01-22T19:05:13.519Z,95.10
2019-01-22T19:08:04.317Z,95.10
2019-01-22T19:10:33.703Z,95.10
2019-01-22T19:13:02.997Z,95.10
2019-01-22T19:15:54.759Z,95.20
2019-01-22T19:18:24.237Z,95.10
2019-01-22T19:20:53.356Z,95.10
2019-01-22T19:23:22.642Z,95.20
2019-01-22T19:25:52.044Z,95.20
2019-01-22T19:28:20.915Z,95.20
2019-01-22T19:31:53.924Z,95.20
2019-01-22T19:34:23.343Z,95.30
2019-01-22T19:36:52.188Z,95.20
2019-01-22T19:42:02.757Z,95.20
2019-01-22T19:44:43.063Z,95.20
2019-01-22T19:47:12.391Z,95.20
2019-01-22T19:50:08.507Z,95.20
2019-01-22T19:52:37.683Z,95.20
2019-01-22T19:55:07.220Z,95.20
2019-01-22T19:57:41.004Z,95.20
2019-01-22T20:00:15.070Z,95.20
2019-01-22T20:02:44.017Z,95.30
2019-01-22T20:05:13.319Z,95.30
2019-01-22T20:07:42.327Z,95.30
2019-01-22T20:10:13.161Z,95.30
2019-01-22T20:12:42.176Z,95.70
2019-01-22T20:15:11.763Z,95.30
2019-01-22T20:17:40.784Z,95.40
2019-01-22T20:20:15.936Z,95.40
2019-01-22T20:22:45.733Z,95.40
2019-01-22T20:25:15.433Z,95.50
2019-01-22T20:27:51.308Z,95.50
2019-01-22T20:30:23.333Z,95.50
2019-01-22T20:32:52.328Z,95.50
2019-01-22T20:35:21.430Z,95.60
2019-01-22T20:38:01.463Z,95.60
2019-01-22T20:40:30.455Z,95.60
2019-01-22T20:42:59.593Z,95.70
2019-01-22T20:45:30.448Z,95.70
2019-01-22T20:47:59.872Z,95.70
2019-01-22T20:50:29.030Z,95.80
2019-01-22T20:53:14.471Z,95.80
2019-01-22T20:55:43.452Z,96.10
2019-01-22T20:58:12.331Z,95.80
2019-01-22T21:00:41.439Z,95.80
2019-01-22T21:03:16.555Z,95.80
2019-01-22T21:05:45.781Z,95.80
2019-01-22T21:08:15.174Z,95.80
2019-01-22T21:10:44.200Z,95.80
2019-01-22T21:13:13.067Z,95.80
2019-01-22T21:15:42.063Z,95.90
2019-01-22T21:18:11.363Z,95.90
2019-01-22T21:20:45.631Z,95.90
2019-01-22T21:23:15.245Z,95.90
2019-01-22T21:25:53.837Z,96.00
2019-01-22T21:28:22.941Z,96.00
2019-01-22T21:30:51.884Z,96.00
2019-01-22T21:33:24.019Z,96.00
2019-01-22T21:35:53.340Z,96.00
2019-01-22T21:38:22.457Z,96.00
2019-01-22T21:40:55.709Z,96.00
2019-01-22T21:43:24.630Z,96.00
2019-01-22T21:45:53.623Z,96.10
2019-01-22T21:52:03.892Z,96.00
2019-01-22T21:54:39.677Z,96.10
2019-01-22T21:57:08.707Z,96.10
2019-01-22T21:59:37.718Z,96.10
2019-01-22T22:02:06.747Z,96.20
2019-01-22T22:04:35.759Z,96.10
2019-01-22T22:07:05.512Z,96.10
2019-01-22T22:09:35.115Z,96.10
2019-01-22T22:12:04.287Z,96.10
2019-01-22T22:14:33.272Z,96.10
2019-01-22T22:17:02.709Z,96.20
2019-01-22T22:19:31.593Z,96.20
2019-01-22T22:22:02.368Z,96.20
2019-01-22T22:24:31.309Z,96.20
2019-01-22T22:27:38.180Z,96.20
2019-01-22T22:30:11.880Z,96.30
2019-01-22T22:32:48.997Z,96.30
2019-01-22T22:35:18.501Z,96.30
2019-01-22T22:37:47.760Z,96.30
2019-01-22T22:40:16.855Z,96.30
2019-01-22T22:42:46.091Z,96.40
2019-01-22T22:45:59.684Z,96.30
2019-01-22T22:48:28.887Z,96.40
2019-01-22T22:50:58.071Z,96.30
2019-01-22T22:53:26.979Z,96.40
2019-01-22T22:55:56.084Z,96.40
2019-01-22T22:58:25.580Z,96.40
2019-01-22T23:01:17.988Z,96.40
2019-01-22T23:03:47.385Z,96.40
2019-01-22T23:06:16.398Z,96.50
2019-01-22T23:08:45.351Z,96.50
2019-01-22T23:11:14.371Z,96.50
2019-01-22T23:13:43.283Z,96.50
2019-01-22T23:16:12.308Z,96.50
2019-01-22T23:22:22.407Z,96.50
2019-01-22T23:24:51.607Z,96.50
2019-01-22T23:27:20.839Z,96.50
2019-01-22T23:29:49.743Z,96.50
2019-01-22T23:32:18.693Z,96.50
2019-01-22T23:34:47.862Z,96.60
2019-01-22T23:37:17.140Z,96.60
2019-01-22T23:42:21.541Z,96.60
2019-01-22T23:44:50.918Z,96.60
2019-01-22T23:47:19.838Z,96.60
2019-01-22T23:49:48.688Z,96.60
2019-01-22T23:52:17.640Z,96.60
2019-01-22T23:55:43.072Z,96.60
2019-01-22T23:58:12.080Z,96.60
