createdAt,value
2017-07-26T21:59:14.512Z,4.90
2017-07-26T22:01:41.998Z,5.00
2017-07-26T22:04:09.505Z,5.70
2017-07-26T22:06:37.045Z,5.50
2017-07-26T22:09:04.537Z,6.37
2017-07-26T22:11:32.069Z,6.40
2017-07-26T22:13:59.577Z,7.30
2017-07-26T22:16:27.059Z,6.47
2017-07-26T22:18:54.667Z,6.93
2017-07-26T22:21:22.218Z,7.87
2017-07-26T22:23:49.733Z,8.20
2017-07-26T22:26:17.984Z,7.03
2017-07-26T22:28:45.465Z,7.90
2017-07-26T22:31:12.982Z,7.97
2017-07-26T22:33:40.480Z,8.70
2017-07-26T22:36:08.785Z,10.03
2017-07-26T22:38:36.328Z,9.43
2017-07-26T22:41:04.186Z,9.70
2017-07-26T22:43:31.810Z,9.30
2017-07-26T22:45:59.449Z,8.83
2017-07-26T22:48:26.957Z,10.13
2017-07-26T22:50:54.536Z,9.17
2017-07-26T22:53:22.055Z,8.77
2017-07-26T22:55:50.326Z,8.90
2017-07-26T22:58:18.605Z,9.00
2017-07-26T23:00:46.097Z,7.73
2017-07-26T23:03:13.600Z,8.50
2017-07-26T23:05:41.142Z,7.37
2017-07-26T23:08:08.757Z,8.27
2017-07-26T23:10:36.301Z,7.37
2017-07-26T23:13:04.574Z,7.50
2017-07-26T23:15:32.096Z,7.47
2017-07-26T23:18:00.613Z,7.60
2017-07-26T23:20:28.246Z,7.30
2017-07-26T23:22:56.640Z,6.93
2017-07-26T23:25:24.155Z,7.80
2017-07-26T23:27:51.741Z,7.30
2017-07-26T23:30:19.249Z,7.73
2017-07-26T23:32:46.822Z,7.83
2017-07-26T23:35:15.110Z,7.63
2017-07-26T23:37:42.598Z,7.67
2017-07-26T23:40:10.900Z,7.17
2017-07-26T23:42:38.399Z,6.80
2017-07-26T23:45:06.085Z,7.47
2017-07-26T23:47:33.628Z,6.10
2017-07-26T23:50:01.193Z,7.00
2017-07-26T23:52:28.672Z,7.57
2017-07-26T23:54:56.253Z,7.43
2017-07-26T23:57:23.749Z,7.10
2017-07-26T23:59:51.241Z,6.90
