createdAt,value
2018-06-03T00:00:07.260Z,5.00
2018-06-03T00:02:34.799Z,6.07
2018-06-03T00:05:02.492Z,5.27
2018-06-03T00:07:30.143Z,4.90
2018-06-03T00:09:57.824Z,5.87
2018-06-03T00:12:25.320Z,5.80
2018-06-03T00:14:52.904Z,6.03
2018-06-03T00:17:20.570Z,5.80
2018-06-03T00:19:48.274Z,5.70
2018-06-03T00:22:26.588Z,5.77
2018-06-03T00:24:54.250Z,7.23
2018-06-03T00:27:21.950Z,5.87
2018-06-03T00:29:49.616Z,7.20
2018-06-03T00:32:17.285Z,7.23
2018-06-03T00:34:44.874Z,6.90
2018-06-03T00:37:12.541Z,5.30
2018-06-03T00:39:40.199Z,5.10
2018-06-03T00:42:07.857Z,5.53
2018-06-03T00:44:35.523Z,7.97
2018-06-03T00:47:03.080Z,6.60
2018-06-03T00:49:30.590Z,7.73
2018-06-03T00:51:58.100Z,5.33
2018-06-03T00:54:25.733Z,5.93
2018-06-03T00:56:59.031Z,7.00
2018-06-03T00:59:26.666Z,6.90
2018-06-03T01:01:54.290Z,7.83
2018-06-03T01:04:21.994Z,8.37
2018-06-03T01:06:49.619Z,7.10
2018-06-03T01:09:17.289Z,6.40
2018-06-03T01:11:44.884Z,5.80
2018-06-03T01:14:12.515Z,5.23
2018-06-03T01:16:40.115Z,6.70
2018-06-03T01:19:07.829Z,7.43
2018-06-03T01:21:35.471Z,6.10
2018-06-03T01:24:03.204Z,5.50
2018-06-03T01:26:30.884Z,6.90
2018-06-03T01:28:58.529Z,5.43
2018-06-03T01:31:26.224Z,5.50
2018-06-03T01:33:53.878Z,5.77
2018-06-03T01:36:21.544Z,7.37
2018-06-03T01:38:49.080Z,7.23
2018-06-03T01:41:16.579Z,6.43
2018-06-03T01:43:44.074Z,6.37
2018-06-03T01:46:11.694Z,8.10
2018-06-03T01:48:39.190Z,5.77
2018-06-03T01:51:06.720Z,8.10
2018-06-03T01:53:34.319Z,6.50
2018-06-03T01:56:01.865Z,5.27
2018-06-03T01:58:29.492Z,7.47
2018-06-03T02:00:57.138Z,7.73
2018-06-03T02:03:24.745Z,7.07
2018-06-03T02:05:52.384Z,7.23
2018-06-03T02:08:20.060Z,8.30
2018-06-03T02:10:47.644Z,5.97
2018-06-03T02:13:15.250Z,7.53
2018-06-03T02:15:42.911Z,7.03
2018-06-03T02:18:10.596Z,8.00
2018-06-03T02:20:38.222Z,5.77
2018-06-03T02:23:05.900Z,5.07
2018-06-03T02:25:33.481Z,5.27
2018-06-03T02:28:01.144Z,5.90
2018-06-03T02:30:28.660Z,6.90
2018-06-03T02:32:56.302Z,6.27
2018-06-03T02:35:23.916Z,4.67
2018-06-03T02:37:51.588Z,6.30
2018-06-03T02:40:19.236Z,4.43
2018-06-03T02:42:46.841Z,5.23
2018-06-03T02:45:14.472Z,4.73
2018-06-03T02:47:41.950Z,4.90
2018-06-03T02:50:09.617Z,5.97
2018-06-03T02:52:37.218Z,5.50
2018-06-03T02:55:04.777Z,7.33
2018-06-03T02:57:32.487Z,5.73
2018-06-03T03:00:00.128Z,5.60
2018-06-03T03:02:27.748Z,5.07
2018-06-03T03:04:55.264Z,7.60
2018-06-03T03:07:22.905Z,7.23
2018-06-03T03:09:50.551Z,5.40
2018-06-03T03:12:18.065Z,5.20
2018-06-03T03:14:45.600Z,6.43
2018-06-03T03:17:13.262Z,4.73
2018-06-03T03:19:40.932Z,5.87
2018-06-03T03:22:08.596Z,5.90
2018-06-03T03:24:36.251Z,6.63
2018-06-03T03:27:03.775Z,4.57
2018-06-03T03:29:31.404Z,5.40
2018-06-03T03:31:59.050Z,6.73
2018-06-03T03:34:26.676Z,4.60
2018-06-03T03:36:54.307Z,5.27
2018-06-03T03:39:21.951Z,7.97
2018-06-03T03:41:49.462Z,6.53
2018-06-03T03:44:17.085Z,7.07
2018-06-03T03:46:44.722Z,7.03
2018-06-03T03:49:12.380Z,4.70
2018-06-03T03:51:41.007Z,6.33
2018-06-03T03:54:08.553Z,5.27
2018-06-03T03:56:36.072Z,6.37
2018-06-03T03:59:03.703Z,6.27
2018-06-03T04:01:31.220Z,7.03
2018-06-03T04:03:58.850Z,5.33
2018-06-03T04:06:26.436Z,4.93
2018-06-03T04:08:54.145Z,4.47
2018-06-03T04:11:21.741Z,5.37
2018-06-03T04:13:50.321Z,5.60
2018-06-03T04:16:18.461Z,6.07
2018-06-03T04:18:46.199Z,5.00
2018-06-03T04:21:13.823Z,5.70
2018-06-03T04:23:41.500Z,5.87
2018-06-03T04:26:09.037Z,5.37
2018-06-03T04:28:36.695Z,4.93
2018-06-03T04:31:04.322Z,6.27
2018-06-03T04:33:31.960Z,6.53
2018-06-03T04:35:59.616Z,4.33
2018-06-03T04:38:27.200Z,5.10
2018-06-03T04:40:54.840Z,4.63
2018-06-03T04:43:22.544Z,5.60
2018-06-03T04:45:50.074Z,5.23
2018-06-03T04:48:17.722Z,5.53
2018-06-03T04:50:45.375Z,4.40
2018-06-03T04:53:12.886Z,5.13
2018-06-03T04:55:40.512Z,4.63
2018-06-03T04:58:08.080Z,4.30
2018-06-03T05:00:35.698Z,5.60
2018-06-03T05:03:03.318Z,6.17
2018-06-03T05:05:30.978Z,5.60
2018-06-03T05:07:58.609Z,6.10
2018-06-03T05:10:26.165Z,4.40
2018-06-03T05:12:53.792Z,6.20
2018-06-03T05:15:21.338Z,5.13
2018-06-03T05:17:48.840Z,5.33
2018-06-03T05:20:16.551Z,8.40
2018-06-03T05:22:44.101Z,5.90
2018-06-03T05:25:11.631Z,5.50
2018-06-03T05:27:39.285Z,5.47
2018-06-03T05:30:06.971Z,5.37
2018-06-03T05:32:34.645Z,5.30
2018-06-03T05:35:02.296Z,4.83
2018-06-03T05:37:29.937Z,6.43
2018-06-03T05:39:57.587Z,6.17
2018-06-03T05:42:25.260Z,6.60
2018-06-03T05:44:52.848Z,5.33
2018-06-03T05:47:20.463Z,5.23
2018-06-03T05:49:48.086Z,5.17
2018-06-03T05:52:15.756Z,4.33
2018-06-03T05:54:43.380Z,5.70
2018-06-03T05:57:10.941Z,5.00
2018-06-03T05:59:38.557Z,6.10
2018-06-03T06:02:06.195Z,5.20
2018-06-03T06:04:33.740Z,5.47
2018-06-03T06:07:01.298Z,6.40
2018-06-03T06:09:28.994Z,5.00
2018-06-03T06:11:56.672Z,5.07
2018-06-03T06:14:24.371Z,5.10
2018-06-03T06:16:52.043Z,6.10
2018-06-03T06:19:19.768Z,5.87
2018-06-03T06:21:47.465Z,5.03
2018-06-03T06:24:15.180Z,5.03
2018-06-03T06:26:42.726Z,6.73
2018-06-03T06:29:10.442Z,5.10
2018-06-03T06:31:38.076Z,5.63
2018-06-03T06:34:05.800Z,5.53
2018-06-03T06:36:33.305Z,5.53
2018-06-03T06:39:00.933Z,5.30
2018-06-03T06:41:28.599Z,6.00
2018-06-03T06:43:56.301Z,5.00
2018-06-03T06:46:23.960Z,5.20
2018-06-03T06:48:51.711Z,5.00
2018-06-03T06:51:19.434Z,5.57
2018-06-03T06:53:47.127Z,5.30
2018-06-03T06:56:14.792Z,4.93
2018-06-03T06:58:42.297Z,4.77
2018-06-03T07:01:09.939Z,5.10
2018-06-03T07:03:37.536Z,4.47
2018-06-03T07:06:05.196Z,4.27
2018-06-03T07:08:32.876Z,5.17
2018-06-03T07:11:00.615Z,4.60
2018-06-03T07:13:28.117Z,3.80
2018-06-03T07:15:55.768Z,4.73
2018-06-03T07:18:23.453Z,4.67
2018-06-03T07:20:51.151Z,4.20
2018-06-03T07:23:18.688Z,4.30
2018-06-03T07:25:46.230Z,4.60
2018-06-03T07:28:13.894Z,3.73
2018-06-03T07:30:42.355Z,3.90
2018-06-03T07:33:10.081Z,4.60
2018-06-03T07:35:37.684Z,4.20
2018-06-03T07:38:05.275Z,4.00
2018-06-03T07:40:32.967Z,4.00
2018-06-03T07:43:00.668Z,3.67
2018-06-03T07:45:28.380Z,3.80
2018-06-03T07:47:56.108Z,4.13
2018-06-03T07:50:23.703Z,4.40
2018-06-03T07:52:51.368Z,2.97
2018-06-03T07:55:19.050Z,4.10
2018-06-03T07:57:46.739Z,4.23
2018-06-03T08:00:14.404Z,3.37
2018-06-03T08:02:42.212Z,3.87
2018-06-03T08:05:09.845Z,4.17
2018-06-03T08:07:37.535Z,4.03
2018-06-03T08:10:05.284Z,3.73
2018-06-03T08:12:32.937Z,3.07
2018-06-03T08:15:00.637Z,3.77
2018-06-03T08:17:28.272Z,3.50
2018-06-03T08:19:56.012Z,3.30
2018-06-03T08:22:23.673Z,3.40
2018-06-03T08:24:51.232Z,3.60
2018-06-03T08:27:18.787Z,3.57
2018-06-03T08:29:46.529Z,3.13
2018-06-03T08:32:14.183Z,3.30
2018-06-03T08:34:41.811Z,3.80
2018-06-03T08:37:09.444Z,3.23
2018-06-03T08:39:37.022Z,3.37
2018-06-03T08:42:04.724Z,3.03
2018-06-03T08:44:32.479Z,3.50
2018-06-03T08:46:59.999Z,3.20
2018-06-03T08:49:27.655Z,3.40
2018-06-03T08:51:55.310Z,3.57
2018-06-03T08:54:22.939Z,3.60
2018-06-03T08:56:50.642Z,3.70
2018-06-03T08:59:18.333Z,3.37
2018-06-03T09:01:46.080Z,4.60
2018-06-03T09:04:13.690Z,3.70
2018-06-03T09:06:41.327Z,3.83
2018-06-03T09:09:08.970Z,4.10
2018-06-03T09:11:36.669Z,3.90
2018-06-03T09:14:04.224Z,4.00
2018-06-03T09:16:31.754Z,3.53
2018-06-03T09:18:59.403Z,3.30
2018-06-03T09:21:26.985Z,3.80
2018-06-03T09:23:54.646Z,3.77
2018-06-03T09:26:22.308Z,3.97
2018-06-03T09:28:49.857Z,3.73
2018-06-03T09:31:17.509Z,4.03
2018-06-03T09:33:46.129Z,3.77
2018-06-03T09:36:13.763Z,3.23
2018-06-03T09:38:41.553Z,4.87
2018-06-03T09:41:09.090Z,4.27
2018-06-03T09:43:36.707Z,4.40
2018-06-03T09:46:04.389Z,3.93
2018-06-03T09:48:32.068Z,3.70
2018-06-03T09:50:59.740Z,3.90
2018-06-03T09:53:27.457Z,3.43
2018-06-03T09:55:55.065Z,3.70
2018-06-03T09:58:22.754Z,3.27
2018-06-03T10:00:50.387Z,3.50
2018-06-03T10:03:17.953Z,3.57
2018-06-03T10:05:45.533Z,3.83
2018-06-03T10:08:13.184Z,3.50
2018-06-03T10:10:40.714Z,3.10
2018-06-03T10:13:08.410Z,3.13
2018-06-03T10:15:35.969Z,2.77
2018-06-03T10:18:03.680Z,3.53
2018-06-03T10:20:31.388Z,3.07
2018-06-03T10:22:59.054Z,3.17
2018-06-03T10:25:26.734Z,2.83
2018-06-03T10:27:54.424Z,3.10
2018-06-03T10:30:22.053Z,3.00
2018-06-03T10:32:49.723Z,3.30
2018-06-03T10:35:17.422Z,3.37
2018-06-03T10:37:44.978Z,3.70
2018-06-03T10:40:12.685Z,3.60
2018-06-03T10:42:40.273Z,2.93
2018-06-03T10:45:07.906Z,3.07
2018-06-03T10:47:35.439Z,3.43
2018-06-03T10:50:03.191Z,3.33
2018-06-03T10:52:30.849Z,3.40
2018-06-03T10:54:58.499Z,3.30
2018-06-03T10:57:26.123Z,3.00
2018-06-03T10:59:53.902Z,2.90
2018-06-03T11:02:21.613Z,3.07
2018-06-03T11:04:49.219Z,3.20
2018-06-03T11:07:19.738Z,2.60
2018-06-03T11:09:50.547Z,2.60
2018-06-03T11:12:19.064Z,2.43
2018-06-03T11:14:46.753Z,2.47
2018-06-03T11:17:14.389Z,2.20
2018-06-03T11:19:42.080Z,2.40
2018-06-03T11:22:09.744Z,2.60
2018-06-03T11:24:37.374Z,2.27
2018-06-03T11:27:04.953Z,2.30
2018-06-03T11:29:32.634Z,1.83
2018-06-03T11:32:00.337Z,2.50
2018-06-03T11:34:27.886Z,2.20
2018-06-03T11:36:55.419Z,2.30
2018-06-03T11:39:23.133Z,2.00
2018-06-03T11:41:50.815Z,2.10
2018-06-03T11:44:18.490Z,2.00
2018-06-03T11:46:46.002Z,2.80
2018-06-03T11:49:13.685Z,2.30
2018-06-03T11:51:41.410Z,2.07
2018-06-03T11:54:09.100Z,2.40
2018-06-03T11:56:47.916Z,2.10
2018-06-03T11:59:26.900Z,2.67
2018-06-03T12:01:54.477Z,2.63
2018-06-03T12:04:22.260Z,2.27
2018-06-03T12:06:49.848Z,2.63
2018-06-03T12:09:17.390Z,2.27
2018-06-03T12:11:45.048Z,2.00
2018-06-03T12:14:12.736Z,2.73
2018-06-03T12:16:40.337Z,3.00
2018-06-03T12:19:08.059Z,3.10
2018-06-03T12:21:35.776Z,2.50
2018-06-03T12:24:03.404Z,2.70
2018-06-03T12:26:31.019Z,2.80
2018-06-03T12:28:58.618Z,2.97
2018-06-03T12:31:27.073Z,2.93
2018-06-03T12:33:54.809Z,2.83
2018-06-03T12:36:22.521Z,2.57
2018-06-03T12:38:50.116Z,3.17
2018-06-03T12:41:17.636Z,2.70
2018-06-03T12:43:45.321Z,3.07
2018-06-03T12:46:12.986Z,2.60
2018-06-03T12:48:40.663Z,2.60
2018-06-03T12:51:08.145Z,2.70
2018-06-03T12:53:35.739Z,2.50
2018-06-03T12:56:03.501Z,2.70
2018-06-03T12:58:31.117Z,2.43
2018-06-03T13:00:58.685Z,2.87
2018-06-03T13:03:26.314Z,2.70
2018-06-03T13:05:53.951Z,2.23
2018-06-03T13:08:21.609Z,2.43
2018-06-03T13:10:49.195Z,2.77
2018-06-03T13:13:16.815Z,2.50
2018-06-03T13:15:44.419Z,2.77
2018-06-03T13:18:12.019Z,2.60
2018-06-03T13:20:39.639Z,2.03
2018-06-03T13:23:07.255Z,2.43
2018-06-03T13:25:34.836Z,2.20
2018-06-03T13:28:02.491Z,2.40
2018-06-03T13:30:30.081Z,2.60
2018-06-03T13:32:57.754Z,2.70
2018-06-03T13:35:25.336Z,2.23
2018-06-03T13:37:52.969Z,2.65
2018-06-03T13:40:21.719Z,2.42
2018-06-03T13:42:49.184Z,2.47
2018-06-03T13:45:16.760Z,2.17
2018-06-03T13:47:44.327Z,2.50
2018-06-03T13:50:11.985Z,2.33
2018-06-03T13:52:39.526Z,1.98
2018-06-03T13:55:08.722Z,2.12
2018-06-03T13:57:36.300Z,2.02
2018-06-03T14:00:04.301Z,2.25
2018-06-03T14:02:31.865Z,1.72
2018-06-03T14:04:59.459Z,1.95
2018-06-03T14:07:27.000Z,2.42
2018-06-03T14:09:54.581Z,1.95
2018-06-03T14:12:22.239Z,2.22
2018-06-03T14:14:49.880Z,2.12
2018-06-03T14:17:17.491Z,1.92
2018-06-03T14:19:45.131Z,2.10
2018-06-03T14:22:12.756Z,1.80
2018-06-03T14:24:40.245Z,2.22
2018-06-03T14:27:07.875Z,1.98
2018-06-03T14:29:35.480Z,1.90
2018-06-03T14:32:03.076Z,1.98
2018-06-03T14:34:30.654Z,2.20
2018-06-03T14:36:58.296Z,2.52
2018-06-03T14:39:25.856Z,2.17
2018-06-03T14:41:53.484Z,2.10
2018-06-03T14:44:20.972Z,1.65
2018-06-03T14:46:48.580Z,1.60
2018-06-03T14:49:16.200Z,1.90
2018-06-03T14:51:43.819Z,1.93
2018-06-03T14:54:11.484Z,2.13
2018-06-03T14:56:39.111Z,2.10
2018-06-03T14:59:06.658Z,2.00
2018-06-03T15:01:34.222Z,2.40
2018-06-03T15:04:01.846Z,2.00
2018-06-03T15:06:29.320Z,2.30
2018-06-03T15:08:56.960Z,1.87
2018-06-03T15:11:24.526Z,2.10
2018-06-03T15:13:52.113Z,2.10
2018-06-03T15:16:19.734Z,2.30
2018-06-03T15:18:47.379Z,2.60
2018-06-03T15:21:14.973Z,2.80
2018-06-03T15:23:42.632Z,2.40
2018-06-03T15:26:10.331Z,2.20
2018-06-03T15:28:37.820Z,2.62
2018-06-03T15:31:05.817Z,2.27
2018-06-03T15:33:33.357Z,2.15
2018-06-03T15:36:00.829Z,2.35
2018-06-03T15:38:28.437Z,2.40
2018-06-03T15:40:56.115Z,2.22
2018-06-03T15:43:23.742Z,2.50
2018-06-03T15:45:51.390Z,2.50
2018-06-03T15:48:18.985Z,3.17
2018-06-03T15:50:46.621Z,2.27
2018-06-03T15:53:14.195Z,2.40
2018-06-03T15:55:41.817Z,2.50
2018-06-03T15:58:09.554Z,2.63
2018-06-03T16:00:37.256Z,2.20
2018-06-03T16:03:04.947Z,2.60
2018-06-03T16:05:32.564Z,2.20
2018-06-03T16:08:00.241Z,3.23
2018-06-03T16:10:27.791Z,2.23
2018-06-03T16:12:55.341Z,2.53
2018-06-03T16:15:22.948Z,2.23
2018-06-03T16:17:50.611Z,2.13
2018-06-03T16:20:18.221Z,2.40
2018-06-03T16:22:47.301Z,2.33
2018-06-03T16:25:14.800Z,2.00
2018-06-03T16:27:42.306Z,2.43
2018-06-03T16:30:09.828Z,2.40
2018-06-03T16:32:37.438Z,1.90
2018-06-03T16:35:04.910Z,2.20
2018-06-03T16:37:32.352Z,2.40
2018-06-03T16:39:59.976Z,2.00
2018-06-03T16:42:27.610Z,2.33
2018-06-03T16:44:55.218Z,1.97
2018-06-03T16:47:22.859Z,2.23
2018-06-03T16:49:50.433Z,1.90
2018-06-03T16:52:18.068Z,2.70
2018-06-03T16:54:45.683Z,2.27
2018-06-03T16:57:13.385Z,2.37
2018-06-03T16:59:41.066Z,2.37
2018-06-03T17:02:08.672Z,2.60
2018-06-03T17:04:38.171Z,3.00
2018-06-03T17:07:05.815Z,3.20
2018-06-03T17:09:33.406Z,3.20
2018-06-03T17:12:00.951Z,2.20
2018-06-03T17:14:28.539Z,2.43
2018-06-03T17:16:56.151Z,2.10
2018-06-03T17:19:23.821Z,2.53
2018-06-03T17:21:51.441Z,2.17
2018-06-03T17:24:19.085Z,2.07
2018-06-03T17:26:46.653Z,1.70
2018-06-03T17:29:14.217Z,2.37
2018-06-03T17:31:41.838Z,1.90
2018-06-03T17:34:09.374Z,2.40
2018-06-03T17:36:37.016Z,2.00
2018-06-03T17:39:06.897Z,1.93
2018-06-03T17:41:34.514Z,2.27
2018-06-03T17:44:02.351Z,2.43
2018-06-03T17:46:29.974Z,2.27
2018-06-03T17:48:57.569Z,2.47
2018-06-03T17:51:25.136Z,2.50
2018-06-03T17:53:52.930Z,2.00
2018-06-03T17:56:20.600Z,2.53
2018-06-03T17:58:48.125Z,2.10
2018-06-03T18:01:15.745Z,2.20
2018-06-03T18:03:43.305Z,2.03
2018-06-03T18:06:10.940Z,1.90
2018-06-03T18:08:38.505Z,2.10
2018-06-03T18:11:06.085Z,1.93
2018-06-03T18:13:33.599Z,1.80
2018-06-03T18:16:01.143Z,1.87
2018-06-03T18:18:28.753Z,2.20
2018-06-03T18:20:56.447Z,2.10
2018-06-03T18:23:24.145Z,2.73
2018-06-03T18:25:51.824Z,4.30
2018-06-03T18:28:19.429Z,4.77
2018-06-03T18:30:46.996Z,2.80
2018-06-03T18:33:14.711Z,2.20
2018-06-03T18:35:42.326Z,6.67
2018-06-03T18:38:10.040Z,4.53
2018-06-03T18:40:38.286Z,5.43
2018-06-03T18:43:06.013Z,3.60
2018-06-03T18:45:33.654Z,2.63
2018-06-03T18:48:02.207Z,2.60
2018-06-03T18:50:29.729Z,2.57
2018-06-03T18:52:57.328Z,2.57
2018-06-03T18:55:24.987Z,2.33
2018-06-03T18:57:52.684Z,2.40
2018-06-03T19:00:20.345Z,2.10
2018-06-03T19:02:47.942Z,2.10
2018-06-03T19:05:15.504Z,2.43
2018-06-03T19:07:43.073Z,2.03
2018-06-03T19:10:11.126Z,2.20
2018-06-03T19:12:38.798Z,2.13
2018-06-03T19:15:06.447Z,2.17
2018-06-03T19:17:34.003Z,2.00
2018-06-03T19:20:01.641Z,2.20
2018-06-03T19:22:29.412Z,2.80
2018-06-03T19:24:57.505Z,2.60
2018-06-03T19:27:25.371Z,2.57
2018-06-03T19:29:53.072Z,2.23
2018-06-03T19:32:21.174Z,2.30
2018-06-03T19:34:48.849Z,2.60
2018-06-03T19:37:16.677Z,2.60
2018-06-03T19:39:44.518Z,2.50
2018-06-03T19:42:12.192Z,2.90
2018-06-03T19:44:39.906Z,3.17
2018-06-03T19:47:07.759Z,3.67
2018-06-03T19:49:35.660Z,5.40
2018-06-03T19:52:03.483Z,3.90
2018-06-03T19:54:31.042Z,3.90
2018-06-03T19:56:59.013Z,3.53
2018-06-03T19:59:26.671Z,2.40
2018-06-03T20:01:54.307Z,2.30
2018-06-03T20:04:21.926Z,2.20
2018-06-03T20:06:49.579Z,3.37
2018-06-03T20:09:17.207Z,2.57
2018-06-03T20:11:44.865Z,2.43
2018-06-03T20:14:12.931Z,2.40
2018-06-03T20:16:40.445Z,2.23
2018-06-03T20:19:08.147Z,2.30
2018-06-03T20:21:36.180Z,2.33
2018-06-03T20:24:03.814Z,3.13
2018-06-03T20:26:31.483Z,2.87
2018-06-03T20:28:59.042Z,2.93
2018-06-03T20:31:27.764Z,3.80
2018-06-03T20:33:55.433Z,3.70
2018-06-03T20:36:25.421Z,3.47
2018-06-03T20:38:53.027Z,2.67
2018-06-03T21:25:18.814Z,3.40
2018-06-03T21:27:47.302Z,3.47
2018-06-03T21:30:15.397Z,3.40
2018-06-03T21:32:42.858Z,3.80
2018-06-03T21:35:10.922Z,3.43
2018-06-03T21:37:39.082Z,3.20
2018-06-03T21:40:08.246Z,3.67
2018-06-03T21:42:37.354Z,2.87
2018-06-03T21:45:04.913Z,3.33
2018-06-03T21:47:33.105Z,3.50
2018-06-03T21:50:01.514Z,3.80
2018-06-03T21:52:29.008Z,3.70
2018-06-03T21:54:58.224Z,4.00
2018-06-03T21:57:25.823Z,3.97
2018-06-03T21:59:54.399Z,3.27
2018-06-03T22:02:22.553Z,3.50
2018-06-03T22:04:50.224Z,4.00
2018-06-03T22:07:17.827Z,3.80
2018-06-03T22:09:45.454Z,4.70
2018-06-03T22:12:13.145Z,3.77
2018-06-03T22:14:40.648Z,2.90
2018-06-03T22:17:08.278Z,3.07
2018-06-03T22:19:35.814Z,3.17
2018-06-03T22:22:03.359Z,2.97
2018-06-03T22:24:30.971Z,3.90
2018-06-03T22:26:58.594Z,3.63
2018-06-03T22:29:26.157Z,3.07
2018-06-03T22:31:53.778Z,3.37
2018-06-03T22:34:21.377Z,3.53
2018-06-03T22:36:48.988Z,3.40
2018-06-03T22:39:16.602Z,4.00
2018-06-03T22:41:44.204Z,4.30
2018-06-03T22:44:11.784Z,3.23
2018-06-03T22:46:39.377Z,3.73
2018-06-03T22:49:06.867Z,4.47
2018-06-03T22:51:34.457Z,4.53
2018-06-03T22:54:01.990Z,4.30
2018-06-03T22:56:40.923Z,3.50
2018-06-03T22:59:08.515Z,4.30
2018-06-03T23:01:36.144Z,3.70
2018-06-03T23:04:03.639Z,3.93
2018-06-03T23:06:31.220Z,3.93
2018-06-03T23:08:58.773Z,4.37
2018-06-03T23:11:26.252Z,3.10
2018-06-03T23:13:53.826Z,3.70
2018-06-03T23:16:21.443Z,3.60
2018-06-03T23:18:48.937Z,4.10
2018-06-03T23:21:16.517Z,3.73
2018-06-03T23:23:44.001Z,3.40
2018-06-03T23:26:11.608Z,3.30
2018-06-03T23:28:39.228Z,3.47
2018-06-03T23:31:06.828Z,3.50
2018-06-03T23:33:34.320Z,3.23
2018-06-03T23:36:01.813Z,4.63
2018-06-03T23:38:29.402Z,3.57
2018-06-03T23:40:57.023Z,3.10
2018-06-03T23:43:24.522Z,4.77
2018-06-03T23:45:52.144Z,3.60
2018-06-03T23:48:19.639Z,3.40
2018-06-03T23:50:47.224Z,4.07
2018-06-03T23:53:14.843Z,3.93
2018-06-03T23:55:42.420Z,4.10
2018-06-03T23:58:09.983Z,4.17
