createdAt,value
2019-02-05T00:02:00.562Z,14.45
2019-02-05T00:07:17.165Z,15.23
2019-02-05T00:09:46.826Z,16.15
2019-02-05T00:12:14.810Z,15.25
2019-02-05T00:14:42.771Z,15.98
2019-02-05T00:22:58.684Z,14.35
2019-02-05T00:25:26.632Z,16.27
2019-02-05T00:28:07.539Z,15.60
2019-02-05T00:30:35.562Z,13.65
2019-02-05T00:33:03.489Z,17.48
2019-02-05T00:35:31.459Z,15.58
2019-02-05T00:38:00.107Z,15.65
2019-02-05T00:40:40.350Z,15.72
2019-02-05T00:43:16.698Z,15.83
2019-02-05T00:45:44.614Z,15.85
2019-02-05T00:48:32.034Z,15.78
2019-02-05T00:51:18.959Z,18.52
2019-02-05T00:56:39.316Z,15.03
2019-02-05T00:59:07.716Z,15.43
2019-02-05T01:01:35.675Z,14.43
2019-02-05T01:04:03.615Z,17.10
2019-02-05T01:06:31.507Z,16.67
2019-02-05T01:09:01.220Z,18.45
2019-02-05T01:14:36.755Z,17.90
2019-02-05T01:17:06.762Z,18.12
2019-02-05T01:19:34.670Z,18.48
2019-02-05T01:22:16.587Z,18.87
2019-02-05T01:24:33.969Z,19.20
2019-02-05T01:27:06.644Z,18.65
2019-02-05T01:32:09.765Z,18.70
2019-02-05T01:34:39.430Z,19.17
2019-02-05T01:37:26.351Z,18.75
2019-02-05T01:43:07.534Z,18.87
2019-02-05T01:45:37.666Z,17.90
2019-02-05T01:48:05.609Z,20.60
2019-02-05T01:50:35.575Z,18.37
2019-02-05T01:53:24.299Z,18.20
2019-02-05T01:55:52.273Z,18.92
2019-02-05T01:58:20.126Z,24.32
2019-02-05T02:00:48.046Z,20.90
2019-02-05T02:06:23.443Z,19.30
2019-02-05T02:08:51.638Z,20.50
2019-02-05T02:11:19.592Z,20.52
2019-02-05T02:13:47.443Z,20.62
2019-02-05T02:16:15.318Z,17.70
2019-02-05T02:18:43.239Z,17.75
2019-02-05T02:21:11.117Z,23.42
2019-02-05T02:26:30.107Z,21.65
2019-02-05T02:29:17.071Z,23.20
2019-02-05T02:31:45.104Z,26.15
2019-02-05T02:34:13.059Z,22.80
2019-02-05T02:36:42.722Z,21.93
2019-02-05T02:39:10.650Z,23.90
2019-02-05T02:41:38.672Z,124.22
2019-02-05T02:44:06.580Z,24.75
2019-02-05T02:46:34.523Z,19.25
2019-02-05T02:49:02.466Z,19.42
2019-02-05T02:51:32.554Z,17.75
2019-02-05T02:54:00.427Z,16.85
2019-02-05T02:59:22.399Z,20.77
2019-02-05T03:01:50.340Z,19.40
2019-02-05T03:07:13.991Z,17.10
2019-02-05T03:16:04.584Z,22.90
2019-02-05T03:18:32.607Z,20.77
2019-02-05T03:21:00.566Z,18.02
2019-02-05T03:23:28.887Z,19.05
2019-02-05T03:25:56.825Z,17.35
2019-02-05T03:28:24.736Z,19.70
2019-02-05T03:30:53.058Z,18.25
2019-02-05T03:33:22.347Z,20.23
2019-02-05T03:35:52.638Z,18.35
2019-02-05T03:38:22.972Z,20.88
2019-02-05T03:41:10.189Z,18.42
2019-02-05T03:43:38.842Z,22.95
2019-02-05T03:48:53.629Z,21.07
2019-02-05T03:51:40.544Z,22.10
2019-02-05T03:54:29.771Z,19.92
2019-02-05T03:57:02.778Z,19.05
2019-02-05T03:59:49.826Z,20.77
2019-02-05T04:05:48.410Z,19.02
2019-02-05T04:08:35.391Z,21.37
2019-02-05T04:11:27.378Z,21.97
2019-02-05T04:14:14.382Z,21.07
2019-02-05T04:17:15.566Z,20.80
2019-02-05T04:19:50.312Z,20.08
2019-02-05T04:22:51.207Z,21.20
2019-02-05T04:25:27.650Z,19.62
2019-02-05T04:28:14.755Z,19.60
2019-02-05T04:30:47.207Z,18.65
2019-02-05T04:33:28.639Z,19.32
2019-02-05T04:36:10.033Z,18.20
2019-02-05T04:38:57.097Z,18.65
2019-02-05T04:41:44.459Z,20.00
2019-02-05T04:44:47.252Z,19.40
2019-02-05T04:47:22.261Z,20.92
2019-02-05T04:50:09.540Z,18.98
2019-02-05T04:52:56.524Z,22.20
2019-02-05T04:58:52.765Z,18.70
2019-02-05T05:01:39.765Z,20.37
2019-02-05T05:07:29.054Z,18.85
2019-02-05T05:09:57.915Z,18.10
2019-02-05T05:12:39.453Z,22.25
2019-02-05T05:17:57.636Z,20.72
2019-02-05T05:23:20.602Z,19.62
2019-02-05T05:26:00.702Z,21.00
2019-02-05T05:28:18.498Z,20.17
2019-02-05T05:30:46.402Z,23.05
2019-02-05T05:33:14.371Z,22.52
2019-02-05T05:36:01.227Z,21.33
2019-02-05T05:41:49.259Z,23.67
2019-02-05T05:47:11.466Z,23.62
2019-02-05T05:49:39.376Z,26.27
2019-02-05T05:52:07.272Z,26.37
2019-02-05T05:54:35.196Z,23.10
2019-02-05T05:57:03.127Z,23.22
2019-02-05T05:59:31.085Z,26.73
2019-02-05T06:01:59.010Z,23.30
2019-02-05T06:04:46.045Z,23.45
2019-02-05T06:07:13.951Z,24.43
2019-02-05T06:09:41.890Z,24.77
2019-02-05T06:12:29.004Z,27.42
2019-02-05T06:14:57.016Z,25.10
2019-02-05T06:17:24.964Z,25.80
2019-02-05T06:25:21.845Z,25.88
2019-02-05T06:30:46.430Z,28.73
2019-02-05T06:33:16.088Z,28.20
2019-02-05T06:35:43.996Z,30.15
2019-02-05T06:41:19.673Z,30.12
2019-02-05T06:43:47.675Z,31.05
2019-02-05T06:46:15.485Z,28.42
2019-02-05T06:48:43.333Z,32.63
2019-02-05T06:51:11.175Z,28.90
2019-02-05T06:53:38.990Z,28.90
2019-02-05T06:56:06.907Z,33.28
2019-02-05T06:58:45.744Z,33.80
2019-02-05T07:01:04.364Z,36.55
2019-02-05T07:03:32.336Z,29.90
2019-02-05T07:06:00.263Z,32.65
2019-02-05T07:08:28.067Z,33.58
2019-02-05T07:11:02.816Z,32.70
2019-02-05T07:13:30.706Z,33.67
2019-02-05T07:16:00.294Z,35.78
2019-02-05T07:18:28.161Z,36.17
2019-02-05T07:20:56.009Z,34.48
2019-02-05T07:23:23.916Z,35.48
2019-02-05T07:25:51.736Z,35.23
2019-02-05T07:28:19.529Z,36.15
2019-02-05T07:30:47.354Z,35.30
2019-02-05T07:33:16.910Z,38.63
2019-02-05T07:35:44.815Z,36.90
2019-02-05T07:38:12.593Z,36.42
2019-02-05T07:40:40.469Z,38.65
2019-02-05T07:43:08.564Z,36.53
2019-02-05T07:45:36.470Z,38.73
2019-02-05T07:48:04.445Z,43.80
2019-02-05T07:50:32.263Z,36.83
2019-02-05T07:53:00.180Z,37.65
2019-02-05T07:55:29.684Z,36.90
2019-02-05T07:57:57.586Z,39.35
2019-02-05T08:00:26.239Z,39.30
2019-02-05T08:02:54.138Z,38.38
2019-02-05T08:05:23.522Z,44.65
2019-02-05T08:07:51.344Z,42.73
2019-02-05T08:10:19.876Z,40.20
2019-02-05T08:12:49.417Z,42.03
2019-02-05T08:15:18.066Z,42.67
2019-02-05T08:17:45.874Z,44.88
2019-02-05T08:20:13.741Z,40.20
2019-02-05T08:22:41.575Z,41.73
2019-02-05T08:25:10.477Z,42.30
2019-02-05T08:27:38.278Z,44.23
2019-02-05T08:33:16.353Z,39.70
2019-02-05T08:35:44.165Z,41.80
2019-02-05T08:38:11.990Z,36.00
2019-02-05T08:40:39.774Z,42.10
2019-02-05T08:43:07.602Z,39.53
2019-02-05T08:45:35.497Z,41.50
2019-02-05T08:48:03.417Z,37.78
2019-02-05T08:53:25.657Z,42.50
2019-02-05T08:55:53.455Z,39.42
2019-02-05T08:58:30.675Z,43.52
2019-02-05T09:00:50.797Z,41.25
2019-02-05T09:03:18.645Z,41.10
2019-02-05T09:05:46.555Z,38.88
2019-02-05T09:08:14.700Z,41.13
2019-02-05T09:10:42.552Z,37.20
2019-02-05T09:13:12.137Z,38.00
2019-02-05T09:15:39.990Z,35.28
2019-02-05T09:18:07.789Z,42.45
2019-02-05T09:20:35.593Z,35.92
2019-02-05T09:23:03.366Z,37.78
2019-02-05T09:25:31.248Z,40.23
2019-02-05T09:27:59.132Z,36.60
2019-02-05T09:30:27.862Z,36.55
2019-02-05T09:32:56.420Z,39.90
2019-02-05T09:35:24.310Z,43.33
2019-02-05T09:37:52.164Z,40.15
2019-02-05T09:40:39.050Z,35.40
2019-02-05T09:43:06.871Z,38.48
2019-02-05T09:45:36.400Z,39.10
2019-02-05T09:51:11.682Z,38.10
2019-02-05T09:53:41.217Z,43.35
2019-02-05T09:56:09.044Z,37.17
2019-02-05T09:58:36.909Z,45.10
2019-02-05T10:03:59.178Z,37.80
2019-02-05T10:06:28.774Z,40.10
2019-02-05T10:08:56.609Z,39.23
2019-02-05T10:11:24.461Z,36.90
2019-02-05T10:13:52.266Z,38.38
2019-02-05T10:16:32.462Z,40.78
2019-02-05T10:18:49.661Z,35.90
2019-02-05T10:21:17.550Z,35.95
2019-02-05T10:23:47.156Z,38.67
2019-02-05T10:26:14.983Z,38.00
2019-02-05T10:28:42.856Z,38.88
2019-02-05T10:31:10.720Z,35.10
2019-02-05T10:33:38.538Z,34.05
2019-02-05T10:36:06.392Z,33.05
2019-02-05T10:38:34.265Z,36.10
2019-02-05T10:41:02.114Z,35.70
2019-02-05T10:43:29.960Z,34.92
2019-02-05T10:45:57.819Z,37.45
2019-02-05T10:48:25.618Z,45.55
2019-02-05T10:50:53.495Z,39.85
2019-02-05T10:53:21.600Z,35.65
2019-02-05T10:55:49.492Z,33.90
2019-02-05T10:58:17.384Z,30.72
2019-02-05T11:00:47.010Z,34.30
2019-02-05T11:03:17.270Z,33.33
2019-02-05T11:05:45.220Z,35.98
2019-02-05T11:08:13.225Z,34.83
2019-02-05T11:10:41.143Z,36.85
2019-02-05T11:19:22.606Z,37.93
2019-02-05T11:21:50.466Z,35.25
2019-02-05T11:24:20.912Z,36.83
2019-02-05T11:29:54.806Z,32.83
2019-02-05T11:32:23.104Z,36.45
2019-02-05T11:34:55.097Z,34.75
2019-02-05T11:38:02.328Z,36.10
2019-02-05T11:40:33.581Z,32.67
2019-02-05T11:43:01.902Z,41.23
2019-02-05T11:45:30.802Z,38.40
2019-02-05T11:51:06.707Z,34.23
2019-02-05T11:53:36.917Z,31.50
2019-02-05T11:56:04.858Z,32.30
2019-02-05T11:58:51.940Z,37.17
2019-02-05T12:01:39.422Z,31.82
2019-02-05T12:04:26.745Z,33.53
2019-02-05T12:06:54.661Z,39.60
2019-02-05T12:12:33.534Z,37.17
2019-02-05T12:15:01.533Z,40.23
2019-02-05T12:17:29.558Z,41.68
2019-02-05T12:22:51.306Z,37.95
2019-02-05T12:25:39.974Z,39.55
2019-02-05T12:28:07.988Z,39.75
2019-02-05T12:30:44.275Z,41.88
2019-02-05T12:33:05.898Z,36.53
2019-02-05T12:35:33.797Z,42.40
2019-02-05T12:38:03.380Z,35.88
2019-02-05T12:40:31.443Z,45.15
2019-02-05T12:42:59.324Z,36.77
2019-02-05T12:45:47.035Z,38.40
2019-02-05T12:48:14.921Z,42.62
2019-02-05T12:50:44.523Z,39.15
2019-02-05T12:53:12.386Z,37.13
2019-02-05T12:55:40.398Z,40.90
2019-02-05T13:01:14.528Z,37.08
2019-02-05T13:03:42.428Z,36.40
2019-02-05T13:06:10.337Z,38.45
2019-02-05T13:11:13.621Z,39.00
2019-02-05T13:16:15.316Z,40.52
2019-02-05T13:18:43.220Z,38.73
2019-02-05T13:21:11.150Z,43.60
2019-02-05T13:23:39.074Z,38.53
2019-02-05T13:28:54.230Z,42.10
2019-02-05T13:31:22.207Z,45.08
2019-02-05T13:33:50.101Z,41.65
2019-02-05T13:36:17.935Z,41.90
2019-02-05T13:38:45.794Z,46.45
2019-02-05T13:41:15.337Z,43.58
2019-02-05T13:43:43.187Z,40.40
2019-02-05T13:46:10.994Z,47.17
2019-02-05T13:48:38.794Z,44.40
2019-02-05T13:51:06.609Z,40.90
2019-02-05T13:53:34.543Z,44.70
2019-02-05T13:56:05.262Z,45.73
2019-02-05T13:58:31.895Z,42.60
2019-02-05T14:00:59.721Z,45.90
2019-02-05T14:03:27.542Z,47.15
2019-02-05T14:05:55.370Z,42.27
2019-02-05T14:08:23.251Z,45.85
2019-02-05T14:10:51.077Z,48.10
2019-02-05T14:13:18.930Z,44.67
2019-02-05T14:18:54.622Z,44.77
2019-02-05T14:21:13.518Z,45.23
2019-02-05T14:23:41.378Z,42.48
2019-02-05T14:26:10.921Z,49.38
2019-02-05T14:28:38.717Z,45.92
2019-02-05T14:31:06.546Z,45.40
2019-02-05T14:33:34.338Z,41.83
2019-02-05T14:36:02.173Z,45.15
2019-02-05T14:38:29.989Z,44.88
2019-02-05T14:40:57.807Z,45.28
2019-02-05T14:43:27.353Z,46.63
2019-02-05T14:45:55.152Z,45.92
2019-02-05T14:48:23.022Z,50.50
2019-02-05T14:50:50.804Z,42.88
2019-02-05T14:53:18.629Z,49.60
2019-02-05T14:55:46.424Z,45.00
2019-02-05T15:01:09.426Z,46.15
2019-02-05T15:03:37.277Z,43.60
2019-02-05T15:06:05.133Z,47.65
2019-02-05T15:08:32.989Z,48.78
2019-02-05T15:11:00.786Z,47.43
2019-02-05T15:13:28.634Z,43.85
2019-02-05T15:15:56.441Z,44.53
2019-02-05T15:21:18.618Z,47.78
2019-02-05T15:23:46.425Z,46.48
2019-02-05T15:26:14.248Z,43.50
2019-02-05T15:28:42.331Z,46.95
2019-02-05T15:31:10.130Z,44.98
2019-02-05T15:33:57.007Z,50.73
2019-02-05T15:36:27.336Z,45.88
2019-02-05T15:38:55.177Z,45.78
2019-02-05T15:41:23.004Z,48.15
2019-02-05T15:43:50.905Z,48.70
2019-02-05T15:46:18.761Z,51.58
2019-02-05T15:48:48.298Z,52.83
2019-02-05T15:51:16.162Z,53.05
2019-02-05T15:53:44.220Z,50.63
2019-02-05T15:56:12.164Z,50.60
2019-02-05T15:58:39.987Z,50.98
2019-02-05T16:01:07.792Z,50.38
2019-02-05T16:03:35.569Z,55.70
2019-02-05T16:06:05.223Z,53.85
2019-02-05T16:08:33.010Z,47.90
2019-02-05T16:11:00.893Z,46.83
2019-02-05T16:13:28.753Z,50.20
2019-02-05T16:15:56.585Z,55.55
2019-02-05T16:18:24.399Z,54.65
2019-02-05T16:20:52.258Z,53.63
2019-02-05T16:23:21.832Z,55.17
2019-02-05T16:25:49.745Z,50.15
2019-02-05T16:28:17.582Z,44.58
2019-02-05T16:30:45.587Z,46.58
2019-02-05T16:33:13.460Z,48.33
2019-02-05T16:35:41.405Z,47.67
2019-02-05T16:38:09.233Z,51.37
2019-02-05T16:40:38.834Z,46.37
2019-02-05T16:43:06.701Z,46.58
2019-02-05T16:48:41.944Z,54.35
2019-02-05T16:51:09.765Z,52.95
2019-02-05T16:53:37.729Z,49.93
2019-02-05T16:56:05.586Z,49.58
2019-02-05T16:58:33.486Z,49.70
2019-02-05T17:01:01.313Z,51.45
2019-02-05T17:03:29.176Z,48.40
2019-02-05T17:05:57.036Z,46.98
2019-02-05T17:08:24.864Z,46.92
2019-02-05T17:10:52.654Z,49.55
2019-02-05T17:13:20.493Z,51.70
2019-02-05T17:15:48.329Z,51.83
2019-02-05T17:18:23.369Z,50.58
2019-02-05T17:20:46.021Z,45.38
2019-02-05T17:23:13.943Z,55.15
2019-02-05T17:25:41.768Z,50.43
2019-02-05T17:28:09.600Z,48.95
2019-02-05T17:30:37.926Z,51.63
2019-02-05T17:36:13.309Z,44.38
2019-02-05T17:41:14.513Z,43.33
2019-02-05T17:43:42.446Z,54.55
2019-02-05T17:46:10.270Z,47.75
2019-02-05T17:48:38.095Z,52.80
2019-02-05T17:51:05.947Z,45.80
2019-02-05T17:53:33.768Z,46.68
2019-02-05T17:56:01.658Z,52.03
2019-02-05T17:58:29.486Z,47.93
2019-02-05T18:03:35.325Z,44.67
2019-02-05T18:06:03.557Z,48.45
2019-02-05T18:08:31.455Z,56.42
2019-02-05T18:10:59.425Z,58.08
2019-02-05T18:13:27.460Z,57.83
2019-02-05T18:15:57.233Z,55.12
2019-02-05T18:18:25.166Z,54.53
2019-02-05T18:20:53.036Z,47.80
2019-02-05T18:26:11.812Z,52.03
2019-02-05T18:28:31.026Z,53.85
2019-02-05T18:30:59.163Z,51.50
2019-02-05T18:33:46.085Z,46.98
2019-02-05T18:36:14.050Z,45.10
2019-02-05T18:38:41.966Z,44.77
2019-02-05T18:41:09.881Z,43.42
2019-02-05T18:43:40.359Z,40.10
2019-02-05T18:46:08.329Z,37.60
2019-02-05T18:48:36.242Z,40.15
2019-02-05T18:51:23.319Z,35.88
2019-02-05T18:53:51.946Z,36.05
2019-02-05T18:56:19.922Z,40.28
2019-02-05T18:58:48.282Z,37.53
2019-02-05T19:01:16.218Z,36.73
2019-02-05T19:03:44.160Z,38.95
2019-02-05T19:06:12.077Z,36.70
2019-02-05T19:08:40.000Z,35.17
2019-02-05T19:11:09.598Z,33.33
2019-02-05T19:13:49.890Z,37.13
2019-02-05T19:16:07.308Z,41.15
2019-02-05T19:18:35.196Z,41.53
2019-02-05T19:21:03.117Z,37.88
2019-02-05T19:23:31.160Z,38.40
2019-02-05T19:26:18.067Z,39.38
2019-02-05T19:28:46.162Z,39.18
2019-02-05T19:31:33.101Z,39.33
2019-02-05T19:34:01.092Z,37.28
2019-02-05T19:36:29.152Z,39.83
2019-02-05T19:38:57.178Z,38.60
2019-02-05T19:41:25.113Z,33.18
2019-02-05T19:49:47.324Z,34.30
2019-02-05T19:52:15.686Z,39.88
2019-02-05T19:57:37.836Z,37.38
2019-02-05T20:00:08.306Z,36.15
2019-02-05T20:02:36.208Z,39.75
2019-02-05T20:10:32.887Z,33.25
2019-02-05T20:13:00.758Z,35.00
2019-02-05T20:15:28.638Z,32.40
2019-02-05T20:17:56.515Z,32.05
2019-02-05T20:20:24.498Z,34.05
2019-02-05T20:25:55.610Z,31.75
2019-02-05T20:28:23.850Z,31.75
2019-02-05T20:30:53.505Z,28.77
2019-02-05T20:33:49.757Z,28.30
2019-02-05T20:36:10.476Z,29.67
2019-02-05T20:38:38.759Z,26.93
2019-02-05T20:41:09.208Z,28.65
2019-02-05T20:43:38.788Z,26.95
2019-02-05T20:46:07.090Z,28.02
2019-02-05T20:48:35.015Z,26.45
2019-02-05T20:51:02.982Z,28.07
2019-02-05T20:56:25.126Z,27.80
2019-02-05T20:59:12.074Z,25.82
2019-02-05T21:01:40.056Z,29.20
2019-02-05T21:04:08.348Z,28.85
2019-02-05T21:06:36.217Z,28.07
2019-02-05T21:11:50.524Z,27.55
2019-02-05T21:14:18.700Z,28.12
2019-02-05T21:19:54.398Z,29.02
2019-02-05T21:22:22.252Z,26.42
2019-02-05T21:24:50.192Z,31.30
2019-02-05T21:27:18.047Z,29.30
2019-02-05T21:29:45.986Z,27.55
2019-02-05T21:32:15.581Z,27.52
2019-02-05T21:37:31.025Z,31.20
2019-02-05T21:40:02.379Z,29.32
2019-02-05T21:45:40.305Z,30.05
2019-02-05T21:48:08.189Z,32.05
2019-02-05T21:50:37.828Z,31.95
2019-02-05T21:53:24.716Z,31.27
2019-02-05T21:55:52.581Z,32.95
2019-02-05T21:58:20.473Z,32.95
2019-02-05T22:00:48.369Z,32.48
2019-02-05T22:09:25.107Z,33.53
2019-02-05T22:11:53.044Z,30.05
2019-02-05T22:14:21.011Z,31.85
2019-02-05T22:16:49.220Z,32.10
2019-02-05T22:19:17.466Z,31.80
2019-02-05T22:21:45.361Z,32.98
2019-02-05T22:24:32.291Z,32.55
2019-02-05T22:27:22.938Z,32.65
2019-02-05T22:29:50.925Z,31.20
2019-02-05T22:32:18.849Z,37.28
2019-02-05T22:37:35.509Z,35.83
2019-02-05T22:45:50.107Z,33.38
2019-02-05T22:48:20.133Z,34.15
2019-02-05T22:50:48.076Z,34.67
2019-02-05T22:53:16.155Z,34.63
2019-02-05T22:55:44.082Z,33.88
2019-02-05T22:58:12.887Z,34.03
2019-02-05T23:04:08.965Z,32.33
2019-02-05T23:07:03.841Z,33.00
2019-02-05T23:09:33.899Z,36.08
2019-02-05T23:12:22.390Z,30.97
2019-02-05T23:14:51.989Z,35.98
2019-02-05T23:17:19.904Z,31.17
2019-02-05T23:19:50.272Z,31.87
2019-02-05T23:22:22.725Z,35.50
2019-02-05T23:24:50.625Z,28.80
2019-02-05T23:27:19.436Z,30.27
2019-02-05T23:29:47.339Z,33.70
2019-02-05T23:32:17.825Z,33.42
2019-02-05T23:34:45.725Z,30.43
2019-02-05T23:37:13.604Z,31.07
2019-02-05T23:39:41.530Z,28.17
2019-02-05T23:42:09.420Z,33.98
2019-02-05T23:44:39.109Z,37.28
2019-02-05T23:47:07.262Z,31.15
2019-02-05T23:49:35.187Z,29.63
2019-02-05T23:52:04.977Z,32.13
2019-02-05T23:54:32.854Z,29.90
2019-02-05T23:57:00.826Z,33.83
2019-02-05T23:59:28.868Z,29.50
