createdAt,value
2022-10-17T00:01:42.944Z,13.97
2022-10-17T00:04:10.361Z,13.93
2022-10-17T00:06:37.228Z,14.03
2022-10-17T00:09:04.161Z,14.00
2022-10-17T00:11:30.806Z,13.99
2022-10-17T00:13:57.530Z,13.99
2022-10-17T00:16:34.197Z,13.88
2022-10-17T00:19:00.759Z,13.95
2022-10-17T00:21:27.400Z,13.90
2022-10-17T00:23:54.437Z,13.80
2022-10-17T00:26:21.739Z,13.84
2022-10-17T00:28:50.114Z,13.88
2022-10-17T00:31:18.421Z,13.83
2022-10-17T00:33:45.899Z,13.89
2022-10-17T00:36:15.720Z,13.84
2022-10-17T00:38:44.204Z,13.75
2022-10-17T00:41:12.751Z,13.79
2022-10-17T00:44:26.809Z,13.81
2022-10-17T00:46:53.824Z,13.75
2022-10-17T00:49:21.421Z,13.83
2022-10-17T00:51:54.118Z,13.74
2022-10-17T00:54:25.059Z,13.77
2022-10-17T00:56:52.664Z,13.72
2022-10-17T00:59:22.012Z,13.65
2022-10-17T01:02:00.240Z,13.67
2022-10-17T01:04:26.884Z,13.74
2022-10-17T01:06:53.451Z,13.69
2022-10-17T01:09:20.146Z,13.65
2022-10-17T01:11:52.856Z,13.67
2022-10-17T01:14:41.440Z,13.65
2022-10-17T01:17:19.087Z,13.57
2022-10-17T01:20:06.814Z,13.54
2022-10-17T01:23:10.300Z,13.50
2022-10-17T01:26:09.219Z,13.52
2022-10-17T01:29:13.102Z,13.62
2022-10-17T01:31:50.003Z,13.66
2022-10-17T01:34:28.384Z,13.63
2022-10-17T01:37:00.833Z,13.66
2022-10-17T01:39:47.775Z,13.61
2022-10-17T01:42:39.316Z,13.55
2022-10-17T01:45:08.854Z,13.60
2022-10-17T01:47:35.449Z,13.53
2022-10-17T01:50:20.276Z,13.54
2022-10-17T01:52:53.286Z,13.56
2022-10-17T01:55:26.193Z,13.66
2022-10-17T01:57:58.532Z,13.60
2022-10-17T02:00:27.748Z,13.59
2022-10-17T02:02:59.284Z,13.54
2022-10-17T02:05:32.360Z,13.57
2022-10-17T02:07:58.959Z,13.62
2022-10-17T02:10:34.647Z,13.66
2022-10-17T02:13:09.886Z,13.61
2022-10-17T02:15:59.988Z,13.57
2022-10-17T02:18:47.116Z,13.50
2022-10-17T02:21:33.802Z,13.44
2022-10-17T02:24:15.649Z,13.48
2022-10-17T02:26:53.028Z,13.47
2022-10-17T02:29:24.204Z,13.47
2022-10-17T02:31:56.130Z,13.42
2022-10-17T02:34:41.406Z,13.41
2022-10-17T02:37:10.387Z,13.39
2022-10-17T02:39:39.987Z,13.38
2022-10-17T02:42:12.646Z,13.34
2022-10-17T02:44:43.333Z,13.37
2022-10-17T02:47:36.052Z,13.35
2022-10-17T02:50:04.064Z,13.37
2022-10-17T02:52:55.501Z,13.36
2022-10-17T02:55:31.347Z,13.42
2022-10-17T02:58:06.750Z,13.35
2022-10-17T03:00:35.214Z,13.31
2022-10-17T03:03:01.735Z,13.20
2022-10-17T03:05:29.623Z,13.14
2022-10-17T03:07:57.221Z,13.04
2022-10-17T03:10:23.936Z,12.94
2022-10-17T03:12:50.694Z,12.94
2022-10-17T03:15:17.440Z,12.85
2022-10-17T03:20:11.907Z,12.89
2022-10-17T03:22:38.453Z,12.88
2022-10-17T03:25:05.190Z,12.95
2022-10-17T03:27:32.102Z,13.00
2022-10-17T03:29:58.838Z,13.00
2022-10-17T03:32:25.343Z,12.98
2022-10-17T03:34:51.978Z,12.89
2022-10-17T03:37:18.517Z,12.87
2022-10-17T03:39:45.097Z,12.80
2022-10-17T03:42:11.567Z,12.77
2022-10-17T03:44:38.085Z,12.82
2022-10-17T03:47:04.602Z,12.78
2022-10-17T03:49:31.235Z,12.83
2022-10-17T03:51:57.825Z,12.73
2022-10-17T03:54:24.543Z,12.66
2022-10-17T03:56:51.249Z,12.71
2022-10-17T03:59:18.020Z,12.72
2022-10-17T04:01:45.392Z,12.75
2022-10-17T04:04:12.189Z,12.65
2022-10-17T04:06:38.988Z,12.63
2022-10-17T04:09:07.027Z,12.52
2022-10-17T04:11:33.666Z,12.42
2022-10-17T04:14:00.435Z,12.37
2022-10-17T04:16:27.499Z,12.35
2022-10-17T04:18:59.220Z,12.33
2022-10-17T04:21:27.464Z,12.27
2022-10-17T04:23:56.278Z,12.20
2022-10-17T04:26:23.510Z,12.17
2022-10-17T04:28:50.495Z,12.13
2022-10-17T04:31:18.352Z,12.07
2022-10-17T04:33:48.398Z,12.01
2022-10-17T04:36:18.563Z,11.96
2022-10-17T04:38:45.489Z,11.91
2022-10-17T04:41:14.942Z,11.87
2022-10-17T04:43:44.413Z,11.78
2022-10-17T04:46:15.034Z,11.80
2022-10-17T04:48:42.419Z,11.75
2022-10-17T04:51:13.237Z,11.70
2022-10-17T04:53:40.622Z,11.66
2022-10-17T04:56:10.205Z,11.63
2022-10-17T04:58:37.860Z,11.55
2022-10-17T05:01:06.438Z,11.53
2022-10-17T05:03:34.105Z,11.49
2022-10-17T05:06:07.342Z,11.45
2022-10-17T05:08:34.163Z,11.38
2022-10-17T05:11:03.879Z,11.38
2022-10-17T05:13:32.172Z,11.49
2022-10-17T05:16:00.810Z,11.58
2022-10-17T05:18:32.954Z,11.50
2022-10-17T05:20:59.592Z,11.45
2022-10-17T05:23:26.202Z,11.45
2022-10-17T05:25:59.136Z,11.39
2022-10-17T05:28:25.873Z,11.36
2022-10-17T05:30:52.590Z,11.28
2022-10-17T05:33:19.497Z,11.30
2022-10-17T05:35:46.096Z,11.25
2022-10-17T05:38:12.785Z,11.22
2022-10-17T05:40:39.572Z,11.22
2022-10-17T05:43:06.325Z,11.23
2022-10-17T05:45:32.892Z,11.33
2022-10-17T05:48:00.601Z,11.32
2022-10-17T05:50:27.251Z,11.32
2022-10-17T05:52:54.693Z,11.36
2022-10-17T05:55:22.200Z,11.40
2022-10-17T05:57:49.605Z,11.42
2022-10-17T06:00:16.380Z,11.48
2022-10-17T06:02:45.941Z,11.55
2022-10-17T06:05:14.015Z,11.71
2022-10-17T06:07:41.014Z,11.82
2022-10-17T06:10:08.026Z,12.01
2022-10-17T06:12:34.577Z,12.12
2022-10-17T06:15:01.074Z,12.24
2022-10-17T06:17:28.874Z,12.30
2022-10-17T06:19:55.362Z,12.35
2022-10-17T06:22:21.918Z,12.42
2022-10-17T06:24:48.520Z,12.43
2022-10-17T06:27:15.088Z,12.48
2022-10-17T06:29:41.697Z,12.49
2022-10-17T06:32:11.088Z,12.58
2022-10-17T06:34:40.876Z,12.60
2022-10-17T06:37:07.514Z,12.63
2022-10-17T06:39:35.786Z,12.68
2022-10-17T06:42:03.536Z,12.71
2022-10-17T06:44:31.739Z,12.71
2022-10-17T06:46:59.452Z,12.74
2022-10-17T06:49:26.820Z,12.82
2022-10-17T06:51:53.907Z,12.87
2022-10-17T06:54:20.939Z,12.87
2022-10-17T06:56:47.627Z,12.90
2022-10-17T06:59:15.640Z,12.94
2022-10-17T07:01:46.042Z,12.97
2022-10-17T07:04:14.033Z,13.02
2022-10-17T07:06:40.762Z,13.01
2022-10-17T07:09:07.589Z,13.08
2022-10-17T07:11:37.473Z,13.13
2022-10-17T07:14:04.136Z,13.18
2022-10-17T07:16:30.777Z,13.20
2022-10-17T07:18:59.978Z,13.14
2022-10-17T07:21:26.727Z,13.10
2022-10-17T07:23:53.332Z,13.11
2022-10-17T07:26:20.619Z,13.27
2022-10-17T07:28:51.410Z,13.32
2022-10-17T07:31:21.356Z,13.39
2022-10-17T07:33:50.551Z,13.47
2022-10-17T07:36:17.894Z,13.44
2022-10-17T07:38:44.568Z,13.52
2022-10-17T07:41:12.402Z,13.61
2022-10-17T07:43:41.692Z,13.54
2022-10-17T07:46:08.905Z,13.61
2022-10-17T07:48:35.556Z,13.70
2022-10-17T07:51:03.595Z,13.77
2022-10-17T07:53:30.509Z,13.73
2022-10-17T07:55:59.847Z,13.72
2022-10-17T07:58:28.708Z,13.74
2022-10-17T08:00:55.592Z,13.81
2022-10-17T08:03:22.324Z,13.92
2022-10-17T08:05:48.858Z,14.06
2022-10-17T08:08:15.641Z,14.14
2022-10-17T08:10:42.278Z,14.30
2022-10-17T08:13:09.363Z,14.50
2022-10-17T08:15:37.668Z,14.65
2022-10-17T08:18:04.501Z,14.82
2022-10-17T08:20:31.032Z,14.99
2022-10-17T08:22:58.547Z,15.12
2022-10-17T08:25:27.538Z,15.28
2022-10-17T08:27:54.138Z,15.43
2022-10-17T08:30:20.938Z,15.62
2022-10-17T08:32:47.490Z,15.75
2022-10-17T08:35:14.780Z,15.93
2022-10-17T08:37:42.976Z,16.09
2022-10-17T08:40:22.758Z,16.29
2022-10-17T08:43:01.581Z,16.50
2022-10-17T08:45:52.299Z,16.71
2022-10-17T08:48:23.413Z,16.89
2022-10-17T08:51:10.580Z,17.11
2022-10-17T08:53:43.527Z,17.29
2022-10-17T08:56:44.023Z,17.49
2022-10-17T08:59:27.383Z,17.70
2022-10-17T09:02:09.521Z,17.84
2022-10-17T09:04:54.580Z,18.06
2022-10-17T09:07:45.946Z,18.34
2022-10-17T09:10:51.900Z,18.56
2022-10-17T09:13:29.756Z,18.71
2022-10-17T09:16:30.309Z,18.96
2022-10-17T09:19:11.813Z,19.19
2022-10-17T09:22:02.861Z,19.35
2022-10-17T09:24:44.462Z,19.56
2022-10-17T09:27:35.405Z,19.74
2022-10-17T09:30:43.621Z,19.95
2022-10-17T09:33:28.094Z,20.16
2022-10-17T09:36:04.356Z,20.37
2022-10-17T09:38:39.170Z,20.57
2022-10-17T09:41:39.179Z,20.75
2022-10-17T09:44:20.224Z,20.92
2022-10-17T09:47:06.417Z,20.93
2022-10-17T09:49:44.903Z,21.04
2022-10-17T09:52:16.351Z,21.03
2022-10-17T09:54:45.032Z,21.14
2022-10-17T09:57:13.621Z,21.34
2022-10-17T09:59:56.304Z,21.51
2022-10-17T10:02:24.633Z,21.66
2022-10-17T10:05:16.450Z,21.75
2022-10-17T10:08:00.078Z,21.86
2022-10-17T10:10:28.759Z,22.09
2022-10-17T10:13:15.204Z,22.20
2022-10-17T10:15:46.288Z,22.17
2022-10-17T10:18:24.991Z,22.25
2022-10-17T10:21:18.168Z,22.24
2022-10-17T10:24:03.433Z,22.38
2022-10-17T10:26:43.886Z,22.66
2022-10-17T10:29:22.789Z,22.78
2022-10-17T10:31:50.936Z,22.68
2022-10-17T10:34:25.826Z,22.62
2022-10-17T10:37:02.925Z,22.54
2022-10-17T10:39:42.143Z,22.65
2022-10-17T10:42:20.598Z,22.85
2022-10-17T10:44:49.975Z,23.01
2022-10-17T10:47:26.259Z,23.08
2022-10-17T10:50:18.531Z,23.03
2022-10-17T10:53:15.309Z,22.92
2022-10-17T10:55:56.560Z,22.91
2022-10-17T10:58:54.444Z,23.03
2022-10-17T11:01:24.097Z,23.14
2022-10-17T11:04:18.560Z,23.14
2022-10-17T11:06:47.795Z,23.00
2022-10-17T11:09:34.787Z,23.09
2022-10-17T11:12:18.146Z,23.19
2022-10-17T11:14:56.410Z,23.27
2022-10-17T11:17:38.662Z,23.17
2022-10-17T11:20:34.204Z,23.17
2022-10-17T11:23:14.397Z,23.19
2022-10-17T11:25:42.142Z,23.26
2022-10-17T11:28:14.759Z,23.23
2022-10-17T11:31:12.823Z,23.25
2022-10-17T11:34:00.004Z,23.36
2022-10-17T11:36:34.848Z,23.38
2022-10-17T11:39:16.042Z,23.44
2022-10-17T11:41:47.956Z,23.45
2022-10-17T11:44:24.405Z,23.43
2022-10-17T11:46:57.378Z,23.45
2022-10-17T11:49:35.437Z,23.45
2022-10-17T11:52:37.802Z,23.50
2022-10-17T11:55:22.566Z,23.49
2022-10-17T11:58:01.295Z,23.43
2022-10-17T12:00:39.317Z,23.52
2022-10-17T12:03:23.328Z,23.46
2022-10-17T12:06:04.341Z,23.43
2022-10-17T12:08:37.777Z,23.57
2022-10-17T12:11:18.095Z,23.76
2022-10-17T12:13:49.874Z,23.85
2022-10-17T12:16:19.750Z,23.85
2022-10-17T12:18:47.355Z,23.80
2022-10-17T12:21:14.070Z,23.68
2022-10-17T12:23:41.254Z,23.65
2022-10-17T12:26:10.419Z,23.60
2022-10-17T12:28:40.169Z,23.74
2022-10-17T12:31:15.887Z,23.82
2022-10-17T12:34:03.072Z,24.10
2022-10-17T12:36:29.707Z,24.03
2022-10-17T12:39:02.346Z,24.08
2022-10-17T12:41:38.016Z,24.05
2022-10-17T12:44:13.896Z,24.01
2022-10-17T12:46:59.443Z,24.05
2022-10-17T12:49:56.490Z,23.92
2022-10-17T12:52:26.737Z,23.96
2022-10-17T12:55:13.523Z,23.86
2022-10-17T12:57:59.382Z,23.99
2022-10-17T13:00:49.871Z,24.00
2022-10-17T13:03:30.649Z,24.08
2022-10-17T13:06:05.233Z,24.14
2022-10-17T13:08:33.486Z,24.09
2022-10-17T13:11:01.254Z,24.13
2022-10-17T13:13:50.424Z,24.12
2022-10-17T13:16:29.202Z,24.12
2022-10-17T13:18:55.933Z,24.09
2022-10-17T13:21:22.616Z,24.01
2022-10-17T13:23:51.587Z,23.92
2022-10-17T13:26:22.741Z,23.81
2022-10-17T13:29:03.619Z,23.66
2022-10-17T13:31:34.093Z,23.56
2022-10-17T13:34:06.449Z,23.56
2022-10-17T13:36:35.233Z,23.53
2022-10-17T13:39:12.041Z,23.49
2022-10-17T13:41:40.675Z,23.40
2022-10-17T13:44:34.269Z,23.29
2022-10-17T13:47:01.482Z,23.26
2022-10-17T13:49:34.293Z,23.24
2022-10-17T13:52:04.497Z,23.18
2022-10-17T13:54:42.944Z,23.13
2022-10-17T13:57:25.824Z,23.07
2022-10-17T13:59:56.516Z,23.02
2022-10-17T14:02:26.743Z,22.98
2022-10-17T14:05:19.535Z,22.91
2022-10-17T14:10:42.835Z,22.88
2022-10-17T14:13:25.361Z,22.84
2022-10-17T14:15:54.826Z,22.87
2022-10-17T14:18:36.450Z,22.81
2022-10-17T14:21:36.805Z,22.92
2022-10-17T14:24:11.730Z,22.89
2022-10-17T14:26:48.146Z,22.88
2022-10-17T14:29:24.201Z,22.87
2022-10-17T14:31:58.329Z,22.92
2022-10-17T14:34:30.466Z,22.95
2022-10-17T14:36:57.426Z,22.96
2022-10-17T14:39:26.250Z,22.96
2022-10-17T14:41:53.767Z,22.89
2022-10-17T14:44:24.186Z,22.90
2022-10-17T14:46:57.767Z,22.93
2022-10-17T14:49:42.537Z,22.91
2022-10-17T14:52:15.367Z,22.87
2022-10-17T14:54:47.227Z,22.86
2022-10-17T14:57:38.114Z,22.83
2022-10-17T15:00:06.766Z,22.90
2022-10-17T15:02:33.893Z,22.89
2022-10-17T15:05:02.639Z,22.90
2022-10-17T15:07:29.565Z,22.93
2022-10-17T15:09:59.234Z,22.89
2022-10-17T15:12:26.339Z,22.82
2022-10-17T15:14:53.812Z,22.79
2022-10-17T15:17:26.694Z,22.78
2022-10-17T15:19:53.925Z,22.75
2022-10-17T15:22:23.673Z,22.70
2022-10-17T15:24:50.586Z,22.71
2022-10-17T15:27:20.005Z,22.66
2022-10-17T15:29:47.605Z,22.61
2022-10-17T15:32:15.416Z,22.62
2022-10-17T15:34:42.657Z,22.57
2022-10-17T15:37:22.228Z,22.47
2022-10-17T15:39:54.283Z,22.45
2022-10-17T15:42:29.749Z,22.31
2022-10-17T15:44:57.465Z,22.19
2022-10-17T15:47:35.387Z,22.00
2022-10-17T15:50:02.926Z,21.87
2022-10-17T15:52:29.792Z,21.70
2022-10-17T15:55:02.414Z,21.56
2022-10-17T15:57:38.164Z,21.43
2022-10-17T16:00:08.233Z,21.31
2022-10-17T16:02:36.022Z,21.15
2022-10-17T16:05:09.594Z,20.98
2022-10-17T16:07:39.526Z,20.95
2022-10-17T16:10:10.246Z,20.86
2022-10-17T16:12:41.784Z,20.70
2022-10-17T16:15:28.705Z,20.55
2022-10-17T16:17:57.214Z,20.45
2022-10-17T16:20:25.037Z,20.31
2022-10-17T16:22:53.328Z,20.22
2022-10-17T16:25:25.999Z,20.10
2022-10-17T16:28:43.774Z,20.02
2022-10-17T16:36:02.889Z,19.76
2022-10-17T16:38:29.670Z,19.69
2022-10-17T16:40:57.354Z,19.65
2022-10-17T16:43:29.629Z,19.59
2022-10-17T16:45:56.250Z,19.53
2022-10-17T16:48:26.160Z,19.46
2022-10-17T16:50:56.175Z,19.42
2022-10-17T16:53:22.917Z,19.32
2022-10-17T16:56:03.151Z,19.20
2022-10-17T16:58:32.185Z,19.09
2022-10-17T17:01:04.670Z,18.96
2022-10-17T17:03:35.408Z,18.84
2022-10-17T17:06:02.233Z,18.83
2022-10-17T17:08:30.077Z,18.74
2022-10-17T17:11:00.534Z,18.63
2022-10-17T17:13:29.202Z,18.54
2022-10-17T17:16:07.996Z,18.45
2022-10-17T17:18:34.956Z,18.41
2022-10-17T17:21:04.240Z,18.34
2022-10-17T17:23:36.215Z,18.33
2022-10-17T17:26:06.871Z,18.27
2022-10-17T17:28:36.912Z,18.32
2022-10-17T17:31:06.781Z,18.31
2022-10-17T17:33:33.912Z,18.21
2022-10-17T17:36:02.122Z,18.20
2022-10-17T17:38:30.311Z,18.18
2022-10-17T17:40:57.252Z,18.16
2022-10-17T17:43:24.527Z,18.05
2022-10-17T17:45:51.708Z,17.97
2022-10-17T17:48:18.611Z,17.84
2022-10-17T17:50:48.133Z,17.74
2022-10-17T17:53:19.404Z,17.63
2022-10-17T17:55:46.174Z,17.51
2022-10-17T17:58:13.566Z,17.42
2022-10-17T18:00:41.040Z,17.34
2022-10-17T18:03:14.883Z,17.30
2022-10-17T18:05:51.019Z,17.24
2022-10-17T18:08:18.014Z,17.17
2022-10-17T18:10:49.656Z,17.11
2022-10-17T18:13:16.997Z,17.06
2022-10-17T18:15:44.056Z,17.07
2022-10-17T18:18:10.797Z,17.09
2022-10-17T18:20:44.087Z,17.01
2022-10-17T18:23:15.338Z,16.92
2022-10-17T18:25:41.970Z,16.91
2022-10-17T18:28:09.142Z,16.88
2022-10-17T18:30:38.854Z,16.83
2022-10-17T18:33:05.624Z,16.78
2022-10-17T18:35:35.597Z,16.75
2022-10-17T18:38:04.895Z,16.69
2022-10-17T18:40:33.985Z,16.76
2022-10-17T18:43:00.690Z,16.72
2022-10-17T18:45:27.571Z,16.71
2022-10-17T18:47:54.405Z,16.68
2022-10-17T18:50:22.313Z,16.67
2022-10-17T18:52:50.889Z,16.62
2022-10-17T18:55:20.402Z,16.69
2022-10-17T18:57:49.258Z,16.59
2022-10-17T19:00:17.480Z,16.59
2022-10-17T19:02:44.195Z,16.52
2022-10-17T19:05:10.798Z,16.42
2022-10-17T19:07:37.460Z,16.36
2022-10-17T19:10:04.412Z,16.31
2022-10-17T19:12:31.169Z,16.31
2022-10-17T19:15:00.445Z,16.28
2022-10-17T19:17:27.360Z,16.19
2022-10-17T19:19:56.686Z,16.22
2022-10-17T19:22:23.433Z,16.29
2022-10-17T19:24:50.150Z,16.25
2022-10-17T19:27:16.732Z,16.25
2022-10-17T19:29:44.072Z,16.24
2022-10-17T19:32:15.710Z,16.14
2022-10-17T19:34:44.946Z,16.10
2022-10-17T19:37:11.692Z,16.00
2022-10-17T19:39:38.414Z,16.02
2022-10-17T19:42:06.948Z,16.06
2022-10-17T19:44:34.723Z,16.03
2022-10-17T19:47:04.632Z,16.02
2022-10-17T19:49:31.307Z,15.98
2022-10-17T19:51:59.100Z,15.95
2022-10-17T19:54:25.956Z,15.87
2022-10-17T19:56:55.844Z,15.82
2022-10-17T19:59:26.238Z,15.85
2022-10-17T20:01:53.125Z,15.80
2022-10-17T20:04:24.113Z,15.77
2022-10-17T20:06:50.872Z,15.77
2022-10-17T20:09:17.637Z,15.65
2022-10-17T20:11:44.790Z,15.57
2022-10-17T20:14:11.685Z,15.48
2022-10-17T20:16:38.456Z,15.43
2022-10-17T20:19:12.175Z,15.39
2022-10-17T20:21:40.892Z,15.46
2022-10-17T20:24:12.546Z,15.51
2022-10-17T20:26:40.109Z,15.50
2022-10-17T20:29:13.208Z,15.51
2022-10-17T20:31:41.302Z,15.54
2022-10-17T20:34:09.788Z,15.50
2022-10-17T20:36:39.345Z,15.44
2022-10-17T20:39:11.140Z,15.49
2022-10-17T20:41:40.717Z,15.41
2022-10-17T20:44:10.674Z,15.26
2022-10-17T20:46:44.378Z,15.23
2022-10-17T20:49:19.832Z,15.14
2022-10-17T20:51:51.489Z,15.13
2022-10-17T20:54:22.412Z,15.17
2022-10-17T20:56:49.774Z,15.11
2022-10-17T20:59:18.035Z,15.13
2022-10-17T21:01:45.839Z,15.08
2022-10-17T21:07:00.757Z,15.14
2022-10-17T21:09:32.886Z,15.09
2022-10-17T21:14:28.707Z,14.97
2022-10-17T21:16:55.496Z,14.90
2022-10-17T21:19:22.173Z,14.87
2022-10-17T21:21:49.153Z,14.85
2022-10-17T21:24:18.191Z,14.91
2022-10-17T21:26:46.981Z,14.88
2022-10-17T21:29:14.243Z,14.87
2022-10-17T21:31:45.338Z,14.83
2022-10-17T21:34:18.491Z,14.77
2022-10-17T21:36:48.412Z,14.71
2022-10-17T21:39:17.849Z,14.68
2022-10-17T21:41:45.681Z,14.72
2022-10-17T21:44:17.477Z,14.65
2022-10-17T21:46:44.738Z,14.63
2022-10-17T21:49:13.340Z,14.61
2022-10-17T21:51:40.809Z,14.57
2022-10-17T21:54:08.083Z,14.50
2022-10-17T21:56:36.337Z,14.47
2022-10-17T21:59:06.321Z,14.50
2022-10-17T22:01:37.172Z,14.48
2022-10-17T22:04:18.882Z,14.49
2022-10-17T22:06:48.303Z,14.42
2022-10-17T22:09:25.086Z,14.49
2022-10-17T22:11:54.771Z,14.44
2022-10-17T22:14:24.197Z,14.40
2022-10-17T22:16:51.514Z,14.33
2022-10-17T22:19:24.889Z,14.31
2022-10-17T22:21:55.600Z,14.33
2022-10-17T22:24:23.519Z,14.38
2022-10-17T22:26:53.138Z,14.32
2022-10-17T22:29:20.111Z,14.31
2022-10-17T22:31:46.887Z,14.28
2022-10-17T22:34:15.149Z,14.19
2022-10-17T22:36:42.392Z,14.23
2022-10-17T22:39:11.573Z,14.23
2022-10-17T22:41:38.464Z,14.21
2022-10-17T22:44:05.998Z,14.19
2022-10-17T22:46:32.983Z,14.16
2022-10-17T22:48:59.759Z,14.15
2022-10-17T22:51:28.456Z,14.10
2022-10-17T22:53:55.167Z,13.98
2022-10-17T22:56:24.901Z,13.98
2022-10-17T22:58:51.804Z,13.99
2022-10-17T23:01:21.672Z,14.02
2022-10-17T23:03:49.187Z,14.03
2022-10-17T23:06:16.490Z,13.95
2022-10-17T23:08:45.885Z,13.95
2022-10-17T23:11:13.093Z,13.91
2022-10-17T23:13:41.028Z,13.82
2022-10-17T23:16:08.711Z,13.89
2022-10-17T23:18:35.399Z,13.88
2022-10-17T23:21:02.198Z,13.81
2022-10-17T23:23:28.953Z,13.79
2022-10-17T23:25:56.496Z,13.85
2022-10-17T23:28:23.325Z,13.73
2022-10-17T23:30:50.093Z,13.75
2022-10-17T23:33:17.341Z,13.66
2022-10-17T23:35:47.182Z,13.68
2022-10-17T23:38:14.184Z,13.65
2022-10-17T23:40:44.890Z,13.64
2022-10-17T23:43:14.933Z,13.58
2022-10-17T23:45:42.577Z,13.65
2022-10-17T23:48:11.754Z,13.57
2022-10-17T23:50:38.536Z,13.53
2022-10-17T23:53:05.218Z,13.57
2022-10-17T23:55:31.970Z,13.51
2022-10-17T23:57:58.707Z,13.51
