createdAt,value
2022-08-24T00:01:27.514Z,60.93
2022-08-24T00:03:57.725Z,60.66
2022-08-24T00:06:28.316Z,60.77
2022-08-24T00:08:57.315Z,60.46
2022-08-24T00:11:25.354Z,60.75
2022-08-24T00:13:52.832Z,61.09
2022-08-24T00:16:21.037Z,60.75
2022-08-24T00:18:48.744Z,60.82
2022-08-24T00:21:16.184Z,60.74
2022-08-24T00:23:43.485Z,60.89
2022-08-24T00:26:10.606Z,61.03
2022-08-24T00:28:38.045Z,60.91
2022-08-24T00:31:08.185Z,61.18
2022-08-24T00:33:35.844Z,60.62
2022-08-24T00:36:04.033Z,61.05
2022-08-24T00:38:32.852Z,61.33
2022-08-24T00:40:59.969Z,61.03
2022-08-24T00:43:27.225Z,61.15
2022-08-24T00:45:54.364Z,61.83
2022-08-24T00:48:27.564Z,61.60
2022-08-24T00:51:00.005Z,61.60
2022-08-24T00:53:35.543Z,61.44
2022-08-24T00:56:06.848Z,61.46
2022-08-24T00:58:42.132Z,61.33
2022-08-24T01:01:11.766Z,61.23
2022-08-24T01:03:39.025Z,61.94
2022-08-24T01:06:06.635Z,61.44
2022-08-24T01:08:34.751Z,62.08
2022-08-24T01:11:07.164Z,61.58
2022-08-24T01:13:35.351Z,61.71
2022-08-24T01:16:03.656Z,61.88
2022-08-24T01:18:49.994Z,61.34
2022-08-24T01:21:24.964Z,61.54
2022-08-24T01:24:01.024Z,61.64
2022-08-24T01:26:39.723Z,61.60
2022-08-24T01:29:11.263Z,61.27
2022-08-24T01:31:38.612Z,61.67
2022-08-24T01:34:06.445Z,61.39
2022-08-24T01:36:39.445Z,61.63
2022-08-24T01:39:13.858Z,61.60
2022-08-24T01:41:41.204Z,61.33
2022-08-24T01:44:08.375Z,61.13
2022-08-24T01:46:35.627Z,61.27
2022-08-24T01:49:03.163Z,61.25
2022-08-24T01:51:32.963Z,61.14
2022-08-24T01:54:03.323Z,60.96
2022-08-24T01:56:33.105Z,60.76
2022-08-24T01:59:00.913Z,61.25
2022-08-24T02:01:32.779Z,60.92
2022-08-24T02:04:03.084Z,61.32
2022-08-24T02:06:30.509Z,61.32
2022-08-24T02:08:57.466Z,61.68
2022-08-24T02:11:25.104Z,61.69
2022-08-24T02:13:52.895Z,61.93
2022-08-24T02:16:20.743Z,61.65
2022-08-24T02:18:48.524Z,61.86
2022-08-24T02:21:17.065Z,61.78
2022-08-24T02:23:44.248Z,61.81
2022-08-24T02:26:12.504Z,62.19
2022-08-24T02:28:40.834Z,61.93
2022-08-24T02:31:09.413Z,62.51
2022-08-24T02:33:39.253Z,62.49
2022-08-24T02:36:25.102Z,62.66
2022-08-24T02:38:56.294Z,63.00
2022-08-24T02:41:25.799Z,62.71
2022-08-24T02:43:55.293Z,62.82
2022-08-24T02:46:26.235Z,63.03
2022-08-24T02:49:10.441Z,62.74
2022-08-24T02:51:45.571Z,63.04
2022-08-24T02:54:22.274Z,63.22
2022-08-24T02:56:52.436Z,63.52
2022-08-24T02:59:21.053Z,63.16
2022-08-24T03:01:50.371Z,63.22
2022-08-24T03:04:19.955Z,62.89
2022-08-24T03:06:47.033Z,62.97
2022-08-24T03:09:14.754Z,62.97
2022-08-24T03:11:45.262Z,63.14
2022-08-24T03:14:14.363Z,63.05
2022-08-24T03:16:41.875Z,63.18
2022-08-24T03:19:09.194Z,62.96
2022-08-24T03:21:37.994Z,63.35
2022-08-24T03:24:05.714Z,63.42
2022-08-24T03:26:33.494Z,63.51
2022-08-24T03:29:00.976Z,63.22
2022-08-24T03:31:29.715Z,63.13
2022-08-24T03:33:58.534Z,63.63
2022-08-24T03:36:26.275Z,63.55
2022-08-24T03:38:54.373Z,63.77
2022-08-24T03:41:21.461Z,63.58
2022-08-24T03:43:49.453Z,63.61
2022-08-24T03:46:22.812Z,63.76
2022-08-24T03:48:54.698Z,63.79
2022-08-24T03:51:26.935Z,63.67
2022-08-24T03:53:56.737Z,64.22
2022-08-24T03:56:28.036Z,64.07
2022-08-24T03:58:56.729Z,64.48
2022-08-24T04:01:26.651Z,64.17
2022-08-24T04:03:55.493Z,64.74
2022-08-24T04:06:27.595Z,64.21
2022-08-24T04:08:56.156Z,64.89
2022-08-24T04:11:26.152Z,64.44
2022-08-24T04:13:59.653Z,64.49
2022-08-24T04:16:29.663Z,64.67
2022-08-24T04:19:11.289Z,64.25
2022-08-24T04:21:39.774Z,64.58
2022-08-24T04:24:09.042Z,64.57
2022-08-24T04:26:45.712Z,64.04
2022-08-24T04:29:19.560Z,64.67
2022-08-24T04:31:55.586Z,64.35
2022-08-24T04:34:23.558Z,64.18
2022-08-24T04:36:51.250Z,64.59
2022-08-24T04:39:18.549Z,64.20
2022-08-24T04:42:07.215Z,64.82
2022-08-24T04:44:39.896Z,64.83
2022-08-24T04:47:08.678Z,64.92
2022-08-24T04:49:38.539Z,65.64
2022-08-24T04:52:08.345Z,65.13
2022-08-24T04:54:35.487Z,65.18
2022-08-24T04:57:08.383Z,65.45
2022-08-24T04:59:36.426Z,65.22
2022-08-24T05:02:03.599Z,65.36
2022-08-24T05:04:31.303Z,65.62
2022-08-24T05:06:58.867Z,65.38
2022-08-24T05:09:25.973Z,65.13
2022-08-24T05:11:53.865Z,64.96
2022-08-24T05:14:28.874Z,65.06
2022-08-24T05:16:56.736Z,65.24
2022-08-24T05:19:24.556Z,65.10
2022-08-24T05:21:51.812Z,64.93
2022-08-24T05:24:19.827Z,64.68
2022-08-24T05:26:47.254Z,65.04
2022-08-24T05:29:15.408Z,64.77
2022-08-24T05:31:48.708Z,65.01
2022-08-24T05:34:17.137Z,64.85
2022-08-24T05:36:44.755Z,65.10
2022-08-24T05:39:35.329Z,64.64
2022-08-24T05:42:07.245Z,64.76
2022-08-24T05:44:37.936Z,64.83
2022-08-24T05:47:05.305Z,64.49
2022-08-24T05:49:32.388Z,64.26
2022-08-24T05:51:59.959Z,64.42
2022-08-24T05:54:27.203Z,64.47
2022-08-24T05:57:06.596Z,63.84
2022-08-24T05:59:50.905Z,63.40
2022-08-24T06:02:19.892Z,63.46
2022-08-24T06:04:47.048Z,63.38
2022-08-24T06:07:14.787Z,63.52
2022-08-24T06:09:46.507Z,63.44
2022-08-24T06:12:13.852Z,63.27
2022-08-24T06:14:46.615Z,63.04
2022-08-24T06:17:14.215Z,63.25
2022-08-24T06:19:44.086Z,63.04
2022-08-24T06:22:11.295Z,62.85
2022-08-24T06:24:59.040Z,62.27
2022-08-24T06:27:28.016Z,62.25
2022-08-24T06:30:04.887Z,62.16
2022-08-24T06:33:02.262Z,61.98
2022-08-24T06:35:40.669Z,62.01
2022-08-24T06:38:10.556Z,61.80
2022-08-24T06:40:38.618Z,61.52
2022-08-24T06:43:05.961Z,61.69
2022-08-24T06:45:43.752Z,61.68
2022-08-24T06:48:13.317Z,61.44
2022-08-24T06:50:40.708Z,61.21
2022-08-24T06:53:08.057Z,61.35
2022-08-24T06:55:35.996Z,61.10
2022-08-24T06:58:03.358Z,61.07
2022-08-24T07:00:31.357Z,61.26
2022-08-24T07:02:58.495Z,60.77
2022-08-24T07:05:26.606Z,60.97
2022-08-24T07:08:13.835Z,61.05
2022-08-24T07:10:40.908Z,61.37
2022-08-24T07:13:10.546Z,61.20
2022-08-24T07:15:39.525Z,60.05
2022-08-24T07:18:16.056Z,58.52
2022-08-24T07:20:48.075Z,57.91
2022-08-24T07:23:41.077Z,57.66
2022-08-24T07:26:21.013Z,59.29
2022-08-24T07:28:56.297Z,59.66
2022-08-24T07:31:23.751Z,59.00
2022-08-24T07:33:58.416Z,55.61
2022-08-24T07:36:26.095Z,54.51
2022-08-24T07:38:57.526Z,54.04
2022-08-24T07:44:15.886Z,54.24
2022-08-24T07:46:43.914Z,53.33
2022-08-24T07:49:31.429Z,50.82
2022-08-24T07:52:01.444Z,50.17
2022-08-24T07:54:29.257Z,49.91
2022-08-24T07:57:02.429Z,49.55
2022-08-24T07:59:30.025Z,49.90
2022-08-24T08:01:59.006Z,47.41
2022-08-24T08:04:26.857Z,47.53
2022-08-24T08:09:44.129Z,47.35
2022-08-24T08:12:13.366Z,47.66
2022-08-24T08:14:52.759Z,46.92
2022-08-24T08:17:20.036Z,46.58
2022-08-24T08:19:47.088Z,46.80
2022-08-24T08:22:33.286Z,46.54
2022-08-24T08:25:23.167Z,46.91
2022-08-24T08:27:50.306Z,46.79
2022-08-24T08:30:17.616Z,46.54
2022-08-24T08:32:44.807Z,46.93
2022-08-24T08:35:13.165Z,46.54
2022-08-24T08:37:41.280Z,46.33
2022-08-24T08:40:18.551Z,46.29
2022-08-24T08:43:05.077Z,46.17
2022-08-24T08:45:39.739Z,46.06
2022-08-24T08:48:58.798Z,45.88
2022-08-24T08:51:57.018Z,45.32
2022-08-24T08:54:31.077Z,45.06
2022-08-24T08:57:39.804Z,45.18
2022-08-24T09:00:19.800Z,44.76
2022-08-24T09:03:21.954Z,43.18
2022-08-24T09:06:44.767Z,44.02
2022-08-24T09:09:36.867Z,43.58
2022-08-24T09:12:18.007Z,42.95
2022-08-24T09:15:18.528Z,41.89
2022-08-24T09:18:13.326Z,41.57
2022-08-24T09:20:55.736Z,41.84
2022-08-24T09:23:33.517Z,40.57
2022-08-24T09:26:01.316Z,41.00
2022-08-24T09:28:43.725Z,40.47
2022-08-24T09:31:34.427Z,40.82
2022-08-24T09:34:20.526Z,40.51
2022-08-24T09:37:03.881Z,40.17
2022-08-24T09:39:59.394Z,39.54
2022-08-24T09:42:43.576Z,39.29
2022-08-24T09:45:29.181Z,38.90
2022-08-24T09:47:56.178Z,38.91
2022-08-24T09:50:36.455Z,38.82
2022-08-24T09:53:42.219Z,38.31
2022-08-24T09:56:15.126Z,38.23
2022-08-24T09:58:47.845Z,37.82
2022-08-24T10:01:33.698Z,37.58
2022-08-24T10:04:07.616Z,37.36
2022-08-24T10:06:37.396Z,36.52
2022-08-24T10:09:37.918Z,35.29
2022-08-24T10:12:34.277Z,35.92
2022-08-24T10:15:29.318Z,34.76
2022-08-24T10:18:13.315Z,35.09
2022-08-24T10:20:52.427Z,33.10
2022-08-24T10:23:49.521Z,33.90
2022-08-24T10:26:31.569Z,33.39
2022-08-24T10:29:29.178Z,33.67
2022-08-24T10:31:59.053Z,33.50
2022-08-24T10:34:37.765Z,33.36
2022-08-24T10:37:07.774Z,32.19
2022-08-24T10:40:02.866Z,31.92
2022-08-24T10:43:19.096Z,32.28
2022-08-24T10:46:21.156Z,31.61
2022-08-24T10:49:04.907Z,32.63
2022-08-24T10:52:10.817Z,31.16
2022-08-24T10:54:38.506Z,31.53
2022-08-24T10:57:34.595Z,31.43
2022-08-24T11:00:22.639Z,31.33
2022-08-24T11:13:24.956Z,33.93
2022-08-24T11:15:58.092Z,35.06
2022-08-24T11:18:25.544Z,34.80
2022-08-24T11:20:55.916Z,34.13
2022-08-24T11:23:30.994Z,34.05
2022-08-24T11:26:13.027Z,33.65
2022-08-24T11:28:46.966Z,34.23
2022-08-24T11:31:22.727Z,34.40
2022-08-24T11:33:58.631Z,34.45
2022-08-24T11:36:29.377Z,33.70
2022-08-24T11:39:38.051Z,33.20
2022-08-24T11:42:20.355Z,34.43
2022-08-24T11:45:29.096Z,34.42
2022-08-24T11:48:05.656Z,34.13
2022-08-24T11:50:41.322Z,33.41
2022-08-24T11:53:34.346Z,33.92
2022-08-24T11:56:05.496Z,33.95
2022-08-24T11:58:53.200Z,33.50
2022-08-24T12:01:44.744Z,33.78
2022-08-24T12:04:14.926Z,33.26
2022-08-24T12:06:58.024Z,34.16
2022-08-24T12:09:39.288Z,33.60
2022-08-24T12:12:20.196Z,33.12
2022-08-24T12:14:57.277Z,32.73
2022-08-24T12:17:31.036Z,32.46
2022-08-24T12:20:11.945Z,32.27
2022-08-24T12:22:40.307Z,32.17
2022-08-24T12:25:29.515Z,32.14
2022-08-24T12:27:58.527Z,32.50
2022-08-24T12:30:27.625Z,33.14
2022-08-24T12:33:15.826Z,33.20
2022-08-24T12:35:56.576Z,33.18
2022-08-24T12:38:38.902Z,33.56
2022-08-24T12:41:19.014Z,34.05
2022-08-24T12:43:54.174Z,34.33
2022-08-24T12:46:23.910Z,35.03
2022-08-24T12:49:03.097Z,34.30
2022-08-24T12:51:52.009Z,34.94
2022-08-24T12:55:03.314Z,33.97
2022-08-24T12:57:54.581Z,34.11
2022-08-24T13:00:47.150Z,34.31
2022-08-24T13:03:32.484Z,33.36
2022-08-24T13:06:17.906Z,33.65
2022-08-24T13:08:49.505Z,32.04
2022-08-24T13:11:32.476Z,32.32
2022-08-24T13:14:18.594Z,30.77
2022-08-24T13:16:50.803Z,30.22
2022-08-24T13:19:23.677Z,29.22
2022-08-24T13:21:55.466Z,28.98
2022-08-24T13:24:28.368Z,28.54
2022-08-24T13:27:11.646Z,28.81
2022-08-24T13:29:42.649Z,28.90
2022-08-24T13:32:18.168Z,29.01
2022-08-24T13:34:47.987Z,29.41
2022-08-24T13:37:25.165Z,29.67
2022-08-24T13:40:14.144Z,29.14
2022-08-24T13:42:59.555Z,29.19
2022-08-24T13:45:52.577Z,28.11
2022-08-24T13:48:55.647Z,28.03
2022-08-24T13:51:30.326Z,28.13
2022-08-24T13:54:20.421Z,28.18
2022-08-24T13:57:20.217Z,27.89
2022-08-24T14:00:03.648Z,28.72
2022-08-24T14:02:56.058Z,28.93
2022-08-24T14:05:31.868Z,29.80
2022-08-24T14:07:58.979Z,30.26
2022-08-24T14:10:38.278Z,30.85
2022-08-24T14:13:32.506Z,31.42
2022-08-24T14:16:31.668Z,32.05
2022-08-24T14:19:19.971Z,32.39
2022-08-24T14:22:13.926Z,33.32
2022-08-24T14:24:55.204Z,33.89
2022-08-24T14:27:42.074Z,34.67
2022-08-24T14:30:18.083Z,34.73
2022-08-24T14:33:21.377Z,35.22
2022-08-24T14:36:29.932Z,36.08
2022-08-24T14:39:01.814Z,36.94
2022-08-24T14:41:51.093Z,37.09
2022-08-24T14:45:05.716Z,37.71
2022-08-24T14:48:02.966Z,37.04
2022-08-24T14:50:50.685Z,37.36
2022-08-24T14:53:29.885Z,37.87
2022-08-24T14:56:15.616Z,37.78
2022-08-24T14:59:06.285Z,37.71
2022-08-24T15:01:50.916Z,37.09
2022-08-24T15:04:37.776Z,37.18
2022-08-24T15:07:23.995Z,37.81
2022-08-24T15:09:52.194Z,38.64
2022-08-24T15:12:27.987Z,38.76
2022-08-24T15:15:03.095Z,38.80
2022-08-24T15:17:43.539Z,38.74
2022-08-24T15:20:32.878Z,39.25
2022-08-24T15:23:24.688Z,39.73
2022-08-24T15:26:17.726Z,39.88
2022-08-24T15:28:56.505Z,40.33
2022-08-24T15:31:29.677Z,39.97
2022-08-24T15:34:00.731Z,40.12
2022-08-24T15:36:30.319Z,40.90
2022-08-24T15:38:57.397Z,40.77
2022-08-24T15:41:31.435Z,41.21
2022-08-24T15:44:24.470Z,40.60
2022-08-24T15:47:19.986Z,41.00
2022-08-24T15:50:07.970Z,40.44
2022-08-24T15:52:41.002Z,40.87
2022-08-24T15:55:32.156Z,41.01
2022-08-24T15:58:12.144Z,40.71
2022-08-24T16:00:58.300Z,43.24
2022-08-24T16:03:45.793Z,44.13
2022-08-24T16:06:35.116Z,43.07
2022-08-24T16:09:24.015Z,43.33
2022-08-24T16:12:03.960Z,44.19
2022-08-24T16:14:38.745Z,44.65
2022-08-24T16:17:30.771Z,46.49
2022-08-24T16:20:01.132Z,46.55
2022-08-24T16:22:33.336Z,47.44
2022-08-24T16:25:13.458Z,48.98
2022-08-24T16:28:11.487Z,48.11
2022-08-24T16:30:44.206Z,48.92
2022-08-24T16:33:31.766Z,49.70
2022-08-24T16:36:00.247Z,49.97
2022-08-24T16:38:32.678Z,49.87
2022-08-24T16:41:06.716Z,50.39
2022-08-24T16:43:35.812Z,49.99
2022-08-24T16:46:05.451Z,50.72
2022-08-24T16:48:33.127Z,51.21
2022-08-24T16:51:00.461Z,51.20
2022-08-24T16:53:27.715Z,51.43
2022-08-24T16:55:54.898Z,51.83
2022-08-24T16:58:28.728Z,51.18
2022-08-24T17:00:55.867Z,51.63
2022-08-24T17:03:22.917Z,51.56
2022-08-24T17:05:50.049Z,52.60
2022-08-24T17:08:17.329Z,52.37
2022-08-24T17:10:44.637Z,52.29
2022-08-24T17:13:16.598Z,52.55
2022-08-24T17:15:54.935Z,53.34
2022-08-24T17:18:22.235Z,53.14
2022-08-24T17:20:49.226Z,52.66
2022-08-24T17:23:16.415Z,53.10
2022-08-24T17:25:44.465Z,53.39
2022-08-24T17:28:15.993Z,53.59
2022-08-24T17:30:43.166Z,53.91
2022-08-24T17:33:11.558Z,53.49
2022-08-24T17:35:40.616Z,53.97
2022-08-24T17:38:08.408Z,54.53
2022-08-24T17:40:36.347Z,53.69
2022-08-24T17:43:03.744Z,53.53
2022-08-24T17:45:30.965Z,53.99
2022-08-24T17:47:58.065Z,54.02
2022-08-24T17:50:25.236Z,54.92
2022-08-24T17:52:59.289Z,55.39
2022-08-24T17:55:28.334Z,54.85
2022-08-24T17:57:55.307Z,54.77
2022-08-24T18:00:22.547Z,55.12
2022-08-24T18:02:50.102Z,54.71
2022-08-24T18:05:17.336Z,55.42
2022-08-24T18:07:53.467Z,55.72
2022-08-24T18:10:25.140Z,55.70
2022-08-24T18:12:53.387Z,54.74
2022-08-24T18:15:21.267Z,55.01
2022-08-24T18:17:52.167Z,55.05
2022-08-24T18:20:25.185Z,56.17
2022-08-24T18:22:53.957Z,55.85
2022-08-24T18:25:25.266Z,55.78
2022-08-24T18:27:55.208Z,56.14
2022-08-24T18:30:28.805Z,57.22
2022-08-24T18:32:58.040Z,56.63
2022-08-24T18:35:25.199Z,56.71
2022-08-24T18:37:52.344Z,56.37
2022-08-24T18:40:21.225Z,56.36
2022-08-24T18:42:52.528Z,56.64
2022-08-24T18:45:19.637Z,56.00
2022-08-24T18:47:53.078Z,55.58
2022-08-24T18:50:21.377Z,55.21
2022-08-24T18:52:48.653Z,55.67
2022-08-24T18:55:17.038Z,56.84
2022-08-24T18:57:44.155Z,57.56
2022-08-24T19:00:12.057Z,57.78
2022-08-24T19:02:40.856Z,58.09
2022-08-24T19:05:14.986Z,56.76
2022-08-24T19:07:45.619Z,58.16
2022-08-24T19:10:15.831Z,57.99
2022-08-24T19:12:50.471Z,57.75
2022-08-24T19:15:35.758Z,58.10
2022-08-24T19:18:05.851Z,58.41
2022-08-24T19:20:34.323Z,57.83
2022-08-24T19:23:08.942Z,57.69
2022-08-24T19:25:37.106Z,57.92
2022-08-24T19:28:04.237Z,58.23
2022-08-24T19:30:31.667Z,58.31
2022-08-24T19:32:59.584Z,57.95
2022-08-24T19:35:26.800Z,58.03
2022-08-24T19:37:54.397Z,58.19
2022-08-24T19:40:21.769Z,57.86
2022-08-24T19:42:51.132Z,57.88
2022-08-24T19:45:41.957Z,57.39
2022-08-24T19:48:10.525Z,57.46
2022-08-24T19:50:38.539Z,56.81
2022-08-24T19:53:05.825Z,57.02
2022-08-24T19:55:33.385Z,57.89
2022-08-24T19:58:24.634Z,57.97
2022-08-24T20:00:58.813Z,58.95
2022-08-24T20:03:26.996Z,58.48
2022-08-24T20:05:54.507Z,58.20
2022-08-24T20:08:22.047Z,59.14
2022-08-24T20:10:50.001Z,58.59
2022-08-24T20:13:17.316Z,58.79
2022-08-24T20:15:44.487Z,58.54
2022-08-24T20:18:11.727Z,58.42
2022-08-24T20:20:38.791Z,58.67
2022-08-24T20:23:07.361Z,58.29
2022-08-24T20:25:36.497Z,58.33
2022-08-24T20:28:28.727Z,58.22
2022-08-24T20:30:53.007Z,58.27
2022-08-24T20:33:24.027Z,58.54
2022-08-24T20:35:51.716Z,58.56
2022-08-24T20:38:22.118Z,58.77
2022-08-24T20:40:49.960Z,58.66
2022-08-24T20:43:17.299Z,58.53
2022-08-24T20:45:44.658Z,58.34
2022-08-24T20:48:13.861Z,58.17
2022-08-24T20:50:45.203Z,58.69
2022-08-24T20:53:12.817Z,58.58
2022-08-24T20:55:41.528Z,58.40
2022-08-24T20:58:09.679Z,58.21
2022-08-24T21:00:37.095Z,58.69
2022-08-24T21:03:04.675Z,58.42
2022-08-24T21:05:31.797Z,58.93
2022-08-24T21:07:59.245Z,58.88
2022-08-24T21:10:27.191Z,58.18
2022-08-24T21:12:55.138Z,57.98
2022-08-24T21:15:25.188Z,58.33
2022-08-24T21:17:52.467Z,57.88
2022-08-24T21:20:20.417Z,57.44
2022-08-24T21:22:47.597Z,57.72
2022-08-24T21:25:15.000Z,57.70
2022-08-24T21:27:44.338Z,57.89
2022-08-24T21:30:16.461Z,57.23
2022-08-24T21:33:02.848Z,57.03
2022-08-24T21:35:30.797Z,56.74
2022-08-24T21:37:59.221Z,57.31
2022-08-24T21:40:27.227Z,57.21
2022-08-24T21:42:54.237Z,56.62
2022-08-24T21:45:21.696Z,56.71
2022-08-24T21:47:48.977Z,56.55
2022-08-24T21:50:17.888Z,56.57
2022-08-24T21:52:45.065Z,56.28
2022-08-24T21:55:15.122Z,56.40
2022-08-24T21:57:42.536Z,56.54
2022-08-24T22:00:14.777Z,56.43
2022-08-24T22:02:42.291Z,56.74
2022-08-24T22:05:09.714Z,55.94
2022-08-24T22:07:37.066Z,56.25
2022-08-24T22:10:05.340Z,56.60
2022-08-24T22:12:32.399Z,56.37
2022-08-24T22:14:59.446Z,56.85
2022-08-24T22:17:26.559Z,57.51
2022-08-24T22:19:53.659Z,57.56
2022-08-24T22:22:20.657Z,57.47
2022-08-24T22:24:47.917Z,57.55
2022-08-24T22:27:15.025Z,57.52
2022-08-24T22:29:42.007Z,57.87
2022-08-24T22:32:09.338Z,57.54
2022-08-24T22:34:39.567Z,57.73
2022-08-24T22:37:06.627Z,57.62
2022-08-24T22:39:33.736Z,57.93
2022-08-24T22:42:00.826Z,57.81
2022-08-24T22:44:28.057Z,57.55
2022-08-24T22:46:58.657Z,57.66
2022-08-24T22:49:29.358Z,57.68
2022-08-24T22:51:57.225Z,58.03
2022-08-24T22:54:25.641Z,58.05
2022-08-24T22:56:55.019Z,58.40
2022-08-24T22:59:28.617Z,58.66
2022-08-24T23:01:57.551Z,58.23
2022-08-24T23:04:28.344Z,58.44
2022-08-24T23:06:55.929Z,58.67
2022-08-24T23:09:23.689Z,58.72
2022-08-24T23:11:54.590Z,58.63
2022-08-24T23:14:23.896Z,58.46
2022-08-24T23:16:51.937Z,58.63
2022-08-24T23:19:42.748Z,58.85
2022-08-24T23:22:12.790Z,58.24
2022-08-24T23:24:41.449Z,58.85
2022-08-24T23:27:10.229Z,58.17
2022-08-24T23:29:37.670Z,58.04
2022-08-24T23:32:05.249Z,58.68
2022-08-24T23:34:33.249Z,58.31
2022-08-24T23:37:00.728Z,58.30
2022-08-24T23:39:27.889Z,58.72
2022-08-24T23:41:55.168Z,58.51
2022-08-24T23:44:26.209Z,58.36
2022-08-24T23:46:54.069Z,58.21
2022-08-24T23:49:23.116Z,58.01
2022-08-24T23:51:52.527Z,57.88
2022-08-24T23:54:20.590Z,57.63
2022-08-24T23:56:49.571Z,58.02
2022-08-24T23:59:22.550Z,58.17
