createdAt,value
2019-04-29T00:00:52.920Z,0.00
2019-04-29T00:01:53.100Z,0.00
2019-04-29T00:02:53.287Z,0.00
2019-04-29T00:03:53.510Z,0.00
2019-04-29T00:04:53.635Z,0.00
2019-04-29T00:05:53.811Z,0.00
2019-04-29T00:06:53.998Z,0.00
2019-04-29T00:07:54.181Z,0.00
2019-04-29T00:08:54.372Z,0.00
2019-04-29T00:09:54.555Z,0.00
2019-04-29T00:10:54.739Z,0.00
2019-04-29T00:11:54.911Z,0.00
2019-04-29T00:12:55.094Z,0.00
2019-04-29T00:13:55.275Z,0.00
2019-04-29T00:14:55.448Z,0.00
2019-04-29T00:15:55.637Z,0.00
2019-04-29T00:16:55.819Z,0.00
2019-04-29T00:17:56.007Z,0.00
2019-04-29T00:18:56.196Z,0.00
2019-04-29T00:19:56.383Z,0.00
2019-04-29T00:20:56.564Z,0.00
2019-04-29T00:21:56.749Z,0.00
2019-04-29T00:22:56.934Z,0.00
2019-04-29T00:24:03.596Z,0.00
2019-04-29T00:24:57.297Z,0.00
2019-04-29T00:25:57.477Z,0.00
2019-04-29T00:26:57.666Z,0.00
2019-04-29T00:27:57.849Z,0.00
2019-04-29T00:28:58.032Z,0.00
2019-04-29T00:29:58.214Z,0.00
2019-04-29T00:30:58.392Z,0.00
2019-04-29T00:31:58.575Z,0.00
2019-04-29T00:32:58.756Z,0.00
2019-04-29T00:33:58.937Z,0.00
2019-04-29T00:34:59.116Z,0.00
2019-04-29T00:35:59.299Z,0.00
2019-04-29T00:36:59.477Z,0.00
2019-04-29T00:37:59.661Z,0.00
2019-04-29T00:38:59.840Z,0.00
2019-04-29T00:40:00.022Z,0.00
2019-04-29T00:41:00.207Z,0.00
2019-04-29T00:42:00.385Z,0.00
2019-04-29T00:43:00.573Z,0.00
2019-04-29T00:44:00.759Z,0.00
2019-04-29T00:45:00.990Z,0.00
2019-04-29T00:46:01.107Z,0.00
2019-04-29T00:47:01.290Z,0.00
2019-04-29T00:48:01.476Z,0.00
2019-04-29T00:49:01.646Z,0.00
2019-04-29T00:50:01.825Z,0.00
2019-04-29T00:51:02.011Z,0.00
2019-04-29T00:52:02.202Z,0.00
2019-04-29T00:53:02.378Z,0.00
2019-04-29T00:54:02.563Z,0.00
2019-04-29T00:55:02.741Z,0.00
2019-04-29T00:56:02.929Z,0.00
2019-04-29T00:57:03.115Z,0.00
2019-04-29T00:58:03.295Z,0.00
2019-04-29T00:59:03.476Z,0.00
2019-04-29T01:00:03.653Z,0.00
2019-04-29T01:01:03.848Z,0.00
2019-04-29T01:02:04.036Z,0.00
2019-04-29T01:03:04.217Z,0.00
2019-04-29T01:04:04.395Z,0.00
2019-04-29T01:05:04.582Z,0.00
2019-04-29T01:06:04.759Z,0.00
2019-04-29T01:07:04.942Z,0.00
2019-04-29T01:08:05.121Z,0.00
2019-04-29T01:09:05.303Z,0.00
2019-04-29T01:10:05.489Z,0.00
2019-04-29T01:11:05.665Z,0.00
2019-04-29T01:12:05.850Z,0.00
2019-04-29T01:13:06.039Z,0.00
2019-04-29T01:14:06.222Z,0.00
2019-04-29T01:15:06.401Z,0.00
2019-04-29T01:16:06.588Z,0.00
2019-04-29T01:17:06.767Z,0.00
2019-04-29T01:18:06.954Z,0.00
2019-04-29T01:19:07.136Z,0.00
2019-04-29T01:20:07.313Z,0.00
2019-04-29T01:21:07.499Z,0.00
2019-04-29T01:22:07.682Z,0.00
2019-04-29T01:23:07.864Z,0.00
2019-04-29T01:24:08.047Z,0.00
2019-04-29T01:25:08.224Z,0.00
2019-04-29T01:26:08.407Z,0.00
2019-04-29T01:27:08.588Z,0.00
2019-04-29T01:28:08.771Z,0.00
2019-04-29T01:29:08.959Z,0.00
2019-04-29T01:30:09.138Z,0.00
2019-04-29T01:31:09.404Z,0.00
2019-04-29T01:32:09.507Z,0.00
2019-04-29T01:33:09.691Z,0.00
2019-04-29T01:34:09.866Z,0.00
2019-04-29T01:35:10.051Z,0.00
2019-04-29T01:36:10.235Z,0.00
2019-04-29T01:37:10.413Z,0.00
2019-04-29T01:38:10.590Z,0.00
2019-04-29T01:39:10.772Z,0.00
2019-04-29T01:40:10.955Z,0.00
2019-04-29T01:41:11.132Z,0.00
2019-04-29T01:42:11.315Z,0.00
2019-04-29T01:43:11.496Z,0.00
2019-04-29T01:44:11.684Z,0.00
2019-04-29T01:45:11.861Z,0.00
2019-04-29T01:46:12.043Z,0.00
2019-04-29T01:47:12.226Z,0.00
2019-04-29T01:48:12.410Z,0.00
2019-04-29T01:49:12.595Z,0.00
2019-04-29T01:50:12.782Z,0.00
2019-04-29T01:51:12.964Z,0.00
2019-04-29T01:52:13.145Z,0.00
2019-04-29T01:53:13.330Z,0.00
2019-04-29T01:54:13.507Z,0.00
2019-04-29T01:55:13.691Z,0.00
2019-04-29T01:56:13.871Z,0.00
2019-04-29T01:57:14.048Z,0.00
2019-04-29T01:58:14.230Z,0.00
2019-04-29T01:59:14.415Z,0.00
2019-04-29T02:00:14.597Z,0.00
2019-04-29T02:01:14.776Z,0.00
2019-04-29T02:02:14.958Z,0.00
2019-04-29T02:03:15.139Z,0.00
2019-04-29T02:04:15.320Z,0.00
2019-04-29T02:05:15.496Z,0.00
2019-04-29T02:06:15.674Z,0.00
2019-04-29T02:07:15.859Z,0.00
2019-04-29T02:08:16.041Z,0.00
2019-04-29T02:09:16.223Z,0.00
2019-04-29T02:10:16.401Z,0.00
2019-04-29T02:11:16.575Z,0.00
2019-04-29T02:12:16.769Z,0.00
2019-04-29T02:13:17.024Z,0.00
2019-04-29T02:14:17.123Z,0.00
2019-04-29T02:15:17.311Z,0.00
2019-04-29T02:16:17.487Z,0.00
2019-04-29T02:17:17.665Z,0.00
2019-04-29T02:18:17.905Z,0.00
2019-04-29T02:19:18.029Z,0.00
2019-04-29T02:20:18.219Z,0.00
2019-04-29T02:21:18.401Z,0.00
2019-04-29T02:22:18.586Z,0.00
2019-04-29T02:23:18.764Z,0.00
2019-04-29T02:24:18.941Z,0.00
2019-04-29T02:25:19.124Z,0.00
2019-04-29T02:26:19.311Z,0.00
2019-04-29T02:27:19.485Z,0.00
2019-04-29T02:28:19.671Z,0.00
2019-04-29T02:29:19.854Z,0.00
2019-04-29T02:30:20.037Z,0.00
2019-04-29T02:31:20.224Z,0.00
2019-04-29T02:32:20.398Z,0.00
2019-04-29T02:33:20.573Z,0.00
2019-04-29T02:34:20.751Z,0.00
2019-04-29T02:35:20.934Z,0.00
2019-04-29T02:36:21.116Z,0.00
2019-04-29T02:37:21.300Z,0.00
2019-04-29T02:38:21.474Z,0.00
2019-04-29T02:39:21.664Z,0.00
2019-04-29T02:40:21.834Z,0.00
2019-04-29T02:41:22.021Z,0.00
2019-04-29T02:42:22.196Z,0.00
2019-04-29T02:43:22.370Z,0.00
2019-04-29T02:44:22.550Z,0.00
2019-04-29T02:45:22.728Z,0.00
2019-04-29T02:46:22.915Z,0.00
2019-04-29T02:47:23.092Z,0.00
2019-04-29T02:48:23.278Z,0.00
2019-04-29T02:49:23.460Z,0.00
2019-04-29T02:50:23.657Z,0.00
2019-04-29T02:51:23.824Z,0.00
2019-04-29T02:52:24.006Z,0.00
2019-04-29T02:53:24.194Z,0.00
2019-04-29T02:54:24.358Z,0.00
2019-04-29T02:55:24.545Z,0.00
2019-04-29T02:56:24.727Z,0.00
2019-04-29T02:57:24.903Z,0.00
2019-04-29T02:58:25.085Z,0.00
2019-04-29T02:59:25.266Z,0.00
2019-04-29T03:00:25.449Z,0.00
2019-04-29T03:01:25.628Z,0.00
2019-04-29T03:02:25.805Z,0.00
2019-04-29T03:03:25.985Z,0.00
2019-04-29T03:04:26.162Z,0.00
2019-04-29T03:05:26.347Z,0.00
2019-04-29T03:06:26.542Z,0.00
2019-04-29T03:07:26.704Z,0.00
2019-04-29T03:08:26.880Z,0.00
2019-04-29T03:09:27.065Z,0.00
2019-04-29T03:10:27.277Z,0.00
2019-04-29T03:11:27.425Z,0.00
2019-04-29T03:12:27.607Z,0.00
2019-04-29T03:13:27.792Z,0.00
2019-04-29T03:14:27.965Z,0.00
2019-04-29T03:15:28.147Z,0.00
2019-04-29T03:16:28.435Z,0.00
2019-04-29T03:17:28.504Z,0.00
2019-04-29T03:18:28.686Z,0.00
2019-04-29T03:19:28.874Z,0.00
2019-04-29T03:20:29.046Z,0.00
2019-04-29T03:21:29.229Z,0.00
2019-04-29T03:22:29.418Z,0.00
2019-04-29T03:23:29.593Z,0.00
2019-04-29T03:24:29.776Z,0.00
2019-04-29T03:25:29.963Z,4.00
2019-04-29T03:26:30.146Z,4.00
2019-04-29T03:27:30.326Z,4.00
2019-04-29T03:28:30.518Z,4.00
2019-04-29T03:29:30.691Z,4.00
2019-04-29T03:30:30.881Z,4.00
2019-04-29T03:31:31.137Z,4.00
2019-04-29T03:32:31.243Z,4.00
2019-04-29T03:33:31.429Z,8.00
2019-04-29T03:34:31.606Z,4.00
2019-04-29T03:35:31.788Z,8.00
2019-04-29T03:36:31.962Z,8.00
2019-04-29T03:37:32.163Z,12.00
2019-04-29T03:38:32.349Z,12.00
2019-04-29T03:39:32.549Z,16.00
2019-04-29T03:40:32.708Z,16.00
2019-04-29T03:41:32.910Z,20.00
2019-04-29T03:42:33.070Z,20.00
2019-04-29T03:43:33.250Z,24.00
2019-04-29T03:44:33.416Z,32.00
2019-04-29T03:45:33.600Z,36.00
2019-04-29T03:46:33.785Z,44.00
2019-04-29T03:47:33.970Z,44.00
2019-04-29T03:48:34.153Z,56.00
2019-04-29T03:49:34.331Z,64.00
2019-04-29T03:50:34.529Z,68.00
2019-04-29T03:51:34.690Z,80.00
2019-04-29T03:52:34.876Z,88.00
2019-04-29T03:53:35.057Z,100.00
2019-04-29T03:54:35.235Z,116.00
2019-04-29T03:55:39.965Z,132.00
2019-04-29T03:56:35.692Z,148.00
2019-04-29T03:57:35.816Z,164.00
2019-04-29T03:58:35.959Z,184.00
2019-04-29T03:59:36.144Z,204.00
2019-04-29T04:00:36.324Z,228.00
2019-04-29T04:01:36.509Z,260.00
2019-04-29T04:02:36.692Z,292.00
2019-04-29T04:03:36.869Z,328.00
2019-04-29T04:04:37.051Z,364.00
2019-04-29T04:05:37.235Z,400.00
2019-04-29T04:06:37.416Z,440.00
2019-04-29T04:07:37.592Z,484.00
2019-04-29T04:08:37.772Z,528.00
2019-04-29T04:09:37.953Z,572.00
2019-04-29T04:10:38.131Z,624.00
2019-04-29T04:11:38.314Z,676.00
2019-04-29T04:12:38.498Z,728.00
2019-04-29T04:13:38.678Z,780.00
2019-04-29T04:14:38.853Z,844.00
2019-04-29T04:15:39.041Z,916.00
2019-04-29T04:16:39.225Z,980.00
2019-04-29T04:17:39.413Z,1060.00
2019-04-29T04:18:39.595Z,1136.00
2019-04-29T04:19:39.765Z,1240.00
2019-04-29T04:20:39.943Z,1348.00
2019-04-29T04:21:40.134Z,1452.00
2019-04-29T04:22:40.309Z,1532.00
2019-04-29T04:23:40.488Z,1608.00
2019-04-29T04:24:40.675Z,1676.00
2019-04-29T04:25:40.846Z,1756.00
2019-04-29T04:26:41.029Z,1856.00
2019-04-29T04:27:41.206Z,1980.00
2019-04-29T04:28:41.394Z,2120.00
2019-04-29T04:29:41.573Z,2256.00
2019-04-29T04:30:41.796Z,2412.00
2019-04-29T04:31:41.933Z,2568.00
2019-04-29T04:32:42.115Z,2732.00
2019-04-29T04:33:42.291Z,2920.00
2019-04-29T04:34:42.486Z,3160.00
2019-04-29T04:35:43.098Z,3340.00
2019-04-29T04:36:42.771Z,3644.00
2019-04-29T04:37:42.954Z,4052.00
2019-04-29T04:38:43.136Z,4476.00
2019-04-29T04:39:43.329Z,4868.00
2019-04-29T04:40:43.525Z,4780.00
2019-04-29T04:41:43.697Z,4912.00
2019-04-29T04:42:43.868Z,5420.00
2019-04-29T04:43:44.048Z,5768.00
2019-04-29T04:44:44.225Z,5632.00
2019-04-29T04:45:44.418Z,5452.00
2019-04-29T04:46:44.598Z,5860.00
2019-04-29T04:47:44.776Z,5760.00
2019-04-29T04:48:44.958Z,6304.00
2019-04-29T04:49:45.148Z,7620.00
2019-04-29T04:50:45.325Z,8656.00
2019-04-29T04:51:45.505Z,9208.00
2019-04-29T04:52:45.688Z,11744.00
2019-04-29T04:53:45.865Z,12672.00
2019-04-29T04:54:46.049Z,12928.00
2019-04-29T04:55:46.230Z,11944.00
2019-04-29T04:56:46.415Z,11344.00
2019-04-29T04:57:46.597Z,11520.00
2019-04-29T04:58:46.788Z,13696.00
2019-04-29T04:59:46.972Z,14368.00
2019-04-29T05:00:47.153Z,14464.00
2019-04-29T05:01:47.341Z,14176.00
2019-04-29T05:02:47.516Z,14592.00
2019-04-29T05:03:47.700Z,14816.00
2019-04-29T05:04:47.882Z,14080.00
2019-04-29T05:05:48.081Z,13280.00
2019-04-29T05:06:48.272Z,13164.00
2019-04-29T05:07:48.436Z,14176.00
2019-04-29T05:08:48.623Z,14592.00
2019-04-29T05:09:48.812Z,14624.00
2019-04-29T05:10:49.107Z,14816.00
2019-04-29T05:11:49.176Z,14528.00
2019-04-29T05:12:49.361Z,11864.00
2019-04-29T05:13:49.540Z,10500.00
2019-04-29T05:14:49.724Z,10700.00
2019-04-29T05:15:49.906Z,10808.00
2019-04-29T05:16:50.089Z,11860.00
2019-04-29T05:17:53.052Z,12792.00
2019-04-29T05:18:50.484Z,14304.00
2019-04-29T05:19:50.662Z,14816.00
2019-04-29T05:20:50.846Z,14048.00
2019-04-29T05:21:51.028Z,15296.00
2019-04-29T05:22:51.211Z,18432.00
2019-04-29T05:23:51.398Z,19552.00
2019-04-29T05:24:51.578Z,15008.00
2019-04-29T05:25:51.782Z,14560.00
2019-04-29T05:26:51.956Z,13584.00
2019-04-29T05:27:52.139Z,12488.00
2019-04-29T05:28:52.330Z,12404.00
2019-04-29T05:29:52.512Z,12080.00
2019-04-29T05:30:52.698Z,13108.00
2019-04-29T05:31:52.877Z,11656.00
2019-04-29T05:32:53.062Z,10756.00
2019-04-29T05:33:53.293Z,10624.00
2019-04-29T05:34:55.014Z,11544.00
2019-04-29T05:35:56.757Z,11564.00
2019-04-29T05:36:53.808Z,10100.00
2019-04-29T05:37:56.651Z,10008.00
2019-04-29T05:38:54.219Z,10016.00
2019-04-29T05:39:54.347Z,9980.00
2019-04-29T05:40:56.868Z,9712.00
2019-04-29T05:41:54.713Z,9652.00
2019-04-29T05:42:54.894Z,9612.00
2019-04-29T05:43:55.087Z,9780.00
2019-04-29T05:44:55.299Z,9740.00
2019-04-29T05:45:55.444Z,9416.00
2019-04-29T05:46:55.627Z,9216.00
2019-04-29T05:47:57.155Z,9036.00
2019-04-29T05:48:55.987Z,8896.00
2019-04-29T05:49:56.170Z,8756.00
2019-04-29T05:50:56.352Z,8656.00
2019-04-29T05:51:57.592Z,8616.00
2019-04-29T05:52:56.716Z,8712.00
2019-04-29T05:53:56.911Z,8892.00
2019-04-29T05:54:57.106Z,9832.00
2019-04-29T05:55:57.280Z,9036.00
2019-04-29T05:56:57.458Z,9168.00
2019-04-29T05:58:03.070Z,9496.00
2019-04-29T05:58:57.818Z,10168.00
2019-04-29T05:59:58.040Z,10492.00
2019-04-29T06:00:58.181Z,11120.00
2019-04-29T06:01:58.349Z,11660.00
2019-04-29T06:02:58.548Z,12348.00
2019-04-29T06:03:58.733Z,12216.00
2019-04-29T06:04:58.916Z,12388.00
2019-04-29T06:05:59.096Z,12480.00
2019-04-29T06:06:59.286Z,12144.00
2019-04-29T06:08:01.195Z,11572.00
2019-04-29T06:08:59.648Z,10896.00
2019-04-29T06:09:59.832Z,10168.00
2019-04-29T06:11:00.001Z,9648.00
2019-04-29T06:12:00.197Z,9376.00
2019-04-29T06:13:00.379Z,9212.00
2019-04-29T06:14:00.561Z,9016.00
2019-04-29T06:15:00.746Z,9040.00
2019-04-29T06:16:00.925Z,9084.00
2019-04-29T06:17:02.944Z,9316.00
2019-04-29T06:18:01.295Z,9588.00
2019-04-29T06:19:05.566Z,10060.00
2019-04-29T06:20:01.671Z,10956.00
2019-04-29T06:21:08.959Z,12716.00
2019-04-29T06:22:03.897Z,14868.00
2019-04-29T06:23:02.211Z,17632.00
2019-04-29T06:24:04.175Z,24384.00
2019-04-29T06:25:02.590Z,31936.00
2019-04-29T06:26:02.768Z,30912.00
2019-04-29T06:27:02.956Z,25536.00
2019-04-29T06:28:03.138Z,26624.00
2019-04-29T06:29:05.836Z,28448.00
2019-04-29T06:30:04.946Z,31968.00
2019-04-29T06:31:03.704Z,34592.00
2019-04-29T06:32:03.904Z,39392.00
2019-04-29T06:33:04.089Z,40288.00
2019-04-29T06:34:05.228Z,42624.00
2019-04-29T06:35:04.459Z,45824.00
2019-04-29T06:36:04.641Z,41888.00
2019-04-29T06:37:04.830Z,52000.00
2019-04-29T06:38:05.020Z,56608.00
2019-04-29T06:39:05.204Z,61664.00
2019-04-29T06:40:05.391Z,68832.00
2019-04-29T06:41:09.603Z,71552.00
2019-04-29T06:42:05.776Z,64992.00
2019-04-29T06:43:05.946Z,46368.00
2019-04-29T06:44:15.825Z,41920.00
2019-04-29T06:45:06.338Z,29504.00
2019-04-29T06:46:06.531Z,24224.00
2019-04-29T06:47:06.729Z,24672.00
2019-04-29T06:48:06.918Z,28576.00
2019-04-29T06:49:10.507Z,29696.00
2019-04-29T06:50:07.293Z,29408.00
2019-04-29T06:51:07.477Z,27008.00
2019-04-29T06:52:07.669Z,20448.00
2019-04-29T06:53:07.865Z,18208.00
2019-04-29T06:54:08.050Z,22912.00
2019-04-29T06:55:08.239Z,30848.00
2019-04-29T06:56:09.273Z,30560.00
2019-04-29T06:57:08.647Z,30112.00
2019-04-29T06:58:08.797Z,32448.00
2019-04-29T06:59:12.060Z,40992.00
2019-04-29T07:00:09.174Z,39680.00
2019-04-29T07:01:09.365Z,47008.00
2019-04-29T07:02:14.278Z,53952.00
2019-04-29T07:03:09.759Z,36736.00
2019-04-29T07:04:09.945Z,35520.00
2019-04-29T07:05:10.133Z,33824.00
2019-04-29T07:06:10.329Z,39648.00
2019-04-29T07:07:10.513Z,37088.00
2019-04-29T07:08:10.697Z,35360.00
2019-04-29T07:09:10.883Z,41184.00
2019-04-29T07:10:11.076Z,53376.00
2019-04-29T07:11:11.299Z,60896.00
2019-04-29T07:12:12.464Z,71552.00
2019-04-29T07:13:11.653Z,73376.00
2019-04-29T07:14:11.856Z,67264.00
2019-04-29T07:15:12.571Z,77184.00
2019-04-29T07:16:12.270Z,66176.00
2019-04-29T07:17:12.451Z,63552.00
2019-04-29T07:18:12.642Z,77952.00
2019-04-29T07:19:12.835Z,80064.00
2019-04-29T07:20:13.334Z,83968.00
2019-04-29T07:21:13.287Z,86240.00
2019-04-29T07:22:13.463Z,87104.00
2019-04-29T07:23:13.663Z,85280.00
2019-04-29T07:24:13.905Z,84384.00
2019-04-29T07:25:13.988Z,84576.00
2019-04-29T07:26:14.184Z,85152.00
2019-04-29T07:27:14.374Z,85408.00
2019-04-29T07:28:18.481Z,86432.00
2019-04-29T07:29:14.762Z,83872.00
2019-04-29T07:30:14.959Z,84032.00
2019-04-29T07:31:15.153Z,80768.00
2019-04-29T07:32:15.351Z,79360.00
2019-04-29T07:33:21.808Z,73536.00
2019-04-29T07:34:15.744Z,73952.00
2019-04-29T07:35:15.924Z,74496.00
2019-04-29T07:36:18.617Z,67680.00
2019-04-29T07:37:16.734Z,84256.00
2019-04-29T07:38:16.502Z,76288.00
2019-04-29T07:39:16.700Z,81984.00
2019-04-29T07:40:16.894Z,81408.00
2019-04-29T07:41:19.015Z,79392.00
2019-04-29T07:42:17.279Z,79520.00
2019-04-29T07:43:17.475Z,79680.00
2019-04-29T07:44:18.422Z,68704.00
2019-04-29T07:45:17.874Z,78944.00
2019-04-29T07:46:18.064Z,70464.00
2019-04-29T07:47:18.263Z,72512.00
2019-04-29T07:48:18.464Z,62368.00
2019-04-29T07:49:18.914Z,63360.00
2019-04-29T07:50:22.330Z,65472.00
2019-04-29T07:51:19.046Z,63072.00
2019-04-29T07:52:19.250Z,68448.00
2019-04-29T07:53:21.444Z,72704.00
2019-04-29T07:54:19.641Z,67456.00
2019-04-29T07:55:19.845Z,71648.00
2019-04-29T07:56:20.039Z,74016.00
2019-04-29T07:57:20.242Z,46880.00
2019-04-29T07:58:22.953Z,68512.00
2019-04-29T07:59:20.637Z,64384.00
2019-04-29T08:00:20.826Z,59968.00
2019-04-29T08:01:24.546Z,51264.00
2019-04-29T08:02:21.211Z,50912.00
2019-04-29T08:03:21.407Z,48416.00
2019-04-29T08:04:21.607Z,41856.00
2019-04-29T08:05:21.804Z,29248.00
2019-04-29T08:06:21.998Z,25024.00
2019-04-29T08:07:22.192Z,23648.00
2019-04-29T08:08:22.840Z,22304.00
2019-04-29T08:09:22.579Z,23328.00
2019-04-29T08:10:24.034Z,27296.00
2019-04-29T08:11:22.964Z,25408.00
2019-04-29T08:12:23.157Z,23808.00
2019-04-29T08:13:23.351Z,25888.00
2019-04-29T08:14:23.563Z,26272.00
2019-04-29T08:15:23.749Z,26432.00
2019-04-29T08:16:23.942Z,29792.00
2019-04-29T08:17:24.129Z,34048.00
2019-04-29T08:18:24.320Z,35584.00
2019-04-29T08:19:28.819Z,37888.00
2019-04-29T08:20:24.714Z,38624.00
2019-04-29T08:21:24.914Z,34624.00
2019-04-29T08:22:27.846Z,32192.00
2019-04-29T08:23:25.277Z,30624.00
2019-04-29T08:24:25.483Z,28448.00
2019-04-29T08:25:26.263Z,28224.00
2019-04-29T08:26:25.890Z,28032.00
2019-04-29T08:27:38.926Z,28512.00
2019-04-29T08:28:26.255Z,28352.00
2019-04-29T08:29:26.451Z,32768.00
2019-04-29T08:30:26.637Z,38336.00
2019-04-29T08:31:26.827Z,43776.00
2019-04-29T08:32:27.317Z,49856.00
2019-04-29T08:33:27.264Z,49088.00
2019-04-29T08:34:27.435Z,40352.00
2019-04-29T08:35:27.636Z,32096.00
2019-04-29T08:36:27.848Z,34368.00
2019-04-29T08:37:28.055Z,37920.00
2019-04-29T08:38:28.264Z,39200.00
2019-04-29T08:39:29.518Z,45056.00
2019-04-29T08:40:28.633Z,48000.00
2019-04-29T08:41:30.009Z,48864.00
2019-04-29T08:42:29.032Z,49248.00
2019-04-29T08:43:29.228Z,45344.00
2019-04-29T08:44:29.436Z,46976.00
2019-04-29T08:45:29.636Z,48704.00
2019-04-29T08:46:29.835Z,55168.00
2019-04-29T08:47:31.630Z,58752.00
2019-04-29T08:48:30.235Z,61728.00
2019-04-29T08:49:30.412Z,53376.00
2019-04-29T08:50:30.607Z,52064.00
2019-04-29T08:51:30.792Z,54784.00
2019-04-29T08:52:31.013Z,63200.00
2019-04-29T08:53:31.244Z,75552.00
2019-04-29T08:54:31.434Z,84928.00
2019-04-29T08:55:36.115Z,65824.00
2019-04-29T08:56:31.832Z,38688.00
2019-04-29T08:57:36.604Z,40768.00
2019-04-29T08:58:32.213Z,31680.00
2019-04-29T08:59:32.408Z,25312.00
2019-04-29T09:00:32.609Z,20384.00
2019-04-29T09:01:33.973Z,19808.00
2019-04-29T09:02:34.987Z,20416.00
2019-04-29T09:03:40.132Z,21760.00
2019-04-29T09:04:33.834Z,23744.00
2019-04-29T09:05:33.572Z,27520.00
2019-04-29T09:06:34.022Z,39104.00
2019-04-29T09:07:33.962Z,41856.00
2019-04-29T09:08:34.601Z,46944.00
2019-04-29T09:09:34.351Z,43392.00
2019-04-29T09:10:36.735Z,55072.00
2019-04-29T09:11:34.730Z,59232.00
2019-04-29T09:12:34.930Z,59040.00
2019-04-29T09:13:35.122Z,50464.00
2019-04-29T09:14:35.316Z,52000.00
2019-04-29T09:15:35.517Z,61536.00
2019-04-29T09:16:35.713Z,76480.00
2019-04-29T09:17:35.913Z,78720.00
2019-04-29T09:18:36.106Z,82080.00
2019-04-29T09:19:39.247Z,86272.00
2019-04-29T09:20:36.497Z,85728.00
2019-04-29T09:21:36.691Z,86592.00
2019-04-29T09:22:36.889Z,85120.00
2019-04-29T09:23:37.093Z,83712.00
2019-04-29T09:24:37.287Z,89824.00
2019-04-29T09:25:37.484Z,89856.00
2019-04-29T09:26:37.693Z,95840.00
2019-04-29T09:27:40.755Z,81152.00
2019-04-29T09:28:38.081Z,72000.00
2019-04-29T09:29:38.295Z,66976.00
2019-04-29T09:30:38.962Z,86272.00
2019-04-29T09:31:38.687Z,53504.00
2019-04-29T09:32:39.930Z,38688.00
2019-04-29T09:33:39.084Z,30912.00
2019-04-29T09:34:39.290Z,29024.00
2019-04-29T09:35:40.558Z,29792.00
2019-04-29T09:36:43.898Z,30592.00
2019-04-29T09:37:39.896Z,29504.00
2019-04-29T09:38:40.087Z,28512.00
2019-04-29T09:39:43.471Z,27104.00
2019-04-29T09:40:40.483Z,26112.00
2019-04-29T09:41:40.686Z,26208.00
2019-04-29T09:42:40.883Z,28448.00
2019-04-29T09:43:41.076Z,26624.00
2019-04-29T09:44:44.917Z,28960.00
2019-04-29T09:45:41.474Z,30432.00
2019-04-29T09:46:41.663Z,25728.00
2019-04-29T09:47:41.854Z,29728.00
2019-04-29T09:48:42.053Z,25152.00
2019-04-29T09:49:42.252Z,25120.00
2019-04-29T09:50:42.453Z,25280.00
2019-04-29T09:51:42.649Z,27904.00
2019-04-29T09:52:42.841Z,27296.00
2019-04-29T09:53:43.038Z,25600.00
2019-04-29T09:54:43.226Z,22624.00
2019-04-29T09:55:43.417Z,21472.00
2019-04-29T09:56:43.608Z,21024.00
2019-04-29T09:57:43.801Z,21824.00
2019-04-29T09:58:43.990Z,22016.00
2019-04-29T09:59:44.184Z,19168.00
2019-04-29T10:00:44.383Z,17792.00
2019-04-29T10:01:44.573Z,18144.00
2019-04-29T10:02:44.772Z,18272.00
2019-04-29T10:03:44.972Z,17568.00
2019-04-29T10:04:55.741Z,16928.00
2019-04-29T10:05:45.357Z,16704.00
2019-04-29T10:06:45.552Z,17472.00
2019-04-29T10:07:45.736Z,18848.00
2019-04-29T10:08:45.934Z,18080.00
2019-04-29T10:09:57.014Z,15936.00
2019-04-29T10:10:46.313Z,15328.00
2019-04-29T10:11:46.513Z,15008.00
2019-04-29T10:12:46.703Z,14940.00
2019-04-29T10:13:46.898Z,15456.00
2019-04-29T10:14:47.088Z,16480.00
2019-04-29T10:15:47.277Z,18080.00
2019-04-29T10:16:47.478Z,18496.00
2019-04-29T10:17:50.786Z,18528.00
2019-04-29T10:18:47.867Z,17024.00
2019-04-29T10:19:48.059Z,16288.00
2019-04-29T10:20:48.242Z,14496.00
2019-04-29T10:21:48.432Z,14004.00
2019-04-29T10:22:50.268Z,14292.00
2019-04-29T10:23:48.818Z,15232.00
2019-04-29T10:24:49.013Z,15076.00
2019-04-29T10:25:49.197Z,14368.00
2019-04-29T10:26:49.391Z,13820.00
2019-04-29T10:27:49.584Z,13548.00
2019-04-29T10:28:49.787Z,13364.00
2019-04-29T10:29:50.784Z,14428.00
2019-04-29T10:30:50.179Z,15424.00
2019-04-29T10:31:50.370Z,15808.00
2019-04-29T10:32:50.569Z,15456.00
2019-04-29T10:33:54.776Z,14380.00
2019-04-29T10:34:50.963Z,13452.00
2019-04-29T10:35:51.148Z,13536.00
2019-04-29T10:36:52.575Z,14400.00
2019-04-29T10:37:51.544Z,14864.00
2019-04-29T10:38:51.728Z,13992.00
2019-04-29T10:39:51.921Z,12952.00
2019-04-29T10:40:52.119Z,12368.00
2019-04-29T10:41:52.310Z,12084.00
2019-04-29T10:42:52.495Z,12512.00
2019-04-29T10:43:53.654Z,13336.00
2019-04-29T10:44:52.879Z,14112.00
2019-04-29T10:45:53.068Z,14472.00
2019-04-29T10:46:53.267Z,14360.00
2019-04-29T10:47:53.453Z,14236.00
2019-04-29T10:48:53.649Z,14332.00
2019-04-29T10:49:53.846Z,14624.00
2019-04-29T10:50:54.098Z,14860.00
2019-04-29T10:51:58.140Z,15392.00
2019-04-29T10:52:54.418Z,15264.00
2019-04-29T10:53:54.614Z,15360.00
2019-04-29T10:54:55.447Z,16000.00
2019-04-29T10:55:54.996Z,16960.00
2019-04-29T10:56:55.190Z,17952.00
2019-04-29T10:57:55.377Z,19712.00
2019-04-29T10:58:55.572Z,18976.00
2019-04-29T10:59:55.785Z,19648.00
2019-04-29T11:00:57.362Z,23584.00
2019-04-29T11:02:01.739Z,27584.00
2019-04-29T11:02:56.361Z,24480.00
2019-04-29T11:04:00.902Z,21504.00
2019-04-29T11:04:56.758Z,21568.00
2019-04-29T11:06:01.752Z,22048.00
2019-04-29T11:06:57.143Z,20352.00
2019-04-29T11:07:58.141Z,18272.00
2019-04-29T11:08:57.521Z,15488.00
2019-04-29T11:09:57.710Z,13876.00
2019-04-29T11:11:02.377Z,14080.00
2019-04-29T11:11:58.093Z,14784.00
2019-04-29T11:12:58.287Z,15456.00
2019-04-29T11:14:01.431Z,16384.00
2019-04-29T11:15:01.346Z,15936.00
2019-04-29T11:15:58.851Z,14108.00
2019-04-29T11:16:59.035Z,13172.00
2019-04-29T11:18:03.054Z,12912.00
2019-04-29T11:19:03.083Z,14236.00
2019-04-29T11:19:59.624Z,16224.00
2019-04-29T11:20:59.816Z,17184.00
2019-04-29T11:22:02.211Z,17312.00
2019-04-29T11:23:00.194Z,17056.00
2019-04-29T11:24:00.386Z,15840.00
2019-04-29T11:25:00.584Z,14692.00
2019-04-29T11:26:00.776Z,13700.00
2019-04-29T11:27:11.664Z,12940.00
2019-04-29T11:28:01.161Z,12492.00
2019-04-29T11:29:01.357Z,12624.00
2019-04-29T11:30:02.986Z,13008.00
2019-04-29T11:31:01.731Z,13456.00
2019-04-29T11:32:01.922Z,13668.00
2019-04-29T11:33:04.624Z,13468.00
2019-04-29T11:34:05.350Z,13096.00
2019-04-29T11:35:02.493Z,12872.00
2019-04-29T11:36:03.979Z,12944.00
2019-04-29T11:37:02.927Z,13008.00
2019-04-29T11:38:03.455Z,12900.00
2019-04-29T11:39:03.715Z,12436.00
2019-04-29T11:40:03.402Z,11636.00
2019-04-29T11:41:03.602Z,10712.00
2019-04-29T11:42:03.790Z,10068.00
2019-04-29T11:43:04.001Z,9680.00
2019-04-29T11:44:04.189Z,9456.00
2019-04-29T11:45:04.400Z,9268.00
2019-04-29T11:46:04.568Z,9036.00
2019-04-29T11:47:04.764Z,8880.00
2019-04-29T11:48:04.948Z,8684.00
2019-04-29T11:49:05.135Z,8584.00
2019-04-29T11:50:07.570Z,8908.00
2019-04-29T11:51:05.526Z,9508.00
2019-04-29T11:52:09.779Z,9944.00
2019-04-29T11:53:05.918Z,10324.00
2019-04-29T11:54:08.186Z,10556.00
2019-04-29T11:55:06.293Z,10248.00
2019-04-29T11:56:06.496Z,9472.00
2019-04-29T11:57:06.696Z,8784.00
2019-04-29T11:58:06.888Z,8160.00
2019-04-29T11:59:07.135Z,7508.00
2019-04-29T12:00:10.125Z,6844.00
2019-04-29T12:01:08.589Z,6256.00
2019-04-29T12:02:07.627Z,5884.00
2019-04-29T12:03:07.835Z,5700.00
2019-04-29T12:04:08.028Z,5528.00
2019-04-29T12:05:08.636Z,5556.00
2019-04-29T12:06:08.412Z,5548.00
2019-04-29T12:07:08.601Z,5608.00
2019-04-29T12:08:16.121Z,5784.00
2019-04-29T12:09:08.978Z,5988.00
2019-04-29T12:10:09.168Z,6188.00
2019-04-29T12:11:09.390Z,6344.00
2019-04-29T12:12:12.858Z,6380.00
2019-04-29T12:13:09.762Z,6316.00
2019-04-29T12:14:09.939Z,6204.00
2019-04-29T12:15:13.743Z,6092.00
2019-04-29T12:16:10.314Z,5968.00
2019-04-29T12:17:10.502Z,5796.00
2019-04-29T12:18:10.690Z,5656.00