createdAt,value
2018-07-16T00:01:12.732Z,0.00
2018-07-16T00:02:44.300Z,0.00
2018-07-16T00:04:15.872Z,0.00
2018-07-16T00:05:47.643Z,0.00
2018-07-16T00:07:19.014Z,0.00
2018-07-16T00:08:50.586Z,0.00
2018-07-16T00:10:22.156Z,0.00
2018-07-16T00:11:53.828Z,0.00
2018-07-16T00:13:25.298Z,0.00
2018-07-16T00:14:56.870Z,0.00
2018-07-16T00:16:28.441Z,0.00
2018-07-16T00:18:00.112Z,0.00
2018-07-16T00:19:31.584Z,0.00
2018-07-16T00:21:03.154Z,0.00
2018-07-16T00:22:34.726Z,0.00
2018-07-16T00:24:06.397Z,0.00
2018-07-16T00:25:37.868Z,0.00
2018-07-16T00:27:09.447Z,0.00
2018-07-16T00:28:41.010Z,0.00
2018-07-16T00:30:12.682Z,0.00
2018-07-16T00:31:44.152Z,0.00
2018-07-16T00:33:15.724Z,0.00
2018-07-16T00:34:47.333Z,0.00
2018-07-16T00:36:18.866Z,0.00
2018-07-16T00:37:50.436Z,0.00
2018-07-16T00:39:22.257Z,0.00
2018-07-16T00:40:53.578Z,0.00
2018-07-16T00:42:25.350Z,0.00
2018-07-16T00:43:56.721Z,0.00
2018-07-16T00:45:28.292Z,0.00
2018-07-16T00:46:59.862Z,0.00
2018-07-16T00:48:31.433Z,0.00
2018-07-16T00:50:03.006Z,0.00
2018-07-16T00:51:34.576Z,0.00
2018-07-16T00:53:06.147Z,0.00
2018-07-16T00:54:37.717Z,0.00
2018-07-16T00:56:09.288Z,0.00
2018-07-16T00:57:40.859Z,0.00
2018-07-16T00:59:12.430Z,0.00
2018-07-16T01:00:44.101Z,0.00
2018-07-16T01:02:15.572Z,0.00
2018-07-16T01:03:47.143Z,0.00
2018-07-16T01:05:18.715Z,0.00
2018-07-16T01:06:50.286Z,0.00
2018-07-16T01:08:21.855Z,0.00
2018-07-16T01:09:53.426Z,0.00
2018-07-16T01:11:24.997Z,0.00
2018-07-16T01:12:56.669Z,0.00
2018-07-16T01:14:28.139Z,0.00
2018-07-16T01:15:59.709Z,0.00
2018-07-16T01:17:31.280Z,0.00
2018-07-16T01:19:02.951Z,0.00
2018-07-16T01:20:34.421Z,0.00
2018-07-16T01:22:05.993Z,0.00
2018-07-16T01:23:37.563Z,0.00
2018-07-16T01:25:09.133Z,0.00
2018-07-16T01:26:40.703Z,0.00
2018-07-16T01:28:12.274Z,0.00
2018-07-16T01:29:43.845Z,0.00
2018-07-16T01:31:15.416Z,0.00
2018-07-16T01:32:46.986Z,0.00
2018-07-16T01:34:18.557Z,0.00
2018-07-16T01:35:50.127Z,0.00
2018-07-16T01:37:21.898Z,0.00
2018-07-16T01:38:53.271Z,0.00
2018-07-16T01:40:24.839Z,0.00
2018-07-16T01:41:56.409Z,0.00
2018-07-16T01:43:27.980Z,0.00
2018-07-16T01:44:59.550Z,0.00
2018-07-16T01:46:31.121Z,0.00
2018-07-16T01:48:02.691Z,0.00
2018-07-16T01:49:34.261Z,0.00
2018-07-16T01:51:05.833Z,0.00
2018-07-16T01:52:37.402Z,0.00
2018-07-16T01:54:08.973Z,0.00
2018-07-16T01:55:40.643Z,0.00
2018-07-16T01:57:12.115Z,0.00
2018-07-16T01:58:43.684Z,0.00
2018-07-16T02:00:15.255Z,0.00
2018-07-16T02:01:46.826Z,0.00
2018-07-16T02:03:18.396Z,0.00
2018-07-16T02:04:49.965Z,0.00
2018-07-16T02:06:21.536Z,0.00
2018-07-16T02:07:53.357Z,0.00
2018-07-16T02:09:24.677Z,0.00
2018-07-16T02:10:56.247Z,0.00
2018-07-16T02:12:27.816Z,0.00
2018-07-16T02:13:59.487Z,0.00
2018-07-16T02:15:30.958Z,0.00
2018-07-16T02:17:02.528Z,0.00
2018-07-16T02:18:34.098Z,0.00
2018-07-16T02:20:05.667Z,0.00
2018-07-16T02:21:37.238Z,0.00
2018-07-16T02:23:08.807Z,0.00
2018-07-16T02:24:40.377Z,0.00
2018-07-16T02:26:11.948Z,0.00
2018-07-16T02:27:43.518Z,0.00
2018-07-16T02:29:15.094Z,0.00
2018-07-16T02:30:46.659Z,0.00
2018-07-16T02:32:18.490Z,0.00
2018-07-16T02:33:49.798Z,0.00
2018-07-16T02:35:21.369Z,0.00
2018-07-16T02:36:52.940Z,0.00
2018-07-16T02:38:24.766Z,0.00
2018-07-16T02:39:56.204Z,0.00
2018-07-16T02:41:27.648Z,0.00
2018-07-16T02:42:59.229Z,0.00
2018-07-16T02:44:30.795Z,0.00
2018-07-16T02:46:02.367Z,0.00
2018-07-16T02:47:33.928Z,0.00
2018-07-16T02:49:05.499Z,0.00
2018-07-16T02:50:37.170Z,0.00
2018-07-16T02:52:08.639Z,0.00
2018-07-16T02:53:40.210Z,0.00
2018-07-16T02:55:11.779Z,0.00
2018-07-16T02:56:43.349Z,0.00
2018-07-16T02:58:14.919Z,0.00
2018-07-16T02:59:46.491Z,0.00
2018-07-16T03:01:18.058Z,0.00
2018-07-16T03:02:49.730Z,0.00
2018-07-16T03:04:21.199Z,0.00
2018-07-16T03:05:52.768Z,0.00
2018-07-16T03:07:24.339Z,0.00
2018-07-16T03:08:56.262Z,0.00
2018-07-16T03:10:27.481Z,0.00
2018-07-16T03:11:59.048Z,0.00
2018-07-16T03:13:30.620Z,0.00
2018-07-16T03:15:02.189Z,0.00
2018-07-16T03:16:33.760Z,0.00
2018-07-16T03:18:05.467Z,0.00
2018-07-16T03:19:36.897Z,0.00
2018-07-16T03:21:08.467Z,0.00
2018-07-16T03:22:40.040Z,0.00
2018-07-16T03:24:11.617Z,0.00
2018-07-16T03:25:43.176Z,0.00
2018-07-16T03:27:14.851Z,0.00
2018-07-16T03:28:46.316Z,0.00
2018-07-16T03:30:17.885Z,0.00
2018-07-16T03:31:49.456Z,0.00
2018-07-16T03:33:21.124Z,0.00
2018-07-16T03:34:52.593Z,0.00
2018-07-16T03:36:24.163Z,0.00
2018-07-16T03:37:55.733Z,0.00
2018-07-16T03:39:27.553Z,0.00
2018-07-16T03:40:58.872Z,0.00
2018-07-16T03:42:30.442Z,0.00
2018-07-16T03:44:02.011Z,0.00
2018-07-16T03:45:33.681Z,0.00
2018-07-16T03:47:05.151Z,0.00
2018-07-16T03:48:36.720Z,0.00
2018-07-16T03:50:08.290Z,0.00
2018-07-16T03:51:39.859Z,0.00
2018-07-16T03:53:11.428Z,0.00
2018-07-16T03:54:42.998Z,0.00
2018-07-16T03:56:15.119Z,0.00
2018-07-16T03:57:46.287Z,0.00
2018-07-16T03:59:17.706Z,0.00
2018-07-16T04:00:49.282Z,0.00
2018-07-16T04:02:20.846Z,0.00
2018-07-16T04:03:52.515Z,0.00
2018-07-16T04:05:23.984Z,0.00
2018-07-16T04:06:55.554Z,0.00
2018-07-16T04:08:27.124Z,0.00
2018-07-16T04:09:58.943Z,0.00
2018-07-16T04:11:30.261Z,0.00
2018-07-16T04:13:01.831Z,0.00
2018-07-16T04:14:33.401Z,0.00
2018-07-16T04:16:04.971Z,0.00
2018-07-16T04:17:36.539Z,0.00
2018-07-16T04:19:08.108Z,0.00
2018-07-16T04:20:39.677Z,0.00
2018-07-16T04:22:11.447Z,0.00
2018-07-16T04:23:42.816Z,0.00
2018-07-16T04:25:14.385Z,0.00
2018-07-16T04:26:45.955Z,0.00
2018-07-16T04:28:17.524Z,0.00
2018-07-16T04:29:49.094Z,0.00
2018-07-16T04:31:20.665Z,0.00
2018-07-16T04:32:52.232Z,0.00
2018-07-16T04:34:23.901Z,0.00
2018-07-16T04:35:55.369Z,0.00
2018-07-16T04:37:26.939Z,0.00
2018-07-16T04:38:58.507Z,0.00
2018-07-16T04:40:30.427Z,0.00
2018-07-16T04:42:01.646Z,0.00
2018-07-16T04:43:33.215Z,0.00
2018-07-16T04:45:04.789Z,0.00
2018-07-16T04:46:36.354Z,0.00
2018-07-16T04:48:07.922Z,0.00
2018-07-16T04:49:39.491Z,0.00
2018-07-16T04:51:11.060Z,0.00
2018-07-16T04:52:42.628Z,0.00
2018-07-16T04:54:14.198Z,0.00
2018-07-16T04:55:45.767Z,0.00
2018-07-16T04:57:17.336Z,0.00
2018-07-16T04:58:49.005Z,0.00
2018-07-16T05:00:20.473Z,0.00
2018-07-16T05:01:52.043Z,0.00
2018-07-16T05:03:23.617Z,0.00
2018-07-16T05:04:55.181Z,0.00
2018-07-16T05:06:26.749Z,0.00
2018-07-16T05:07:58.319Z,0.00
2018-07-16T05:09:29.888Z,0.00
2018-07-16T05:11:01.460Z,0.00
2018-07-16T05:12:33.025Z,0.00
2018-07-16T05:14:04.594Z,0.00
2018-07-16T05:15:36.163Z,0.00
2018-07-16T05:17:07.832Z,0.00
2018-07-16T05:18:39.300Z,0.00
2018-07-16T05:20:10.873Z,0.00
2018-07-16T05:21:42.441Z,0.00
2018-07-16T05:23:14.007Z,0.00
2018-07-16T05:24:45.576Z,0.00
2018-07-16T05:26:17.149Z,0.00
2018-07-16T05:27:48.713Z,0.00
2018-07-16T05:29:20.282Z,0.00
2018-07-16T05:30:51.853Z,0.00
2018-07-16T05:32:23.635Z,0.00
2018-07-16T05:33:54.989Z,0.00
2018-07-16T05:35:27.009Z,0.00
2018-07-16T05:36:58.127Z,0.00
2018-07-16T05:38:29.695Z,0.00
2018-07-16T05:40:01.266Z,0.00
2018-07-16T05:41:32.832Z,0.00
2018-07-16T05:43:04.402Z,0.00
2018-07-16T05:44:35.971Z,0.00
2018-07-16T05:46:07.539Z,0.00
2018-07-16T05:47:39.109Z,0.00
2018-07-16T05:49:10.677Z,0.00
2018-07-16T05:50:42.245Z,0.00
2018-07-16T05:52:13.814Z,0.00
2018-07-16T05:53:45.483Z,0.00
2018-07-16T05:55:16.951Z,0.00
2018-07-16T05:56:48.520Z,0.00
2018-07-16T05:58:20.188Z,0.00
2018-07-16T05:59:51.658Z,0.00
2018-07-16T06:01:23.230Z,0.00
2018-07-16T06:02:54.795Z,0.00
2018-07-16T06:04:26.367Z,0.00
2018-07-16T06:05:58.033Z,0.00
2018-07-16T06:07:29.501Z,0.00
2018-07-16T06:09:01.070Z,0.00
2018-07-16T06:10:32.638Z,0.00
2018-07-16T06:12:04.558Z,0.00
2018-07-16T06:13:35.776Z,0.00
2018-07-16T06:15:07.345Z,0.00
2018-07-16T06:16:38.918Z,0.00
2018-07-16T06:18:10.481Z,0.00
2018-07-16T06:19:42.050Z,0.00
2018-07-16T06:21:13.621Z,0.00
2018-07-16T06:22:45.187Z,0.00
2018-07-16T06:24:16.906Z,0.00
2018-07-16T06:25:48.325Z,0.00
2018-07-16T06:27:19.893Z,0.00
2018-07-16T06:28:51.461Z,0.00
2018-07-16T06:30:23.129Z,0.00
2018-07-16T06:31:54.598Z,0.00
2018-07-16T06:33:26.166Z,0.00
2018-07-16T06:34:57.735Z,0.00
2018-07-16T06:36:29.404Z,0.00
2018-07-16T06:38:00.871Z,0.00
2018-07-16T06:39:32.494Z,0.00
2018-07-16T06:41:04.080Z,0.00
2018-07-16T06:42:35.826Z,0.00
2018-07-16T06:44:07.144Z,0.00
2018-07-16T06:45:38.713Z,0.00
2018-07-16T06:47:10.281Z,0.00
2018-07-16T06:48:41.950Z,0.00
2018-07-16T06:50:13.420Z,0.00
2018-07-16T06:51:45.056Z,0.00
2018-07-16T06:53:16.624Z,0.00
2018-07-16T06:54:48.394Z,0.00
2018-07-16T06:56:19.762Z,0.00
2018-07-16T06:57:51.333Z,0.00
2018-07-16T06:59:22.898Z,0.00
2018-07-16T07:00:54.466Z,0.00
2018-07-16T07:02:26.069Z,0.00
2018-07-16T07:03:57.548Z,0.00
2018-07-16T07:05:29.117Z,0.00
2018-07-16T07:07:00.785Z,0.00
2018-07-16T07:08:32.253Z,0.00
2018-07-16T07:10:03.834Z,0.00
2018-07-16T07:11:35.391Z,0.00
2018-07-16T07:13:07.208Z,0.00
2018-07-16T07:14:38.526Z,0.00
2018-07-16T07:16:10.094Z,0.00
2018-07-16T07:17:41.662Z,0.00
2018-07-16T07:19:13.230Z,0.00
2018-07-16T07:20:44.798Z,0.00
2018-07-16T07:22:16.366Z,0.00
2018-07-16T07:23:47.934Z,0.00
2018-07-16T07:25:19.891Z,0.00
2018-07-16T07:26:51.071Z,0.00
2018-07-16T07:28:22.640Z,0.00
2018-07-16T07:29:54.208Z,0.00
2018-07-16T07:31:25.777Z,0.00
2018-07-16T07:32:57.344Z,0.00
2018-07-16T07:34:28.913Z,0.00
2018-07-16T07:36:00.506Z,0.00
2018-07-16T07:37:32.149Z,0.00
2018-07-16T07:39:03.617Z,0.00
2018-07-16T07:40:35.187Z,0.00
2018-07-16T07:42:06.757Z,0.00
2018-07-16T07:43:38.673Z,0.00
2018-07-16T07:45:09.890Z,0.00
2018-07-16T07:46:41.460Z,0.00
2018-07-16T07:48:13.027Z,0.00
2018-07-16T07:49:44.599Z,0.00
2018-07-16T07:51:16.164Z,0.00
2018-07-16T07:52:47.746Z,0.00
2018-07-16T07:54:19.461Z,0.00
2018-07-16T07:55:51.018Z,0.00
2018-07-16T07:57:22.436Z,0.00
2018-07-16T07:58:54.005Z,0.00
2018-07-16T08:00:25.573Z,0.00
2018-07-16T08:01:57.241Z,0.00
2018-07-16T08:03:28.785Z,0.00
2018-07-16T08:05:00.278Z,0.00
2018-07-16T08:06:31.845Z,0.00
2018-07-16T08:08:03.513Z,0.00
2018-07-16T08:09:34.980Z,0.00
2018-07-16T08:11:06.552Z,0.00
2018-07-16T08:12:38.118Z,0.00
2018-07-16T08:14:09.935Z,0.00
2018-07-16T08:15:41.252Z,0.00
2018-07-16T08:17:12.821Z,0.00
2018-07-16T08:18:44.391Z,0.00
2018-07-16T08:20:16.057Z,0.00
2018-07-16T08:21:47.525Z,0.00
2018-07-16T08:23:19.097Z,0.00
2018-07-16T08:24:50.669Z,0.00
2018-07-16T08:26:22.230Z,0.00
2018-07-16T08:27:53.798Z,0.00
2018-07-16T08:29:25.371Z,0.00
2018-07-16T08:30:56.935Z,0.00
2018-07-16T08:32:28.504Z,0.00
2018-07-16T08:34:00.073Z,0.00
2018-07-16T08:35:31.640Z,0.00
2018-07-16T08:37:03.209Z,0.00
2018-07-16T08:38:34.981Z,0.00
2018-07-16T08:40:06.347Z,0.00
2018-07-16T08:41:37.916Z,0.00
2018-07-16T08:43:09.483Z,0.00
2018-07-16T08:44:41.052Z,0.00
2018-07-16T08:46:12.673Z,0.00
2018-07-16T08:47:44.190Z,0.00
2018-07-16T08:49:15.758Z,0.00
2018-07-16T08:50:47.327Z,0.00
2018-07-16T08:52:18.896Z,0.00
2018-07-16T08:53:50.464Z,0.00
2018-07-16T08:55:22.032Z,0.00
2018-07-16T08:56:53.701Z,0.00
2018-07-16T08:58:25.169Z,0.00
2018-07-16T08:59:56.740Z,0.00
2018-07-16T09:01:28.305Z,0.00
2018-07-16T09:03:00.029Z,0.00
2018-07-16T09:04:31.442Z,0.00
2018-07-16T09:06:03.010Z,0.00
2018-07-16T09:07:34.578Z,0.00
2018-07-16T09:09:06.146Z,0.00
2018-07-16T09:10:37.715Z,0.00
2018-07-16T09:12:09.282Z,0.00
2018-07-16T09:13:41.011Z,0.00
2018-07-16T09:15:12.518Z,0.00
2018-07-16T09:16:44.054Z,0.00
2018-07-16T09:18:15.554Z,0.00
2018-07-16T09:19:47.125Z,0.00
2018-07-16T09:21:18.690Z,0.00
2018-07-16T09:22:50.257Z,4.00
2018-07-16T09:24:21.825Z,4.00
2018-07-16T09:25:53.393Z,4.00
2018-07-16T09:27:24.961Z,8.00
2018-07-16T09:28:56.539Z,12.00
2018-07-16T09:30:28.097Z,20.00
2018-07-16T09:31:59.665Z,28.00
2018-07-16T09:33:31.333Z,40.00
2018-07-16T09:35:02.805Z,60.00
2018-07-16T09:36:34.369Z,84.00
2018-07-16T09:38:05.938Z,112.00
2018-07-16T09:39:37.654Z,148.00
2018-07-16T09:41:09.072Z,200.00
2018-07-16T09:42:40.686Z,260.00
2018-07-16T09:44:12.207Z,328.00
2018-07-16T09:45:43.775Z,404.00
2018-07-16T09:47:15.343Z,500.00
2018-07-16T09:48:46.910Z,600.00
2018-07-16T09:50:18.640Z,716.00
2018-07-16T09:51:50.146Z,836.00
2018-07-16T09:53:21.715Z,968.00
2018-07-16T09:54:53.181Z,1112.00
2018-07-16T09:56:24.915Z,1256.00
2018-07-16T09:57:56.640Z,1412.00
2018-07-16T09:59:27.884Z,1576.00
2018-07-16T10:00:59.453Z,1740.00
2018-07-16T10:02:31.020Z,1912.00
2018-07-16T10:04:02.839Z,2120.00
2018-07-16T10:07:06.453Z,2504.00
2018-07-16T10:08:37.524Z,2704.00
2018-07-16T10:10:08.959Z,2900.00
2018-07-16T10:11:40.438Z,3092.00
2018-07-16T10:13:11.996Z,3284.00
2018-07-16T10:16:15.518Z,3708.00
2018-07-16T10:17:46.703Z,3892.00
2018-07-16T10:19:18.455Z,4076.00
2018-07-16T10:20:49.842Z,4272.00
2018-07-16T10:22:21.414Z,4468.00
2018-07-16T10:23:52.980Z,4648.00
2018-07-16T10:25:24.555Z,4816.00
2018-07-16T10:26:56.348Z,5004.00
2018-07-16T10:28:27.806Z,5172.00
2018-07-16T10:31:30.835Z,5536.00
2018-07-16T10:33:02.710Z,5712.00
2018-07-16T10:36:05.578Z,6068.00
2018-07-16T10:37:37.122Z,6176.00
2018-07-16T10:39:08.843Z,6320.00
2018-07-16T10:40:40.272Z,6476.00
2018-07-16T10:43:44.248Z,6844.00
2018-07-16T10:45:14.986Z,7020.00
2018-07-16T10:48:18.184Z,7300.00
2018-07-16T10:49:49.860Z,7348.00
2018-07-16T10:51:21.283Z,7504.00
2018-07-16T10:52:52.868Z,7644.00
2018-07-16T10:54:24.579Z,7740.00
2018-07-16T10:55:56.161Z,7860.00
2018-07-16T10:57:27.733Z,7944.00
2018-07-16T10:58:59.155Z,8068.00
2018-07-16T11:00:31.261Z,8228.00
2018-07-16T11:02:03.450Z,8396.00
2018-07-16T11:03:34.189Z,8580.00
2018-07-16T11:05:05.659Z,8692.00
2018-07-16T11:06:37.031Z,8816.00
2018-07-16T11:08:08.608Z,8872.00
2018-07-16T11:09:40.719Z,8972.00
2018-07-16T11:12:43.338Z,9232.00
2018-07-16T11:15:47.159Z,9500.00
2018-07-16T11:17:18.069Z,9616.00
2018-07-16T11:20:21.476Z,9880.00
2018-07-16T11:21:53.072Z,10040.00
2018-07-16T11:26:27.738Z,10444.00
2018-07-16T11:27:59.529Z,10604.00
2018-07-16T11:31:02.468Z,11060.00
2018-07-16T11:32:33.844Z,11088.00
2018-07-16T11:34:06.447Z,11344.00
2018-07-16T11:35:37.364Z,11500.00
2018-07-16T11:37:08.881Z,11824.00
2018-07-16T11:40:11.962Z,12124.00
2018-07-16T11:41:43.531Z,12312.00
2018-07-16T11:43:14.931Z,12612.00
2018-07-16T11:46:18.479Z,13372.00
2018-07-16T11:47:49.861Z,13428.00
2018-07-16T11:49:21.219Z,13448.00
2018-07-16T11:50:52.798Z,13588.00
2018-07-16T11:52:24.412Z,13688.00
2018-07-16T11:53:55.955Z,13828.00
2018-07-16T11:55:27.737Z,13852.00
2018-07-16T11:56:59.147Z,13984.00
2018-07-16T11:58:32.211Z,14100.00
2018-07-16T12:01:33.879Z,14676.00
2018-07-16T12:04:37.012Z,15312.00
2018-07-16T12:06:08.592Z,15800.00
2018-07-16T12:07:40.221Z,16724.00
2018-07-16T12:09:11.764Z,17356.00
2018-07-16T12:10:43.333Z,18464.00
2018-07-16T12:12:14.979Z,20288.00
2018-07-16T12:15:18.073Z,28160.00
2018-07-16T12:18:21.537Z,33344.00
2018-07-16T12:19:52.814Z,37152.00
2018-07-16T12:21:24.838Z,38080.00
2018-07-16T12:22:55.976Z,37504.00
2018-07-16T12:26:00.352Z,40096.00
2018-07-16T12:27:30.776Z,39840.00
2018-07-16T12:30:33.913Z,39808.00
2018-07-16T12:32:05.769Z,42144.00
2018-07-16T12:33:37.043Z,43392.00
2018-07-16T12:35:08.755Z,43424.00
2018-07-16T12:36:40.290Z,46496.00
2018-07-16T12:38:12.088Z,47168.00
2018-07-16T12:39:43.531Z,45056.00
2018-07-16T12:41:15.692Z,44960.00
2018-07-16T12:42:46.533Z,48160.00
2018-07-16T12:44:18.110Z,47776.00
2018-07-16T12:45:49.717Z,48640.00
2018-07-16T12:47:21.276Z,50528.00
2018-07-16T12:48:52.856Z,51328.00
2018-07-16T12:50:24.503Z,53984.00
2018-07-16T12:53:27.604Z,57632.00
2018-07-16T12:56:30.867Z,61664.00
2018-07-16T12:58:02.351Z,59328.00
2018-07-16T12:59:34.135Z,62528.00
2018-07-16T13:02:37.191Z,64128.00
2018-07-16T13:04:08.890Z,59712.00
2018-07-16T13:05:40.569Z,55264.00
2018-07-16T13:07:11.870Z,57184.00
2018-07-16T13:10:15.015Z,61728.00
2018-07-16T13:11:46.615Z,57728.00
2018-07-16T13:13:18.920Z,61760.00
2018-07-16T13:17:53.617Z,69088.00
2018-07-16T13:19:24.510Z,65920.00
2018-07-16T13:20:56.092Z,68544.00
2018-07-16T13:22:27.678Z,68736.00
2018-07-16T13:25:30.869Z,64640.00
2018-07-16T13:27:02.429Z,62144.00
2018-07-16T13:28:34.029Z,66752.00
2018-07-16T13:30:05.592Z,62528.00
2018-07-16T13:31:37.258Z,68736.00
2018-07-16T13:33:08.811Z,66240.00
2018-07-16T13:34:41.214Z,71552.00
2018-07-16T13:36:11.924Z,70912.00
2018-07-16T13:37:43.921Z,71872.00
2018-07-16T13:39:15.396Z,71520.00
2018-07-16T13:40:46.674Z,71680.00
2018-07-16T13:42:18.462Z,70560.00
2018-07-16T13:43:49.842Z,69888.00
2018-07-16T13:45:21.426Z,73184.00
2018-07-16T13:46:53.141Z,71392.00
2018-07-16T13:48:24.854Z,75008.00
2018-07-16T13:49:56.176Z,71936.00
2018-07-16T13:51:27.961Z,70752.00
2018-07-16T13:53:00.044Z,72384.00
2018-07-16T13:54:30.928Z,72288.00
2018-07-16T13:56:02.637Z,74144.00
2018-07-16T13:57:34.096Z,75616.00
2018-07-16T13:59:05.685Z,75264.00
2018-07-16T14:00:37.272Z,72480.00
2018-07-16T14:02:08.861Z,71872.00
2018-07-16T14:03:40.974Z,73184.00
2018-07-16T14:05:12.013Z,73440.00
2018-07-16T14:06:43.600Z,76352.00
2018-07-16T14:09:46.765Z,73472.00
2018-07-16T14:11:18.349Z,79168.00
2018-07-16T14:12:49.993Z,75840.00
2018-07-16T14:14:21.518Z,74880.00
2018-07-16T14:15:53.204Z,78304.00
2018-07-16T14:17:26.325Z,80672.00
2018-07-16T14:18:56.441Z,78080.00
2018-07-16T14:20:28.423Z,77440.00
2018-07-16T14:21:59.671Z,78528.00
2018-07-16T14:23:31.655Z,84864.00
2018-07-16T14:25:02.700Z,86528.00
2018-07-16T14:26:34.194Z,85248.00
2018-07-16T14:28:05.921Z,87872.00
2018-07-16T14:29:37.364Z,91520.00
2018-07-16T14:31:08.953Z,93536.00
2018-07-16T14:32:40.744Z,88352.00
2018-07-16T14:34:12.219Z,85248.00
2018-07-16T14:35:43.703Z,71008.00
2018-07-16T14:37:15.292Z,82688.00
2018-07-16T14:38:47.077Z,85888.00
2018-07-16T14:40:18.610Z,86784.00
2018-07-16T14:41:50.045Z,83808.00
2018-07-16T14:43:21.629Z,85344.00
2018-07-16T14:44:53.293Z,86176.00
2018-07-16T14:46:25.339Z,87744.00
2018-07-16T14:47:56.387Z,89216.00
2018-07-16T14:49:28.174Z,89536.00
2018-07-16T14:50:59.557Z,91040.00
2018-07-16T14:52:31.548Z,90464.00
2018-07-16T14:54:02.728Z,88192.00
2018-07-16T14:55:34.519Z,93152.00
2018-07-16T14:57:05.967Z,96096.00
2018-07-16T14:58:37.584Z,90688.00
2018-07-16T15:00:09.273Z,84640.00
2018-07-16T15:01:41.194Z,85120.00
2018-07-16T15:03:13.425Z,85120.00
2018-07-16T15:04:44.186Z,88992.00
2018-07-16T15:07:47.202Z,85952.00
2018-07-16T15:09:18.583Z,84608.00
2018-07-16T15:10:50.398Z,81792.00
2018-07-16T15:12:21.803Z,84704.00
2018-07-16T15:13:53.567Z,89056.00
2018-07-16T15:15:24.924Z,89152.00
2018-07-16T15:16:56.510Z,92832.00
2018-07-16T15:18:28.096Z,92960.00
2018-07-16T15:19:59.826Z,96256.00
2018-07-16T15:23:03.392Z,94784.00
2018-07-16T15:24:34.979Z,89664.00
2018-07-16T15:26:06.440Z,89280.00
2018-07-16T15:27:37.611Z,89632.00
2018-07-16T15:29:09.358Z,85280.00
2018-07-16T15:35:15.937Z,88768.00
2018-07-16T15:38:18.711Z,80576.00
2018-07-16T15:39:50.414Z,82624.00
2018-07-16T15:41:21.942Z,94464.00
2018-07-16T15:42:54.053Z,93440.00
2018-07-16T15:44:25.263Z,91584.00
2018-07-16T15:45:56.945Z,91712.00
2018-07-16T15:47:29.854Z,85632.00
2018-07-16T15:48:59.840Z,74784.00
2018-07-16T15:52:02.985Z,73984.00
2018-07-16T15:53:35.048Z,92832.00
2018-07-16T15:55:06.270Z,70464.00
2018-07-16T15:56:37.778Z,78272.00
2018-07-16T15:58:09.479Z,86368.00
2018-07-16T15:59:40.998Z,85984.00
2018-07-16T16:01:12.555Z,96288.00
2018-07-16T16:02:44.109Z,87520.00
2018-07-16T16:04:15.887Z,92480.00
2018-07-16T16:05:47.365Z,92576.00
2018-07-16T16:08:50.711Z,88000.00
2018-07-16T16:11:53.610Z,89056.00
2018-07-16T16:13:25.399Z,88608.00
2018-07-16T16:14:57.523Z,90048.00
2018-07-16T16:16:28.435Z,91552.00
2018-07-16T16:18:00.083Z,99328.00
2018-07-16T16:19:31.543Z,96288.00
2018-07-16T16:22:35.021Z,90432.00
2018-07-16T16:25:38.401Z,86496.00
2018-07-16T16:27:09.522Z,89280.00
2018-07-16T16:28:41.268Z,87264.00
2018-07-16T16:30:12.663Z,86784.00
2018-07-16T16:31:44.239Z,82880.00
2018-07-16T16:33:15.828Z,82080.00
2018-07-16T16:36:19.010Z,87904.00
2018-07-16T16:39:22.415Z,80288.00
2018-07-16T16:40:53.966Z,90848.00
2018-07-16T16:43:58.081Z,94688.00
2018-07-16T16:45:28.740Z,92160.00
2018-07-16T16:47:00.115Z,93856.00
2018-07-16T16:48:32.055Z,93696.00
2018-07-16T16:50:03.291Z,92896.00
2018-07-16T16:51:35.193Z,92640.00
2018-07-16T16:53:06.462Z,91744.00
2018-07-16T16:54:38.051Z,89952.00
2018-07-16T16:56:09.788Z,91776.00
2018-07-16T16:57:41.288Z,91936.00
2018-07-16T16:59:12.817Z,90368.00
2018-07-16T17:00:44.404Z,88128.00
2018-07-16T17:02:15.989Z,90336.00
2018-07-16T17:05:19.617Z,95168.00
2018-07-16T17:06:50.816Z,91360.00
2018-07-16T17:08:22.361Z,94560.00
2018-07-16T17:09:53.929Z,94176.00
2018-07-16T17:12:57.593Z,95136.00
2018-07-16T17:16:00.278Z,88640.00
2018-07-16T17:17:31.863Z,91968.00
2018-07-16T17:19:03.663Z,95200.00
2018-07-16T17:22:06.835Z,86304.00
2018-07-16T17:23:38.261Z,86400.00
2018-07-16T17:25:10.537Z,83584.00
2018-07-16T17:26:47.362Z,79552.00
2018-07-16T17:28:13.214Z,82240.00
2018-07-16T17:29:44.560Z,81984.00
2018-07-16T17:31:17.093Z,78656.00
2018-07-16T17:34:19.319Z,68736.00
2018-07-16T17:35:50.905Z,69056.00
2018-07-16T17:37:22.501Z,67072.00
2018-07-16T17:38:54.079Z,61312.00
2018-07-16T17:40:25.688Z,69600.00
2018-07-16T17:41:57.312Z,73184.00
2018-07-16T17:43:28.940Z,71648.00
2018-07-16T17:45:00.425Z,72064.00
2018-07-16T17:46:32.012Z,69728.00
2018-07-16T17:49:35.193Z,72608.00
2018-07-16T17:51:06.770Z,65184.00
2018-07-16T17:52:38.356Z,65024.00
2018-07-16T17:54:09.941Z,67200.00
2018-07-16T17:55:41.555Z,64576.00
2018-07-16T17:57:13.112Z,67360.00
2018-07-16T17:58:44.733Z,67456.00
2018-07-16T18:00:16.307Z,66304.00
2018-07-16T18:01:47.974Z,60640.00
2018-07-16T18:03:19.654Z,56256.00
2018-07-16T18:04:51.037Z,59680.00
2018-07-16T18:06:22.621Z,65792.00
2018-07-16T18:07:54.208Z,67616.00
2018-07-16T18:09:25.794Z,67808.00
2018-07-16T18:10:57.376Z,67296.00
2018-07-16T18:12:28.960Z,67008.00
2018-07-16T18:14:00.545Z,67712.00
2018-07-16T18:15:32.129Z,67008.00
2018-07-16T18:17:03.714Z,62976.00
2018-07-16T18:18:35.307Z,63904.00
2018-07-16T18:20:06.985Z,61792.00
2018-07-16T18:21:38.467Z,56992.00
2018-07-16T18:23:10.053Z,56256.00
2018-07-16T18:24:41.637Z,56448.00
2018-07-16T18:26:13.221Z,56608.00
2018-07-16T18:27:44.838Z,56992.00
2018-07-16T18:29:16.390Z,55488.00
2018-07-16T18:30:47.974Z,53664.00
2018-07-16T18:32:19.558Z,56448.00
2018-07-16T18:33:51.449Z,55552.00
2018-07-16T18:35:22.733Z,52192.00
2018-07-16T18:36:54.311Z,48896.00
2018-07-16T18:38:26.166Z,46656.00
2018-07-16T18:41:29.113Z,46304.00
2018-07-16T18:43:00.851Z,45184.00
2018-07-16T18:44:32.405Z,44928.00
2018-07-16T18:46:03.815Z,44704.00
2018-07-16T18:47:35.400Z,45152.00
2018-07-16T18:49:06.985Z,45856.00
2018-07-16T18:50:38.569Z,42016.00
2018-07-16T18:52:10.468Z,37280.00
2018-07-16T18:53:41.735Z,39520.00
2018-07-16T18:55:13.540Z,37824.00
2018-07-16T18:56:45.024Z,38848.00
2018-07-16T18:58:16.486Z,34176.00
2018-07-16T18:59:48.110Z,30784.00
2018-07-16T19:02:51.445Z,34944.00
2018-07-16T19:04:22.821Z,30048.00
2018-07-16T19:05:54.431Z,27296.00
2018-07-16T19:07:25.988Z,24768.00
2018-07-16T19:10:29.358Z,25824.00
2018-07-16T19:13:32.325Z,27136.00
2018-07-16T19:15:03.908Z,24928.00
2018-07-16T19:16:35.592Z,27008.00
2018-07-16T19:18:07.072Z,33696.00
2018-07-16T19:19:38.655Z,36896.00
2018-07-16T19:21:10.238Z,34240.00
2018-07-16T19:22:41.820Z,35040.00
2018-07-16T19:24:13.410Z,35328.00
2018-07-16T19:25:45.191Z,38240.00
2018-07-16T19:27:16.572Z,38784.00
2018-07-16T19:28:48.153Z,35392.00
2018-07-16T19:30:19.737Z,32032.00
2018-07-16T19:31:51.319Z,32160.00
2018-07-16T19:33:23.205Z,29440.00
2018-07-16T19:34:54.586Z,28032.00
2018-07-16T19:36:26.077Z,27904.00
2018-07-16T19:37:57.649Z,26528.00
2018-07-16T19:39:29.252Z,25920.00
2018-07-16T19:41:01.120Z,24864.00
2018-07-16T19:42:32.397Z,23680.00
2018-07-16T19:44:03.978Z,23584.00
2018-07-16T19:45:35.647Z,22176.00
2018-07-16T19:47:07.142Z,21472.00
2018-07-16T19:50:10.305Z,19904.00
2018-07-16T19:51:41.886Z,19200.00
2018-07-16T19:53:13.567Z,18144.00
2018-07-16T19:54:45.050Z,16768.00
2018-07-16T19:57:48.219Z,15136.00
2018-07-16T19:59:19.791Z,13920.00
2018-07-16T20:00:51.372Z,12960.00
2018-07-16T20:02:22.952Z,11936.00
2018-07-16T20:03:54.761Z,10588.00
2018-07-16T20:05:26.116Z,9640.00
2018-07-16T20:06:57.700Z,8824.00
2018-07-16T20:08:29.280Z,7540.00
2018-07-16T20:10:00.938Z,6580.00
2018-07-16T20:11:32.533Z,5740.00
2018-07-16T20:13:04.099Z,5032.00
2018-07-16T20:14:35.592Z,4320.00
2018-07-16T20:16:07.172Z,3696.00
2018-07-16T20:17:38.752Z,3120.00
2018-07-16T20:19:10.332Z,2676.00
2018-07-16T20:20:41.912Z,2412.00
2018-07-16T20:22:13.489Z,2168.00
2018-07-16T20:23:45.134Z,1940.00
2018-07-16T20:25:16.649Z,1740.00
2018-07-16T20:26:48.237Z,1560.00
2018-07-16T20:28:19.804Z,1396.00
2018-07-16T20:29:51.483Z,1248.00