createdAt,value
2018-04-08T00:00:55.229Z,99.9
2018-04-08T00:02:02.219Z,99.9
2018-04-08T00:03:09.140Z,99.9
2018-04-08T00:04:16.358Z,99.9
2018-04-08T00:05:23.561Z,99.9
2018-04-08T00:06:30.766Z,99.9
2018-04-08T00:07:37.698Z,99.9
2018-04-08T00:08:44.655Z,99.9
2018-04-08T00:09:51.862Z,99.9
2018-04-08T00:10:59.061Z,99.9
2018-04-08T00:12:06.281Z,99.9
2018-04-08T00:13:13.517Z,99.9
2018-04-08T00:14:20.715Z,99.9
2018-04-08T00:15:27.634Z,99.9
2018-04-08T00:16:34.566Z,99.9
2018-04-08T00:17:41.785Z,99.9
2018-04-08T00:18:48.994Z,99.9
2018-04-08T00:19:56.215Z,99.9
2018-04-08T00:21:03.420Z,99.9
2018-04-08T00:22:10.679Z,99.9
2018-04-08T00:23:17.602Z,99.9
2018-04-08T00:24:24.812Z,99.9
2018-04-08T00:25:32.016Z,99.9
2018-04-08T00:26:39.221Z,99.9
2018-04-08T00:27:46.427Z,99.9
2018-04-08T00:28:53.640Z,99.9
2018-04-08T00:30:00.845Z,99.9
2018-04-08T00:31:08.068Z,99.9
2018-04-08T00:32:15.267Z,99.9
2018-04-08T00:33:22.491Z,99.9
2018-04-08T00:34:29.139Z,99.9
2018-04-08T00:35:36.344Z,99.9
2018-04-08T00:36:43.551Z,99.9
2018-04-08T00:37:50.756Z,99.9
2018-04-08T00:38:57.958Z,99.9
2018-04-08T00:40:04.905Z,99.9
2018-04-08T00:41:12.120Z,99.9
2018-04-08T00:42:19.317Z,99.9
2018-04-08T00:43:26.523Z,99.9
2018-04-08T00:44:33.481Z,99.9
2018-04-08T00:45:40.691Z,99.9
2018-04-08T00:46:47.909Z,99.9
2018-04-08T00:47:55.113Z,99.9
2018-04-08T00:49:02.060Z,99.9
2018-04-08T00:50:09.264Z,99.9
2018-04-08T00:51:16.200Z,99.9
2018-04-08T00:52:23.407Z,99.9
2018-04-08T00:53:30.336Z,99.9
2018-04-08T00:54:36.988Z,99.9
2018-04-08T00:55:43.918Z,99.9
2018-04-08T00:56:51.151Z,99.9
2018-04-08T00:57:58.351Z,99.9
2018-04-08T00:59:05.556Z,99.9
2018-04-08T01:00:12.498Z,99.9
2018-04-08T01:01:19.150Z,99.9
2018-04-08T01:02:26.361Z,99.9
2018-04-08T01:03:33.287Z,99.9
2018-04-08T01:04:40.727Z,99.9
2018-04-08T01:05:47.938Z,99.9
2018-04-08T01:06:55.147Z,99.9
2018-04-08T01:08:02.071Z,99.9
2018-04-08T01:09:09.037Z,99.9
2018-04-08T01:10:15.969Z,99.9
2018-04-08T01:11:23.195Z,99.9
2018-04-08T01:12:30.129Z,99.9
2018-04-08T01:13:37.050Z,99.9
2018-04-08T01:14:44.251Z,99.9
2018-04-08T01:15:51.454Z,99.9
2018-04-08T01:16:58.669Z,99.9
2018-04-08T01:18:05.611Z,99.9
2018-04-08T01:19:12.541Z,99.9
2018-04-08T01:20:19.744Z,99.9
2018-04-08T01:21:26.955Z,99.9
2018-04-08T01:22:34.161Z,99.9
2018-04-08T01:23:41.385Z,99.9
2018-04-08T01:24:48.581Z,99.9
2018-04-08T01:25:55.796Z,99.9
2018-04-08T01:27:03.000Z,99.9
2018-04-08T01:28:10.205Z,99.9
2018-04-08T01:29:17.418Z,99.9
2018-04-08T01:30:24.615Z,99.9
2018-04-08T01:31:31.546Z,99.9
2018-04-08T01:32:38.987Z,99.9
2018-04-08T01:33:46.194Z,99.9
2018-04-08T01:34:53.431Z,99.9
2018-04-08T01:36:00.638Z,99.9
2018-04-08T01:37:07.567Z,99.9
2018-04-08T01:38:14.777Z,99.9
2018-04-08T01:39:21.712Z,99.9
2018-04-08T01:40:28.681Z,99.9
2018-04-08T01:41:35.326Z,99.9
2018-04-08T01:42:42.530Z,99.9
2018-04-08T01:43:49.749Z,99.9
2018-04-08T01:44:56.678Z,99.9
2018-04-08T01:46:03.608Z,99.9
2018-04-08T01:47:10.538Z,99.9
2018-04-08T01:48:17.739Z,99.9
2018-04-08T01:49:24.943Z,99.9
2018-04-08T01:50:31.863Z,99.9
2018-04-08T01:51:38.798Z,99.9
2018-04-08T01:52:45.740Z,99.9
2018-04-08T01:53:52.669Z,99.9
2018-04-08T01:54:59.348Z,99.9
2018-04-08T01:56:06.546Z,99.9
2018-04-08T01:57:13.216Z,99.9
2018-04-08T01:58:20.138Z,99.9
2018-04-08T01:59:27.070Z,99.9
2018-04-08T02:00:33.996Z,99.9
2018-04-08T02:01:41.203Z,99.9
2018-04-08T02:02:48.406Z,99.9
2018-04-08T02:03:55.614Z,99.9
2018-04-08T02:05:02.816Z,99.9
2018-04-08T02:06:10.048Z,99.9
2018-04-08T02:07:17.242Z,99.9
2018-04-08T02:08:24.458Z,99.9
2018-04-08T02:09:31.393Z,99.9
2018-04-08T02:10:38.622Z,99.9
2018-04-08T02:11:45.825Z,99.9
2018-04-08T02:12:53.034Z,99.9
2018-04-08T02:14:00.239Z,99.9
2018-04-08T02:15:07.174Z,99.9
2018-04-08T02:16:14.383Z,99.9
2018-04-08T02:17:21.602Z,99.9
2018-04-08T02:18:28.533Z,99.9
2018-04-08T02:19:35.479Z,99.9
2018-04-08T02:20:42.408Z,99.9
2018-04-08T02:21:49.849Z,99.9
2018-04-08T02:22:57.061Z,99.9
2018-04-08T02:24:04.276Z,99.9
2018-04-08T02:25:11.206Z,99.9
2018-04-08T02:26:18.160Z,99.9
2018-04-08T02:27:24.823Z,99.9
2018-04-08T02:28:31.946Z,99.9
2018-04-08T02:29:39.151Z,99.9
2018-04-08T02:30:46.354Z,99.9
2018-04-08T02:31:53.553Z,99.9
2018-04-08T02:33:00.779Z,99.9
2018-04-08T02:34:07.710Z,99.9
2018-04-08T02:35:14.382Z,99.9
2018-04-08T02:36:21.309Z,99.9
2018-04-08T02:37:28.507Z,99.9
2018-04-08T02:38:35.709Z,99.9
2018-04-08T02:39:42.631Z,99.9
2018-04-08T02:40:49.848Z,99.9
2018-04-08T02:41:56.461Z,99.9
2018-04-08T02:43:03.662Z,99.9
2018-04-08T02:44:10.870Z,99.9
2018-04-08T02:45:18.077Z,99.9
2018-04-08T02:46:25.295Z,99.9
2018-04-08T02:47:32.511Z,99.9
2018-04-08T02:48:39.732Z,99.9
2018-04-08T02:49:46.656Z,99.9
2018-04-08T02:50:53.587Z,99.9
2018-04-08T02:52:00.515Z,99.9
2018-04-08T02:53:07.445Z,99.9
2018-04-08T02:54:14.376Z,99.9
2018-04-08T02:55:21.582Z,99.9
2018-04-08T02:56:28.529Z,99.9
2018-04-08T02:57:35.452Z,99.9
2018-04-08T02:58:42.377Z,99.9
2018-04-08T02:59:49.581Z,99.9
2018-04-08T03:00:56.514Z,99.9
2018-04-08T03:02:03.719Z,99.9
2018-04-08T03:03:10.917Z,99.9
2018-04-08T03:04:17.308Z,99.9
2018-04-08T03:05:24.507Z,99.9
2018-04-08T03:06:31.436Z,99.9
2018-04-08T03:07:38.644Z,99.9
2018-04-08T03:08:45.567Z,99.9
2018-04-08T03:09:52.775Z,99.9
2018-04-08T03:10:59.704Z,99.9
2018-04-08T03:12:06.394Z,99.9
2018-04-08T03:13:13.618Z,99.9
2018-04-08T03:14:20.554Z,99.9
2018-04-08T03:15:27.756Z,99.9
2018-04-08T03:16:34.959Z,99.9
2018-04-08T03:17:41.613Z,99.9
2018-04-08T03:18:48.825Z,99.9
2018-04-08T03:19:55.463Z,99.9
2018-04-08T03:21:02.392Z,99.9
2018-04-08T03:22:09.343Z,99.9
2018-04-08T03:23:16.546Z,99.9
2018-04-08T03:24:23.761Z,99.9
2018-04-08T03:25:30.960Z,99.9
2018-04-08T03:26:38.167Z,99.9
2018-04-08T03:27:45.093Z,99.9
2018-04-08T03:28:52.307Z,99.9
2018-04-08T03:29:59.230Z,99.9
2018-04-08T03:31:06.437Z,99.9
2018-04-08T03:32:13.658Z,99.9
2018-04-08T03:33:20.861Z,99.9
2018-04-08T03:34:27.783Z,99.9
2018-04-08T03:35:34.443Z,99.9
2018-04-08T03:36:41.381Z,99.9
2018-04-08T03:37:48.582Z,99.9
2018-04-08T03:38:55.786Z,99.9
2018-04-08T03:40:03.011Z,99.9
2018-04-08T03:41:09.683Z,99.9
2018-04-08T03:42:16.328Z,99.9
2018-04-08T03:43:23.555Z,99.9
2018-04-08T03:44:30.772Z,99.9
2018-04-08T03:45:37.699Z,99.9
2018-04-08T03:46:44.640Z,99.9
2018-04-08T03:47:51.846Z,99.9
2018-04-08T03:48:59.060Z,99.9
2018-04-08T03:50:05.703Z,99.9
2018-04-08T03:51:13.028Z,99.9
2018-04-08T03:52:20.232Z,99.9
2018-04-08T03:53:27.434Z,99.9
2018-04-08T03:54:34.653Z,99.9
2018-04-08T03:55:42.102Z,99.9
2018-04-08T03:56:49.330Z,99.9
2018-04-08T03:57:56.320Z,99.9
2018-04-08T03:59:03.704Z,99.9
2018-04-08T04:00:10.606Z,99.9
2018-04-08T04:01:17.812Z,99.9
2018-04-08T04:02:25.231Z,99.9
2018-04-08T04:03:32.446Z,99.9
2018-04-08T04:04:39.605Z,99.9
2018-04-08T04:05:46.571Z,99.9
2018-04-08T04:06:53.797Z,99.9
2018-04-08T04:08:00.999Z,99.9
2018-04-08T04:09:08.221Z,99.9
2018-04-08T04:10:15.170Z,99.9
2018-04-08T04:11:21.866Z,99.9
2018-04-08T04:12:28.818Z,99.9
2018-04-08T04:13:35.199Z,99.9
2018-04-08T04:14:41.867Z,99.9
2018-04-08T04:15:48.898Z,99.9
2018-04-08T04:16:55.845Z,99.9
2018-04-08T04:18:02.793Z,99.9
2018-04-08T04:19:09.726Z,99.9
2018-04-08T04:20:16.944Z,99.9
2018-04-08T04:21:24.164Z,99.9
2018-04-08T04:22:31.331Z,99.9
2018-04-08T04:23:38.549Z,99.9
2018-04-08T04:24:45.485Z,99.9
2018-04-08T04:25:52.701Z,99.9
2018-04-08T04:26:59.623Z,99.9
2018-04-08T04:28:06.553Z,99.9
2018-04-08T04:29:13.474Z,99.9
2018-04-08T04:30:20.400Z,99.9
2018-04-08T04:31:27.624Z,99.9
2018-04-08T04:32:34.555Z,99.9
2018-04-08T04:33:41.780Z,99.9
2018-04-08T04:34:49.014Z,99.9
2018-04-08T04:35:56.234Z,99.9
2018-04-08T04:37:03.463Z,99.9
2018-04-08T04:38:10.666Z,99.9
2018-04-08T04:39:17.598Z,99.9
2018-04-08T04:40:25.042Z,99.9
2018-04-08T04:41:32.244Z,99.9
2018-04-08T04:42:39.680Z,99.9
2018-04-08T04:43:46.889Z,99.9
2018-04-08T04:44:53.842Z,99.9
2018-04-08T04:46:00.786Z,99.9
2018-04-08T04:47:07.709Z,99.9
2018-04-08T04:48:14.923Z,99.9
2018-04-08T04:49:22.356Z,99.9
2018-04-08T04:50:29.305Z,99.9
2018-04-08T04:51:36.471Z,99.9
2018-04-08T04:52:43.676Z,99.9
2018-04-08T04:53:50.875Z,99.9
2018-04-08T04:54:58.097Z,99.9
2018-04-08T04:56:05.350Z,99.9
2018-04-08T04:57:12.550Z,99.9
2018-04-08T04:58:19.714Z,99.9
2018-04-08T04:59:26.092Z,99.9
2018-04-08T05:00:33.060Z,99.9
2018-04-08T05:01:40.010Z,99.9
2018-04-08T05:02:46.694Z,99.9
2018-04-08T05:03:53.081Z,99.9
2018-04-08T05:04:59.738Z,99.9
2018-04-08T05:06:06.660Z,99.9
2018-04-08T05:07:13.880Z,99.9
2018-04-08T05:08:20.838Z,99.9
2018-04-08T05:09:27.784Z,99.9
2018-04-08T05:10:34.993Z,99.9
2018-04-08T05:11:41.929Z,99.9
2018-04-08T05:12:49.145Z,99.9
2018-04-08T05:13:55.873Z,99.9
2018-04-08T05:15:03.212Z,99.9
2018-04-08T05:16:10.153Z,99.9
2018-04-08T05:17:17.078Z,99.9
2018-04-08T05:19:30.864Z,99.9
2018-04-08T05:20:37.750Z,99.9
2018-04-08T05:21:44.679Z,99.9
2018-04-08T05:22:51.903Z,99.9
2018-04-08T05:23:59.157Z,99.9
2018-04-08T05:25:06.359Z,99.9
2018-04-08T05:26:13.565Z,99.9
2018-04-08T05:27:20.506Z,99.9
2018-04-08T05:28:27.432Z,99.9
2018-04-08T05:29:34.589Z,99.9
2018-04-08T05:30:41.802Z,99.9
2018-04-08T05:31:48.953Z,99.9
2018-04-08T05:32:56.152Z,99.9
2018-04-08T05:34:03.079Z,99.9
2018-04-08T05:35:09.732Z,99.9
2018-04-08T05:36:16.689Z,99.9
2018-04-08T05:37:23.615Z,99.9
2018-04-08T05:38:30.541Z,99.9
2018-04-08T05:39:37.752Z,99.9
2018-04-08T05:40:44.960Z,99.9
2018-04-08T05:41:51.896Z,99.9
2018-04-08T05:42:58.768Z,99.9
2018-04-08T05:44:05.694Z,99.9
2018-04-08T05:45:12.636Z,99.9
2018-04-08T05:46:19.590Z,99.9
2018-04-08T05:47:26.832Z,99.9
2018-04-08T05:48:34.051Z,99.9
2018-04-08T05:49:41.490Z,99.9
2018-04-08T05:50:48.690Z,99.9
2018-04-08T05:51:55.622Z,99.9
2018-04-08T05:53:02.836Z,99.9
2018-04-08T05:54:10.042Z,99.9
2018-04-08T05:55:17.262Z,99.9
2018-04-08T05:56:24.476Z,99.9
2018-04-08T05:57:31.679Z,99.9
2018-04-08T05:58:38.881Z,99.9
2018-04-08T05:59:46.086Z,99.9
2018-04-08T06:00:53.043Z,99.9
2018-04-08T06:02:00.255Z,99.9
2018-04-08T06:03:07.201Z,99.9
2018-04-08T06:04:14.139Z,99.9
2018-04-08T06:05:21.340Z,99.9
2018-04-08T06:06:28.292Z,99.9
2018-04-08T06:07:35.538Z,99.9
2018-04-08T06:08:42.484Z,99.9
2018-04-08T06:09:49.713Z,99.9
2018-04-08T06:10:56.382Z,99.9
2018-04-08T06:12:03.347Z,99.9
2018-04-08T06:13:10.555Z,99.9
2018-04-08T06:14:17.508Z,99.9
2018-04-08T06:15:24.162Z,99.9
2018-04-08T06:16:31.606Z,99.9
2018-04-08T06:17:38.852Z,99.9
2018-04-08T06:18:46.169Z,99.9
2018-04-08T06:19:53.103Z,99.9
2018-04-08T06:21:00.325Z,99.9
2018-04-08T06:22:07.548Z,99.9
2018-04-08T06:23:14.472Z,99.9
2018-04-08T06:24:21.683Z,99.9
2018-04-08T06:25:28.920Z,99.9
2018-04-08T06:26:36.142Z,99.9
2018-04-08T06:27:43.065Z,99.9
2018-04-08T06:28:50.274Z,99.9
2018-04-08T06:29:57.719Z,99.9
2018-04-08T06:31:04.375Z,99.9
2018-04-08T06:32:11.597Z,99.9
2018-04-08T06:33:18.815Z,99.9
2018-04-08T06:34:26.018Z,99.9
2018-04-08T06:35:33.231Z,99.9
2018-04-08T06:36:40.154Z,99.9
2018-04-08T06:37:47.384Z,99.9
2018-04-08T06:38:54.583Z,99.9
2018-04-08T06:40:01.794Z,99.9
2018-04-08T06:41:08.409Z,99.9
2018-04-08T06:42:15.344Z,99.9
2018-04-08T06:43:22.781Z,99.9
2018-04-08T06:44:29.759Z,99.9
2018-04-08T06:45:36.978Z,99.9
2018-04-08T06:46:43.912Z,99.9
2018-04-08T06:47:50.589Z,99.9
2018-04-08T06:48:57.802Z,99.9
2018-04-08T06:50:05.015Z,99.9
2018-04-08T06:51:11.664Z,99.9
2018-04-08T06:52:18.887Z,99.9
2018-04-08T06:53:25.821Z,99.9
2018-04-08T06:54:32.773Z,99.9
2018-04-08T06:55:39.728Z,99.9
2018-04-08T06:56:46.662Z,99.9
2018-04-08T06:57:53.324Z,99.9
2018-04-08T06:58:59.728Z,99.9
2018-04-08T07:00:06.395Z,99.9
2018-04-08T07:01:13.567Z,99.9
2018-04-08T07:02:20.786Z,99.9
2018-04-08T07:03:28.033Z,99.9
2018-04-08T07:04:35.234Z,99.9
2018-04-08T07:05:42.188Z,99.9
2018-04-08T07:06:49.410Z,99.9
2018-04-08T07:07:56.854Z,99.9
2018-04-08T07:09:04.076Z,99.9
2018-04-08T07:10:11.017Z,99.9
2018-04-08T07:11:18.228Z,99.9
2018-04-08T07:12:25.438Z,99.9
2018-04-08T07:13:32.660Z,99.9
2018-04-08T07:14:39.606Z,99.9
2018-04-08T07:15:46.533Z,99.9
2018-04-08T07:16:53.466Z,99.9
2018-04-08T07:18:00.400Z,99.9
2018-04-08T07:19:07.839Z,99.9
2018-04-08T07:20:15.050Z,99.9
2018-04-08T07:21:22.281Z,99.9
2018-04-08T07:22:29.487Z,99.9
2018-04-08T07:23:36.700Z,99.9
2018-04-08T07:24:43.959Z,99.9
2018-04-08T07:25:50.916Z,99.9
2018-04-08T07:26:57.860Z,99.9
2018-04-08T07:28:05.077Z,99.9
2018-04-08T07:29:12.020Z,99.9
2018-04-08T07:30:19.471Z,99.9
2018-04-08T07:31:26.678Z,99.9
2018-04-08T07:32:33.928Z,99.9
2018-04-08T07:33:40.865Z,99.9
2018-04-08T07:34:48.093Z,99.9
2018-04-08T07:35:55.308Z,99.9
2018-04-08T07:37:02.248Z,99.8
2018-04-08T07:38:09.197Z,99.9
2018-04-08T07:39:16.427Z,99.9
2018-04-08T07:40:23.662Z,99.9
2018-04-08T07:41:30.901Z,97.8
2018-04-08T07:42:38.118Z,96.4
2018-04-08T07:43:45.563Z,98.7
2018-04-08T07:44:52.777Z,98.6
2018-04-08T07:46:00.022Z,99.8
2018-04-08T07:47:07.232Z,95.1
2018-04-08T07:48:14.461Z,97.6
2018-04-08T07:49:21.401Z,94.1
2018-04-08T07:50:28.664Z,95.8
2018-04-08T07:51:35.875Z,95.5
2018-04-08T07:52:43.104Z,94.9
2018-04-08T07:53:50.035Z,94.4
2018-04-08T07:54:57.250Z,97.2
2018-04-08T07:56:04.467Z,93.6
2018-04-08T07:57:11.697Z,91.8
2018-04-08T07:58:18.639Z,91.4
2018-04-08T07:59:25.854Z,93.8
2018-04-08T08:00:33.080Z,92.3
2018-04-08T08:01:40.310Z,91
2018-04-08T08:02:47.517Z,91.3
2018-04-08T08:03:54.718Z,91.5
2018-04-08T08:05:01.931Z,93
2018-04-08T08:06:09.145Z,91
2018-04-08T08:07:16.358Z,93.6
2018-04-08T08:08:23.601Z,89.9
2018-04-08T08:09:30.817Z,89.9
2018-04-08T08:10:38.041Z,86.2
2018-04-08T08:11:44.972Z,90
2018-04-08T08:12:51.628Z,81.9
2018-04-08T08:13:58.847Z,81.5
2018-04-08T08:15:06.057Z,83.3
2018-04-08T08:16:13.264Z,85.1
2018-04-08T08:17:20.474Z,90.5
2018-04-08T08:18:27.697Z,87
2018-04-08T08:19:34.632Z,90
2018-04-08T08:20:41.842Z,89.7
2018-04-08T08:21:49.052Z,83.3
2018-04-08T08:22:56.268Z,88.3
2018-04-08T08:24:03.639Z,84.6
2018-04-08T08:25:10.857Z,89.7
2018-04-08T08:26:17.787Z,86
2018-04-08T08:27:24.999Z,84
2018-04-08T08:28:32.273Z,81.9
2018-04-08T08:29:39.477Z,81.2
2018-04-08T08:30:46.683Z,68.8
2018-04-08T08:31:53.652Z,74.9
2018-04-08T08:33:00.982Z,74.7
2018-04-08T08:34:07.913Z,75.1
2018-04-08T08:35:14.873Z,71.8
2018-04-08T08:36:21.819Z,75.3
2018-04-08T08:37:29.030Z,73.6
2018-04-08T08:38:35.964Z,77.3
2018-04-08T08:39:42.904Z,80.7
2018-04-08T08:40:50.150Z,76.9
2018-04-08T08:41:57.361Z,78.8
2018-04-08T08:43:04.037Z,73.9
2018-04-08T08:44:10.929Z,78.5
2018-04-08T08:45:18.144Z,71.9
2018-04-08T08:46:25.094Z,67.1
2018-04-08T08:47:32.026Z,70.7
2018-04-08T08:48:39.453Z,66.3
2018-04-08T08:49:46.397Z,69
2018-04-08T08:50:53.851Z,67.5
2018-04-08T08:52:01.067Z,75.4
2018-04-08T08:53:08.217Z,69.6
2018-04-08T08:54:15.149Z,71.7
2018-04-08T08:55:22.107Z,71.7
2018-04-08T08:56:29.323Z,68.2
2018-04-08T08:57:35.983Z,68.5
2018-04-08T08:58:43.198Z,71.9
2018-04-08T08:59:50.137Z,69.6
2018-04-08T09:00:57.069Z,67.2
2018-04-08T09:02:04.281Z,67.5
2018-04-08T09:03:11.508Z,71.5
2018-04-08T09:04:18.717Z,72.3
2018-04-08T09:05:25.927Z,68.8
2018-04-08T09:06:33.154Z,67.1
2018-04-08T09:07:40.440Z,66.7
2018-04-08T09:08:47.373Z,66.8
2018-04-08T09:09:54.310Z,71.8
2018-04-08T09:11:01.555Z,68.8
2018-04-08T09:12:08.484Z,72.3
2018-04-08T09:13:15.919Z,71.9
2018-04-08T09:14:23.136Z,70.6
2018-04-08T09:15:30.371Z,72.9
2018-04-08T09:16:37.582Z,63.5
2018-04-08T09:17:44.797Z,64.9
2018-04-08T09:18:51.724Z,66.4
2018-04-08T09:19:58.936Z,70.2
2018-04-08T09:21:06.158Z,66.9
2018-04-08T09:22:13.094Z,68
2018-04-08T09:23:20.035Z,63.1
2018-04-08T09:24:26.970Z,65.3
2018-04-08T09:25:33.642Z,65.2
2018-04-08T09:26:40.887Z,68.8
2018-04-08T09:27:48.146Z,66.1
2018-04-08T09:28:55.372Z,62.8
2018-04-08T09:30:02.580Z,64.4
2018-04-08T09:31:09.797Z,68.9
2018-04-08T09:32:16.458Z,68.7
2018-04-08T09:33:23.111Z,69.1
2018-04-08T09:34:30.324Z,61.8
2018-04-08T09:35:37.544Z,65.2
2018-04-08T09:36:44.532Z,65.4
2018-04-08T09:37:51.488Z,60.3
2018-04-08T09:38:58.423Z,53.5
2018-04-08T09:40:05.355Z,63.2
2018-04-08T09:41:12.564Z,57.6
2018-04-08T09:42:19.515Z,60.7
2018-04-08T09:43:26.457Z,65.2
2018-04-08T09:44:33.401Z,61
2018-04-08T09:45:40.404Z,57.4
2018-04-08T09:46:47.780Z,58.7
2018-04-08T09:47:54.992Z,58.4
2018-04-08T09:49:01.966Z,54.9
2018-04-08T09:50:08.901Z,59.6
2018-04-08T09:51:15.833Z,54.6
2018-04-08T09:52:22.770Z,57
2018-04-08T09:53:29.728Z,58.2
2018-04-08T09:54:36.670Z,61.8
2018-04-08T09:55:43.881Z,57.3
2018-04-08T09:56:50.811Z,61.5
2018-04-08T09:57:57.748Z,62.6
2018-04-08T09:59:04.973Z,53.9
2018-04-08T10:00:11.656Z,60.2
2018-04-08T10:01:18.873Z,52.5
2018-04-08T10:02:25.826Z,60.3
2018-04-08T10:03:32.760Z,49.6
2018-04-08T10:04:39.151Z,53.4
2018-04-08T10:05:46.362Z,54.3
2018-04-08T10:06:53.572Z,48.6
2018-04-08T10:08:00.552Z,54.3
2018-04-08T10:09:07.755Z,51.8
2018-04-08T10:10:14.417Z,50.7
2018-04-08T10:11:21.376Z,50.9
2018-04-08T10:12:28.613Z,55.6
2018-04-08T10:13:35.847Z,54.2
2018-04-08T10:14:42.224Z,54.6
2018-04-08T10:15:49.457Z,54.4
2018-04-08T10:16:56.671Z,57.6
2018-04-08T10:18:03.904Z,54.2
2018-04-08T10:19:11.117Z,49.6
2018-04-08T10:20:18.350Z,53.6
2018-04-08T10:21:25.291Z,49.4
2018-04-08T10:22:32.524Z,53
2018-04-08T10:23:39.746Z,52.8
2018-04-08T10:24:46.760Z,42.9
2018-04-08T10:25:53.722Z,46.8
2018-04-08T10:27:00.948Z,52.6
2018-04-08T10:28:08.198Z,45.6
2018-04-08T10:29:15.289Z,50.3
2018-04-08T10:30:22.405Z,51.6
2018-04-08T10:31:29.635Z,49.3
2018-04-08T10:32:36.574Z,48
2018-04-08T10:33:43.500Z,46.4
2018-04-08T10:34:50.439Z,44
2018-04-08T10:35:57.646Z,46.1
2018-04-08T10:37:04.586Z,43.8
2018-04-08T10:38:11.534Z,50
2018-04-08T10:39:18.470Z,48.5
2018-04-08T10:40:25.699Z,46.3
2018-04-08T10:41:32.363Z,46.3
2018-04-08T10:42:39.316Z,44.5
2018-04-08T10:43:45.976Z,38.2
2018-04-08T10:44:52.921Z,39.3
2018-04-08T10:46:00.133Z,46
2018-04-08T10:47:07.357Z,41.2
2018-04-08T10:48:14.578Z,41.4
2018-04-08T10:49:21.539Z,39
2018-04-08T10:50:28.480Z,42.9
2018-04-08T10:51:35.484Z,44.1
2018-04-08T10:52:42.821Z,49.2
2018-04-08T10:53:50.038Z,38.4
2018-04-08T10:54:56.974Z,40.6
2018-04-08T10:56:04.207Z,39.4
2018-04-08T10:57:11.424Z,37
2018-04-08T10:58:18.631Z,43.1
2018-04-08T10:59:25.855Z,35.2
2018-04-08T11:00:33.082Z,32.4
2018-04-08T11:01:40.305Z,43
2018-04-08T11:02:47.519Z,41.3
2018-04-08T11:03:54.730Z,39.5
2018-04-08T11:05:01.965Z,39
2018-04-08T11:06:09.176Z,39.4
2018-04-08T11:07:16.393Z,41.8
2018-04-08T11:08:23.618Z,37.2
2018-04-08T11:09:30.560Z,40
2018-04-08T11:10:37.776Z,41.2
2018-04-08T11:11:44.993Z,38.4
2018-04-08T11:12:52.221Z,35.4
2018-04-08T11:13:59.432Z,39.2
2018-04-08T11:15:06.654Z,37.8
2018-04-08T11:16:13.609Z,32.7
2018-04-08T11:17:20.837Z,37.8
2018-04-08T11:18:27.792Z,28.6
2018-04-08T11:19:35.212Z,34
2018-04-08T11:20:42.423Z,33.1
2018-04-08T11:21:49.648Z,35
2018-04-08T11:22:56.856Z,38.5
2018-04-08T11:24:04.074Z,34
2018-04-08T11:25:11.292Z,40.2
2018-04-08T11:26:18.233Z,37.9
2018-04-08T11:27:25.456Z,33
2018-04-08T11:28:32.675Z,37.8
2018-04-08T11:29:39.901Z,34.7
2018-04-08T11:30:47.122Z,35
2018-04-08T11:31:54.343Z,35.8
2018-04-08T11:33:01.562Z,33.2
2018-04-08T11:34:08.777Z,42.5
2018-04-08T11:35:16.002Z,43.9
2018-04-08T11:36:22.685Z,35.8
2018-04-08T11:37:29.637Z,30.4
2018-04-08T11:38:36.394Z,30.7
2018-04-08T11:39:43.616Z,30.3
2018-04-08T11:40:50.871Z,36.8
2018-04-08T11:41:58.085Z,31.8
2018-04-08T11:43:04.758Z,36.7
2018-04-08T11:44:11.984Z,33.9
2018-04-08T11:45:19.240Z,32.1
2018-04-08T11:46:26.441Z,30.7
2018-04-08T11:47:33.675Z,32.9
2018-04-08T11:48:40.894Z,36.7
2018-04-08T11:49:48.128Z,33.4
2018-04-08T11:52:16.931Z,32.3
2018-04-08T11:53:23.589Z,34.5
2018-04-08T11:54:30.808Z,30.8
2018-04-08T11:55:38.027Z,28.8
2018-04-08T11:56:44.972Z,35
2018-04-08T11:57:52.197Z,31.4
2018-04-08T11:58:59.422Z,29.8
2018-04-08T12:00:06.634Z,27.9
2018-04-08T12:01:13.578Z,27.8
2018-04-08T12:02:20.245Z,30
2018-04-08T12:03:27.478Z,32.9
2018-04-08T12:04:34.415Z,29.2
2018-04-08T12:05:41.093Z,27.1
2018-04-08T12:06:48.358Z,28.8
2018-04-08T12:07:55.572Z,28.8
2018-04-08T12:09:02.505Z,30.6
2018-04-08T12:10:09.452Z,34.5
2018-04-08T12:11:16.390Z,32.5
2018-04-08T12:12:23.347Z,27.7
2018-04-08T12:13:30.291Z,29.9
2018-04-08T12:14:37.242Z,31.4
2018-04-08T12:15:44.189Z,29.2
2018-04-08T12:16:50.879Z,30
2018-04-08T12:17:58.101Z,26.6
2018-04-08T12:19:04.773Z,26.9
2018-04-08T12:20:11.982Z,28.2
2018-04-08T12:21:19.198Z,32.3
2018-04-08T12:22:26.423Z,29
2018-04-08T12:23:33.367Z,29.4
2018-04-08T12:24:40.587Z,29.8
2018-04-08T12:25:47.557Z,26.2
2018-04-08T12:26:54.768Z,27.1
2018-04-08T12:28:01.709Z,32.4
2018-04-08T12:29:08.654Z,32.8
2018-04-08T12:30:15.910Z,28.6
2018-04-08T12:31:22.869Z,26
2018-04-08T12:32:29.967Z,28.3
2018-04-08T12:33:36.639Z,26.7
2018-04-08T12:34:43.864Z,29
2018-04-08T12:35:51.083Z,26.9
2018-04-08T12:36:58.038Z,25.6
2018-04-08T12:38:04.985Z,26.7
2018-04-08T12:39:11.919Z,23.7
2018-04-08T12:40:19.150Z,24
2018-04-08T12:41:26.366Z,25
2018-04-08T12:42:33.307Z,32
2018-04-08T12:43:40.528Z,26
2018-04-08T12:44:47.743Z,25.4
2018-04-08T12:45:54.984Z,26.2
2018-04-08T12:47:02.228Z,26.1
2018-04-08T12:48:09.461Z,25
2018-04-08T12:49:16.407Z,28.2
2018-04-08T12:50:23.616Z,25
2018-04-08T12:51:30.556Z,25.3
2018-04-08T12:52:37.793Z,26.3
2018-04-08T12:53:44.481Z,27.1
2018-04-08T12:54:51.691Z,27.1
2018-04-08T12:55:58.916Z,29.5
2018-04-08T12:57:06.140Z,26.5
2018-04-08T12:58:13.356Z,27.5
2018-04-08T12:59:20.569Z,25
2018-04-08T13:00:27.804Z,27.5
2018-04-08T13:01:34.210Z,27.1
2018-04-08T13:02:41.444Z,26.8
2018-04-08T13:03:48.396Z,29.7
2018-04-08T13:04:55.623Z,26.8
2018-04-08T13:06:02.835Z,24.4
2018-04-08T13:07:09.783Z,26.4
2018-04-08T13:08:17.001Z,25.9
2018-04-08T13:09:24.210Z,28.5
2018-04-08T13:10:31.441Z,23.3
2018-04-08T13:11:38.814Z,25.2
2018-04-08T13:12:46.068Z,26.8
2018-04-08T13:13:53.283Z,26.7
2018-04-08T13:15:00.498Z,27
2018-04-08T13:16:07.726Z,25.2
2018-04-08T13:17:14.956Z,25.7
2018-04-08T13:18:22.185Z,27.8
2018-04-08T13:19:29.405Z,31.4
2018-04-08T13:20:36.624Z,28.6
2018-04-08T13:21:43.565Z,24
2018-04-08T13:22:50.512Z,24.2
2018-04-08T13:23:57.732Z,27
2018-04-08T13:25:04.951Z,25.6
2018-04-08T13:26:12.182Z,24.5
2018-04-08T13:27:19.398Z,25.2
2018-04-08T13:28:26.615Z,24.4
2018-04-08T13:29:33.837Z,24.1
2018-04-08T13:30:41.060Z,25.4
2018-04-08T13:31:47.999Z,23.3
2018-04-08T13:32:54.944Z,23.2
2018-04-08T13:34:02.160Z,26.2
2018-04-08T13:35:09.116Z,25.3
2018-04-08T13:36:16.334Z,22.7
2018-04-08T13:37:23.548Z,26.2
2018-04-08T13:38:30.219Z,23.3
2018-04-08T13:39:37.194Z,25.7
2018-04-08T13:40:44.300Z,25.1
2018-04-08T13:41:51.513Z,21.6
2018-04-08T13:42:57.901Z,23.8
2018-04-08T13:44:05.133Z,24.4
2018-04-08T13:45:11.805Z,24.3
2018-04-08T13:46:18.748Z,22.3
2018-04-08T13:47:25.978Z,23
2018-04-08T13:48:32.926Z,22.4
2018-04-08T13:49:39.871Z,25.7
2018-04-08T13:50:47.118Z,22.1
2018-04-08T13:51:54.060Z,19.6
2018-04-08T13:53:01.023Z,22
2018-04-08T13:54:07.958Z,24
2018-04-08T13:55:14.902Z,20.1
2018-04-08T13:56:22.119Z,19.5
2018-04-08T13:57:29.063Z,22.1
2018-04-08T13:58:36.284Z,22.2
2018-04-08T13:59:43.233Z,22.1
2018-04-08T14:00:50.460Z,23.8
2018-04-08T14:01:57.680Z,23.8
2018-04-08T14:03:04.919Z,23
2018-04-08T14:04:11.864Z,24.3
2018-04-08T14:05:19.083Z,22.5
2018-04-08T14:06:26.059Z,22.6
2018-04-08T14:07:33.016Z,20.7
2018-04-08T14:08:40.240Z,21.4
2018-04-08T14:09:47.468Z,22
2018-04-08T14:10:54.701Z,22.9
2018-04-08T14:12:01.932Z,21.4
2018-04-08T14:13:08.865Z,20.3
2018-04-08T14:14:16.102Z,21.5
2018-04-08T14:15:23.040Z,20.4
2018-04-08T14:16:30.263Z,20.6
2018-04-08T14:17:37.492Z,23.4
2018-04-08T14:18:44.437Z,24.8
2018-04-08T14:19:51.654Z,23.5
2018-04-08T14:20:58.872Z,24.2
2018-04-08T14:22:06.135Z,23.6
2018-04-08T14:23:13.365Z,20.1
2018-04-08T14:24:19.765Z,21.5
2018-04-08T14:25:26.995Z,24.3
2018-04-08T14:26:34.204Z,22.9
2018-04-08T14:27:41.153Z,22.4
2018-04-08T14:28:48.096Z,23.4
2018-04-08T14:29:55.322Z,22.3
2018-04-08T14:31:02.275Z,20.6
2018-04-08T14:32:08.941Z,22.4
2018-04-08T14:33:16.162Z,20
2018-04-08T14:34:23.102Z,21.8
2018-04-08T14:35:30.042Z,28.3
2018-04-08T14:36:37.268Z,20.9
2018-04-08T14:37:44.209Z,23.5
2018-04-08T14:38:51.435Z,20.2
2018-04-08T14:39:58.753Z,20.1
2018-04-08T14:41:05.980Z,20.2
2018-04-08T14:42:13.201Z,23
2018-04-08T14:43:20.420Z,21.2
2018-04-08T14:44:27.638Z,19.6
2018-04-08T14:45:34.590Z,22.5
2018-04-08T14:46:41.864Z,19.2
2018-04-08T14:47:49.225Z,24.3
2018-04-08T14:48:56.649Z,20.5
2018-04-08T14:50:03.589Z,18.8
2018-04-08T14:51:10.763Z,23.2
2018-04-08T14:52:17.991Z,20.6
2018-04-08T14:53:24.928Z,19.7
2018-04-08T14:54:32.082Z,19.8
2018-04-08T14:55:39.312Z,20
2018-04-08T14:56:46.257Z,21.6
2018-04-08T14:57:53.207Z,21.9
2018-04-08T14:59:00.164Z,21.1