createdAt,value
2019-02-27T00:00:48.689Z,1028.34
2019-02-27T00:01:49.837Z,1028.34
2019-02-27T00:02:48.502Z,1028.31
2019-02-27T00:03:48.423Z,1028.31
2019-02-27T00:04:48.329Z,1028.29
2019-02-27T00:05:48.243Z,1028.29
2019-02-27T00:06:48.497Z,1028.30
2019-02-27T00:07:48.072Z,1028.30
2019-02-27T00:08:47.991Z,1028.26
2019-02-27T00:09:47.901Z,1028.29
2019-02-27T00:10:47.819Z,1028.26
2019-02-27T00:11:47.744Z,1028.24
2019-02-27T00:12:51.705Z,1028.25
2019-02-27T00:13:47.560Z,1028.22
2019-02-27T00:14:47.480Z,1028.24
2019-02-27T00:15:47.383Z,1028.19
2019-02-27T00:16:47.321Z,1028.18
2019-02-27T00:17:51.069Z,1028.21
2019-02-27T00:18:47.129Z,1028.21
2019-02-27T00:19:47.048Z,1028.19
2019-02-27T00:20:46.963Z,1028.21
2019-02-27T00:21:46.889Z,1028.14
2019-02-27T00:22:47.902Z,1028.17
2019-02-27T00:23:46.696Z,1028.17
2019-02-27T00:24:46.608Z,1028.18
2019-02-27T00:25:46.528Z,1028.15
2019-02-27T00:26:46.453Z,1028.14
2019-02-27T00:27:49.246Z,1028.13
2019-02-27T00:28:46.276Z,1028.10
2019-02-27T00:29:46.177Z,1028.10
2019-02-27T00:30:46.091Z,1028.04
2019-02-27T00:31:46.196Z,1028.04
2019-02-27T00:32:45.923Z,1028.00
2019-02-27T00:33:45.834Z,1027.99
2019-02-27T00:34:45.760Z,1028.05
2019-02-27T00:35:45.662Z,1028.01
2019-02-27T00:36:45.717Z,1028.02
2019-02-27T00:37:45.501Z,1028.05
2019-02-27T00:38:45.402Z,1028.02
2019-02-27T00:39:45.323Z,1028.02
2019-02-27T00:40:45.229Z,1028.01
2019-02-27T00:41:46.039Z,1028.01
2019-02-27T00:42:45.058Z,1027.98
2019-02-27T00:43:44.974Z,1028.03
2019-02-27T00:44:44.891Z,1028.02
2019-02-27T00:45:44.801Z,1028.00
2019-02-27T00:46:46.521Z,1028.04
2019-02-27T00:47:44.639Z,1028.04
2019-02-27T00:48:44.548Z,1028.01
2019-02-27T00:49:44.460Z,1028.01
2019-02-27T00:50:44.370Z,1028.04
2019-02-27T00:51:44.867Z,1028.00
2019-02-27T00:52:44.198Z,1027.94
2019-02-27T00:53:44.122Z,1027.96
2019-02-27T00:54:44.023Z,1027.94
2019-02-27T00:55:43.937Z,1027.92
2019-02-27T00:56:45.055Z,1027.91
2019-02-27T00:57:43.765Z,1027.89
2019-02-27T00:58:43.677Z,1027.88
2019-02-27T00:59:43.599Z,1027.85
2019-02-27T01:00:43.506Z,1027.86
2019-02-27T01:01:47.207Z,1027.85
2019-02-27T01:02:43.338Z,1027.85
2019-02-27T01:03:43.249Z,1027.80
2019-02-27T01:04:43.171Z,1027.82
2019-02-27T01:05:43.072Z,1027.83
2019-02-27T01:06:45.050Z,1027.79
2019-02-27T01:07:42.904Z,1027.83
2019-02-27T01:08:42.814Z,1027.83
2019-02-27T01:09:42.739Z,1027.82
2019-02-27T01:10:42.901Z,1027.82
2019-02-27T01:11:42.559Z,1027.78
2019-02-27T01:12:42.494Z,1027.82
2019-02-27T01:13:42.385Z,1027.80
2019-02-27T01:14:42.297Z,1027.74
2019-02-27T01:15:44.699Z,1027.79
2019-02-27T01:16:42.123Z,1027.73
2019-02-27T01:17:42.056Z,1027.79
2019-02-27T01:18:41.966Z,1027.77
2019-02-27T01:19:42.892Z,1027.74
2019-02-27T01:20:45.722Z,1027.74
2019-02-27T01:21:41.697Z,1027.76
2019-02-27T01:22:41.615Z,1027.69
2019-02-27T01:23:43.823Z,1027.72
2019-02-27T01:24:41.441Z,1027.69
2019-02-27T01:25:41.348Z,1027.66
2019-02-27T01:26:41.268Z,1027.63
2019-02-27T01:27:41.189Z,1027.64
2019-02-27T01:28:44.641Z,1027.64
2019-02-27T01:29:41.017Z,1027.61
2019-02-27T01:30:40.911Z,1027.62
2019-02-27T01:31:40.825Z,1027.63
2019-02-27T01:32:40.775Z,1027.62
2019-02-27T01:33:40.651Z,1027.62
2019-02-27T01:34:44.187Z,1027.58
2019-02-27T01:35:40.491Z,1027.56
2019-02-27T01:36:40.397Z,1027.58
2019-02-27T01:37:40.320Z,1027.56
2019-02-27T01:38:40.226Z,1027.54
2019-02-27T01:39:41.816Z,1027.52
2019-02-27T01:40:40.051Z,1027.54
2019-02-27T01:41:39.964Z,1027.52
2019-02-27T01:42:39.889Z,1027.50
2019-02-27T01:43:40.625Z,1027.49
2019-02-27T01:44:39.707Z,1027.54
2019-02-27T01:45:39.613Z,1027.52
2019-02-27T01:46:39.530Z,1027.49
2019-02-27T01:47:39.465Z,1027.50
2019-02-27T01:48:42.592Z,1027.45
2019-02-27T01:49:39.266Z,1027.44
2019-02-27T01:50:39.188Z,1027.41
2019-02-27T01:51:39.094Z,1027.45
2019-02-27T01:52:39.025Z,1027.42
2019-02-27T01:53:40.486Z,1027.44
2019-02-27T01:54:38.835Z,1027.42
2019-02-27T01:55:38.748Z,1027.42
2019-02-27T01:56:38.664Z,1027.39
2019-02-27T01:57:38.591Z,1027.42
2019-02-27T01:58:38.491Z,1027.38
2019-02-27T01:59:38.416Z,1027.39
2019-02-27T02:00:38.315Z,1027.40
2019-02-27T02:01:38.240Z,1027.42
2019-02-27T02:02:40.468Z,1027.43
2019-02-27T02:03:38.062Z,1027.44
2019-02-27T02:04:37.982Z,1027.44
2019-02-27T02:05:37.886Z,1027.42
2019-02-27T02:06:37.794Z,1027.38
2019-02-27T02:07:39.922Z,1027.35
2019-02-27T02:08:37.628Z,1027.40
2019-02-27T02:09:37.536Z,1027.34
2019-02-27T02:10:37.467Z,1027.31
2019-02-27T02:11:37.369Z,1027.31
2019-02-27T02:12:39.095Z,1027.31
2019-02-27T06:15:33.002Z,1025.53
2019-02-27T06:16:04.014Z,1025.53
2019-02-27T06:17:00.879Z,1025.52
2019-02-27T06:18:00.785Z,1025.49
2019-02-27T06:19:00.700Z,1025.45
2019-02-27T06:20:00.623Z,1025.44
2019-02-27T06:21:00.543Z,1025.43
2019-02-27T06:22:00.435Z,1025.46
2019-02-27T06:23:04.141Z,1025.47
2019-02-27T06:24:00.257Z,1025.47
2019-02-27T06:25:00.251Z,1025.48
2019-02-27T06:26:00.246Z,1025.44
2019-02-27T06:26:59.998Z,1025.46
2019-02-27T06:27:59.964Z,1025.43
2019-02-27T06:28:59.817Z,1025.46
2019-02-27T06:29:59.838Z,1025.45
2019-02-27T06:31:02.577Z,1025.43
2019-02-27T06:31:59.553Z,1025.41
2019-02-27T06:32:59.486Z,1025.45
2019-02-27T06:33:59.379Z,1025.45
2019-02-27T06:34:59.937Z,1025.48
2019-02-27T10:05:03.547Z,1026.63
