createdAt,value
2018-03-25T00:00:59.103Z,100031.89
2018-03-25T00:03:24.928Z,100050.03
2018-03-25T00:05:50.725Z,100049.80
2018-03-25T00:08:16.543Z,100049.79
2018-03-25T00:10:42.336Z,100054.14
2018-03-25T00:13:08.124Z,100055.05
2018-03-25T00:15:33.935Z,100058.24
2018-03-25T00:17:59.737Z,100052.42
2018-03-25T00:20:25.515Z,100052.42
2018-03-25T00:22:51.393Z,100053.05
2018-03-25T00:25:17.224Z,100057.66
2018-03-25T00:27:43.037Z,100053.95
2018-03-25T00:30:08.822Z,100060.98
2018-03-25T00:32:34.619Z,100051.30
2018-03-25T00:35:00.415Z,100052.23
2018-03-25T00:37:26.207Z,100058.95
2018-03-25T00:39:52.008Z,100052.98
2018-03-25T00:42:17.833Z,100053.91
2018-03-25T00:44:43.608Z,100055.83
2018-03-25T00:47:09.405Z,100043.34
2018-03-25T00:49:35.200Z,100051.26
2018-03-25T00:52:01.006Z,100053.87
2018-03-25T00:54:26.794Z,100054.91
2018-03-25T00:56:52.579Z,100049.00
2018-03-25T00:59:18.399Z,100055.20
2018-03-25T01:01:44.205Z,100058.94
2018-03-25T01:04:09.974Z,100059.40
2018-03-25T01:06:35.767Z,100053.52
2018-03-25T01:09:01.564Z,100051.06
2018-03-25T01:11:27.436Z,100050.25
2018-03-25T01:13:53.262Z,100050.97
2018-03-25T01:16:19.057Z,100050.22
2018-03-25T01:18:44.838Z,100055.25
2018-03-25T01:21:10.734Z,100051.57
2018-03-25T01:23:36.520Z,100055.45
2018-03-25T01:26:02.311Z,100053.59
2018-03-25T01:28:28.449Z,100053.18
2018-03-25T01:30:54.248Z,100061.45
2018-03-25T01:33:20.041Z,100053.68
2018-03-25T01:35:45.847Z,100055.94
2018-03-25T01:38:11.643Z,100055.53
2018-03-25T01:40:37.427Z,100055.13
2018-03-25T01:43:03.244Z,100058.81
2018-03-25T01:45:29.032Z,100057.37
2018-03-25T01:50:27.379Z,100048.56
2018-03-25T01:52:53.170Z,100061.00
2018-03-25T01:55:18.956Z,100062.44
2018-03-25T01:57:44.760Z,100061.98
2018-03-25T02:00:10.555Z,100053.98
2018-03-25T02:02:36.658Z,100055.28
2018-03-25T02:05:02.467Z,100050.50
2018-03-25T02:07:28.266Z,100053.53
2018-03-25T02:09:54.066Z,100056.14
2018-03-25T02:12:19.855Z,100047.02
2018-03-25T02:14:45.666Z,100055.98
2018-03-25T02:17:11.460Z,100052.23
2018-03-25T02:19:37.245Z,100052.78
2018-03-25T02:22:03.079Z,100056.75
2018-03-25T02:24:28.864Z,100055.60
2018-03-25T02:26:54.673Z,100060.61
2018-03-25T02:29:20.497Z,100053.50
2018-03-25T02:31:46.268Z,100057.47
2018-03-25T02:34:12.053Z,100050.06
2018-03-25T02:36:37.888Z,100056.47
2018-03-25T02:39:03.691Z,100060.38
2018-03-25T02:41:29.491Z,100063.14
2018-03-25T02:43:55.576Z,100065.52
2018-03-25T02:46:21.357Z,100062.37
2018-03-25T02:48:47.142Z,100059.38
2018-03-25T02:51:13.234Z,100059.17
2018-03-25T02:53:39.015Z,100058.23
2018-03-25T02:56:04.803Z,100054.44
2018-03-25T02:58:30.634Z,100059.71
2018-03-25T03:00:56.436Z,100057.41
2018-03-25T03:03:22.246Z,100061.02
2018-03-25T03:05:48.044Z,100065.98
2018-03-25T03:08:13.829Z,100060.67
2018-03-25T03:10:39.664Z,100064.91
2018-03-25T03:13:05.463Z,100066.85
2018-03-25T03:15:31.280Z,100067.61
2018-03-25T03:17:57.078Z,100063.05
2018-03-25T03:20:22.867Z,100063.58
2018-03-25T03:22:48.655Z,100066.36
2018-03-25T03:25:15.300Z,100067.27
2018-03-25T03:27:41.086Z,100074.12
2018-03-25T03:30:06.875Z,100067.39
2018-03-25T03:32:32.944Z,100076.69
2018-03-25T03:34:58.723Z,100076.35
2018-03-25T03:37:24.519Z,100073.88
2018-03-25T03:39:50.413Z,100077.64
2018-03-25T03:44:48.779Z,100074.55
2018-03-25T03:47:14.667Z,100081.47
2018-03-25T03:49:40.452Z,100084.46
2018-03-25T03:52:06.248Z,100081.59
2018-03-25T03:54:32.224Z,100088.53
2018-03-25T03:56:58.016Z,100091.67
2018-03-25T03:59:23.795Z,100096.41
2018-03-25T04:01:49.665Z,100098.11
2018-03-25T04:04:15.474Z,100097.92
2018-03-25T04:06:41.246Z,100092.69
2018-03-25T04:09:07.090Z,100096.02
2018-03-25T04:11:32.848Z,100098.48
2018-03-25T04:13:58.660Z,100092.91
2018-03-25T04:16:24.463Z,100096.55
2018-03-25T04:18:50.266Z,100092.88
2018-03-25T04:21:16.405Z,100087.00
2018-03-25T04:23:42.219Z,100091.46
2018-03-25T04:26:08.004Z,100082.86
2018-03-25T04:28:33.799Z,100085.64
2018-03-25T04:30:59.595Z,100082.47
2018-03-25T04:33:25.400Z,100080.55
2018-03-25T04:35:51.301Z,100080.80
2018-03-25T04:38:17.095Z,100079.38
2018-03-25T04:40:42.911Z,100079.29
2018-03-25T04:43:08.695Z,100084.01
2018-03-25T04:45:34.483Z,100085.81
2018-03-25T04:48:00.284Z,100083.50
2018-03-25T04:50:26.074Z,100079.52
2018-03-25T04:52:51.859Z,100080.89
2018-03-25T04:55:17.671Z,100078.73
2018-03-25T04:57:43.480Z,100081.61
2018-03-25T05:00:09.290Z,100082.70
2018-03-25T05:02:35.096Z,100071.60
2018-03-25T05:05:00.885Z,100075.69
2018-03-25T05:07:26.679Z,100079.34
2018-03-25T05:09:52.490Z,100075.89
2018-03-25T05:12:18.271Z,100079.41
2018-03-25T05:14:44.060Z,100089.43
2018-03-25T05:17:09.863Z,100083.98
2018-03-25T05:19:35.662Z,100084.51
2018-03-25T05:22:01.440Z,100083.47
2018-03-25T05:24:27.512Z,100078.39
2018-03-25T05:26:53.299Z,100080.41
2018-03-25T05:29:19.077Z,100081.61
2018-03-25T05:31:44.880Z,100079.69
2018-03-25T05:34:10.718Z,100086.75
2018-03-25T05:36:36.470Z,100087.07
2018-03-25T05:39:02.304Z,100089.69
2018-03-25T05:41:28.086Z,100092.83
2018-03-25T05:43:53.920Z,100094.77
2018-03-25T05:46:19.738Z,100092.44
2018-03-25T05:48:45.519Z,100098.50
2018-03-25T05:51:11.321Z,100094.55
2018-03-25T05:53:37.115Z,100100.56
2018-03-25T05:56:02.919Z,100096.27
2018-03-25T05:58:28.707Z,100099.66
2018-03-25T06:00:54.526Z,100100.57
2018-03-25T06:03:20.310Z,100104.35
2018-03-25T06:05:46.094Z,100112.61
2018-03-25T06:08:11.906Z,100115.94
2018-03-25T06:10:37.700Z,100114.50
2018-03-25T06:13:03.524Z,100119.09
2018-03-25T06:15:29.331Z,100120.47
2018-03-25T06:17:55.106Z,100115.60
2018-03-25T06:20:20.895Z,100125.02
2018-03-25T06:22:46.713Z,100128.88
2018-03-25T06:25:12.519Z,100124.59
2018-03-25T06:27:38.315Z,100115.27
2018-03-25T06:30:04.303Z,100123.44
2018-03-25T06:32:30.091Z,100126.45
2018-03-25T06:34:55.889Z,100134.44
2018-03-25T06:37:21.696Z,100139.38
2018-03-25T06:39:47.495Z,100149.24
2018-03-25T06:42:13.289Z,100153.97
2018-03-25T06:44:39.078Z,100154.88
2018-03-25T06:47:04.893Z,100154.42
2018-03-25T06:49:30.703Z,100155.84
2018-03-25T06:51:56.490Z,100161.05
2018-03-25T06:54:22.267Z,100160.13
2018-03-25T06:56:48.091Z,100164.45
2018-03-25T06:59:13.879Z,100165.48
2018-03-25T07:01:39.652Z,100166.13
2018-03-25T07:04:05.699Z,100164.27
2018-03-25T07:06:31.508Z,100167.11
2018-03-25T07:08:57.314Z,100168.31
2018-03-25T07:11:23.104Z,100169.22
2018-03-25T07:13:48.907Z,100171.23
2018-03-25T07:16:14.958Z,100182.19
2018-03-25T07:18:40.743Z,100179.62
2018-03-25T07:21:06.536Z,100192.18
2018-03-25T07:23:32.323Z,100190.38
2018-03-25T07:25:58.124Z,100191.54
2018-03-25T07:28:23.921Z,100188.80
2018-03-25T07:30:49.725Z,100192.11
2018-03-25T07:33:15.546Z,100196.74
2018-03-25T07:35:41.335Z,100193.91
2018-03-25T07:38:07.170Z,100199.55
2018-03-25T07:40:33.005Z,100196.71
2018-03-25T07:42:58.796Z,100197.01
2018-03-25T07:45:24.607Z,100203.76
2018-03-25T07:47:50.444Z,100202.34
2018-03-25T07:50:16.221Z,100202.56
2018-03-25T07:52:42.003Z,100210.91
2018-03-25T07:55:07.828Z,100208.10
2018-03-25T07:57:33.623Z,100211.62
2018-03-25T07:59:59.397Z,100210.94
2018-03-25T08:02:25.226Z,100209.11
2018-03-25T08:04:51.016Z,100216.77
2018-03-25T08:07:16.833Z,100218.90
2018-03-25T08:09:42.636Z,100224.95
2018-03-25T08:12:08.431Z,100221.99
2018-03-25T08:14:34.247Z,100226.22
2018-03-25T08:17:00.025Z,100222.48
2018-03-25T08:19:26.206Z,100221.70
2018-03-25T08:21:51.983Z,100220.16
2018-03-25T08:24:17.785Z,100224.63
2018-03-25T08:26:43.566Z,100228.39
2018-03-25T08:29:09.363Z,100232.63
2018-03-25T08:31:35.155Z,100228.61
2018-03-25T08:34:00.938Z,100233.83
2018-03-25T08:36:26.738Z,100241.24
2018-03-25T08:38:52.551Z,100232.38
2018-03-25T08:41:18.358Z,100232.73
2018-03-25T08:43:44.184Z,100233.31
2018-03-25T08:46:09.992Z,100234.68
2018-03-25T08:48:35.784Z,100240.51
2018-03-25T08:51:01.691Z,100240.91
2018-03-25T08:53:27.481Z,100238.72
2018-03-25T08:55:53.258Z,100243.34
2018-03-25T08:58:19.376Z,100236.49
2018-03-25T09:00:45.180Z,100240.20
2018-03-25T09:03:10.961Z,100242.36
2018-03-25T09:05:36.775Z,100241.41
2018-03-25T09:08:02.575Z,100248.45
2018-03-25T09:10:28.378Z,100245.09
2018-03-25T09:12:54.213Z,100254.00
2018-03-25T09:15:19.994Z,100252.27
2018-03-25T09:17:45.784Z,100244.58
2018-03-25T09:20:11.588Z,100253.02
2018-03-25T09:22:37.402Z,100253.28
2018-03-25T09:25:03.210Z,100256.94
2018-03-25T09:27:29.031Z,100255.33
2018-03-25T09:29:54.823Z,100251.44
2018-03-25T09:32:20.601Z,100254.88
2018-03-25T09:34:46.423Z,100256.38
2018-03-25T09:37:12.270Z,100260.40
2018-03-25T09:39:38.028Z,100259.22
2018-03-25T09:42:03.859Z,100259.45
2018-03-25T09:44:29.655Z,100264.44
2018-03-25T09:46:55.443Z,100271.56
2018-03-25T09:49:21.224Z,100268.63
2018-03-25T09:51:47.021Z,100272.74
2018-03-25T09:54:12.819Z,100272.14
2018-03-25T09:56:38.656Z,100273.17
2018-03-25T09:59:04.448Z,100274.95
2018-03-25T10:04:25.107Z,100279.72
2018-03-25T10:06:50.884Z,100274.59
2018-03-25T10:09:16.691Z,100277.30
2018-03-25T10:11:42.512Z,100282.72
2018-03-25T10:14:08.360Z,100282.52
2018-03-25T10:16:34.132Z,100282.16
2018-03-25T10:19:00.003Z,100281.70
2018-03-25T10:21:25.807Z,100280.28
2018-03-25T10:23:51.623Z,100285.98
2018-03-25T10:26:17.420Z,100291.56
2018-03-25T10:28:43.208Z,100288.34
2018-03-25T10:31:09.032Z,100294.30
2018-03-25T10:33:34.818Z,100293.04
2018-03-25T10:36:00.616Z,100294.00
2018-03-25T10:38:27.349Z,100292.00
2018-03-25T10:40:53.172Z,100291.06
2018-03-25T10:43:19.230Z,100287.97
2018-03-25T10:45:45.501Z,100292.30
2018-03-25T10:48:11.815Z,100289.97
2018-03-25T10:50:38.021Z,100291.12
2018-03-25T10:53:04.287Z,100287.17
2018-03-25T10:55:30.124Z,100287.00
2018-03-25T10:57:56.390Z,100286.50
2018-03-25T11:00:22.580Z,100284.48
2018-03-25T11:02:48.742Z,100283.47
2018-03-25T11:05:15.045Z,100284.15
2018-03-25T11:07:41.112Z,100290.13
2018-03-25T11:10:07.406Z,100283.36
2018-03-25T11:12:33.495Z,100277.28
2018-03-25T11:17:31.894Z,100294.86
2018-03-25T11:19:57.728Z,100292.00
2018-03-25T11:22:24.290Z,100294.92
2018-03-25T11:24:50.103Z,100300.38
2018-03-25T11:27:16.823Z,100299.09
2018-03-25T11:29:42.627Z,100298.00
2018-03-25T11:32:08.426Z,100306.09
2018-03-25T11:34:34.256Z,100302.63
2018-03-25T11:37:00.118Z,100298.45
2018-03-25T11:39:25.990Z,100305.59
2018-03-25T11:41:51.820Z,100306.05
2018-03-25T11:44:17.651Z,100301.45
2018-03-25T11:46:43.457Z,100307.04
2018-03-25T11:49:10.111Z,100307.34
2018-03-25T11:51:35.935Z,100309.35
2018-03-25T11:54:01.771Z,100315.91
2018-03-25T11:56:27.591Z,100314.73
2018-03-25T11:58:53.657Z,100312.32
2018-03-25T12:01:19.607Z,100312.89
2018-03-25T12:03:45.418Z,100316.22
2018-03-25T12:06:11.929Z,100304.41
2018-03-25T12:08:37.776Z,100314.97
2018-03-25T12:11:03.566Z,100313.36
2018-03-25T12:13:29.396Z,100309.34
2018-03-25T12:15:55.213Z,100310.88
2018-03-25T12:18:21.148Z,100314.02
2018-03-25T12:20:47.060Z,100315.27
2018-03-25T12:23:12.971Z,100315.30
2018-03-25T12:25:38.811Z,100306.80
2018-03-25T12:28:04.716Z,100309.46
2018-03-25T12:30:30.548Z,100311.64
2018-03-25T12:32:56.352Z,100319.67
2018-03-25T12:35:23.017Z,100297.53
2018-03-25T12:37:49.468Z,100310.24
2018-03-25T12:40:15.303Z,100316.72
2018-03-25T12:42:41.711Z,100315.04
2018-03-25T12:45:07.909Z,100314.47
2018-03-25T12:47:33.715Z,100315.58
2018-03-25T12:49:59.532Z,100319.42
2018-03-25T12:52:25.324Z,100318.48
2018-03-25T12:54:51.144Z,100320.20
2018-03-25T12:57:16.939Z,100318.84
2018-03-25T12:59:42.762Z,100318.20
2018-03-25T13:02:08.553Z,100319.77
2018-03-25T13:04:34.403Z,100320.89
2018-03-25T13:07:00.187Z,100320.53
2018-03-25T13:09:26.072Z,100322.69
2018-03-25T13:11:51.903Z,100322.78
2018-03-25T13:14:17.742Z,100321.73
2018-03-25T13:16:43.544Z,100315.97
2018-03-25T13:19:09.351Z,100319.03
2018-03-25T13:21:35.225Z,100316.98
2018-03-25T13:24:01.051Z,100316.45
2018-03-25T13:26:26.836Z,100310.72
2018-03-25T13:28:52.665Z,100315.47
2018-03-25T13:31:18.474Z,100315.04
2018-03-25T13:33:44.262Z,100314.08
2018-03-25T13:36:10.067Z,100318.06
2018-03-25T13:38:35.867Z,100318.66
2018-03-25T13:41:01.660Z,100309.38
2018-03-25T13:43:27.481Z,100318.23
2018-03-25T13:45:53.282Z,100319.45
2018-03-25T13:48:19.108Z,100320.97
2018-03-25T13:50:44.906Z,100318.33
2018-03-25T13:53:10.702Z,100319.90
2018-03-25T13:55:36.506Z,100319.03
2018-03-25T13:58:02.342Z,100324.47
2018-03-25T14:00:28.125Z,100327.41
2018-03-25T14:02:53.955Z,100321.23
2018-03-25T14:05:19.826Z,100320.00
2018-03-25T14:07:45.660Z,100322.68
2018-03-25T14:10:11.440Z,100316.03
2018-03-25T14:12:37.277Z,100316.44
2018-03-25T14:15:03.091Z,100324.26
2018-03-25T14:17:28.915Z,100317.33
2018-03-25T14:19:54.752Z,100314.03
2018-03-25T14:22:20.532Z,100314.44
2018-03-25T14:24:46.344Z,100315.72
2018-03-25T14:27:12.214Z,100309.89
2018-03-25T14:29:37.998Z,100307.76
2018-03-25T14:32:03.825Z,100314.34
2018-03-25T14:34:29.629Z,100312.64
2018-03-25T14:36:55.410Z,100315.05
2018-03-25T14:39:21.208Z,100309.41
2018-03-25T14:41:47.001Z,100316.11
2018-03-25T14:44:13.848Z,100316.14
2018-03-25T14:46:39.651Z,100318.91
2018-03-25T14:49:05.473Z,100318.43
2018-03-25T14:51:31.286Z,100310.36
2018-03-25T14:54:04.179Z,100310.50
2018-03-25T14:56:30.016Z,100315.98
2018-03-25T14:58:55.798Z,100310.59
2018-03-25T15:01:21.625Z,100308.96
2018-03-25T15:03:47.418Z,100311.97
2018-03-25T15:06:13.220Z,100306.27
2018-03-25T15:08:39.115Z,100313.67
2018-03-25T15:11:04.938Z,100313.25
2018-03-25T15:13:30.760Z,100320.95
2018-03-25T15:15:56.820Z,100313.48
2018-03-25T15:18:22.634Z,100317.22
2018-03-25T15:20:48.468Z,100319.49
2018-03-25T15:23:14.275Z,100317.61
2018-03-25T15:25:40.058Z,100315.81
2018-03-25T15:28:05.853Z,100316.23
2018-03-25T15:30:31.688Z,100316.41
2018-03-25T15:32:57.479Z,100313.17
2018-03-25T15:35:23.284Z,100313.88
2018-03-25T15:37:49.113Z,100315.39
2018-03-25T15:40:14.920Z,100317.59
2018-03-25T15:42:40.708Z,100317.07
2018-03-25T15:45:06.510Z,100312.30
2018-03-25T15:47:32.309Z,100311.83
2018-03-25T15:49:58.104Z,100311.79
2018-03-25T15:52:24.199Z,100315.02
2018-03-25T15:54:49.991Z,100317.30
2018-03-25T15:57:15.770Z,100308.71
2018-03-25T15:59:41.651Z,100321.23
2018-03-25T16:02:07.457Z,100322.39
2018-03-25T16:04:33.267Z,100315.91
2018-03-25T16:06:59.064Z,100319.62
2018-03-25T16:09:24.873Z,100320.44
2018-03-25T16:11:51.135Z,100319.22
2018-03-25T16:14:16.952Z,100318.99
2018-03-25T16:16:42.747Z,100324.00
2018-03-25T16:19:08.615Z,100325.37
2018-03-25T16:21:34.426Z,100330.45
2018-03-25T16:24:00.202Z,100327.48
2018-03-25T16:26:26.000Z,100335.77
2018-03-25T16:28:51.890Z,100335.33
2018-03-25T16:31:17.731Z,100335.24
2018-03-25T16:33:43.523Z,100340.57
2018-03-25T16:36:09.345Z,100339.48
2018-03-25T16:38:35.166Z,100341.96
2018-03-25T16:41:00.978Z,100341.06
2018-03-25T16:43:26.775Z,100343.09
2018-03-25T16:45:52.586Z,100347.50
2018-03-25T16:48:18.380Z,100345.04
2018-03-25T16:50:44.191Z,100339.82
2018-03-25T16:53:10.261Z,100344.77
2018-03-25T16:55:36.053Z,100342.27
2018-03-25T16:58:01.903Z,100345.80
2018-03-25T17:00:27.924Z,100344.05
2018-03-25T17:02:53.723Z,100352.84
2018-03-25T17:05:19.515Z,100351.14
2018-03-25T17:07:46.150Z,100352.25
2018-03-25T17:10:12.900Z,100358.80
2018-03-25T17:12:38.737Z,100356.98
2018-03-25T17:15:04.618Z,100360.05
2018-03-25T17:17:30.447Z,100360.52
2018-03-25T17:19:56.300Z,100360.43
2018-03-25T17:22:23.104Z,100369.67
2018-03-25T17:24:48.929Z,100365.84
2018-03-25T17:27:15.068Z,100371.27
2018-03-25T17:29:42.420Z,100367.91
2018-03-25T17:32:08.914Z,100370.28
2018-03-25T17:34:34.773Z,100373.75
2018-03-25T17:37:00.628Z,100371.50
2018-03-25T17:39:26.554Z,100372.21
2018-03-25T17:41:52.474Z,100371.44
2018-03-25T17:44:18.269Z,100371.06
2018-03-25T17:46:45.056Z,100371.98
2018-03-25T17:49:10.866Z,100372.30
2018-03-25T17:51:36.692Z,100374.77
2018-03-25T17:54:02.521Z,100373.69
2018-03-25T17:56:28.336Z,100380.48
2018-03-25T17:58:54.147Z,100377.80
2018-03-25T18:01:19.957Z,100382.44
2018-03-25T18:03:45.770Z,100382.48
2018-03-25T18:06:11.681Z,100378.88
2018-03-25T18:08:37.903Z,100385.80
2018-03-25T18:11:03.717Z,100393.41
2018-03-25T18:13:29.591Z,100391.78
2018-03-25T18:15:55.412Z,100395.27
2018-03-25T18:18:21.455Z,100402.27
2018-03-25T18:20:56.295Z,100402.42
2018-03-25T18:23:14.230Z,100404.77
2018-03-25T18:25:40.032Z,100402.42
2018-03-25T18:28:05.979Z,100412.28
2018-03-25T18:30:32.194Z,100411.27
2018-03-25T18:32:58.353Z,100418.17
2018-03-25T18:35:24.598Z,100416.63
2018-03-25T18:37:50.728Z,100405.98
2018-03-25T18:40:16.919Z,100407.19
2018-03-25T18:42:42.867Z,100409.41
2018-03-25T18:45:09.107Z,100409.79
2018-03-25T18:47:35.062Z,100411.61
2018-03-25T18:50:00.991Z,100418.70
2018-03-25T18:52:26.939Z,100413.03
2018-03-25T18:54:53.081Z,100414.97
2018-03-25T18:57:19.433Z,100418.81
2018-03-25T18:59:45.463Z,100422.56
2018-03-25T19:02:11.331Z,100425.75
2018-03-25T19:04:37.541Z,100429.63
2018-03-25T19:07:03.861Z,100428.83
2018-03-25T19:09:31.107Z,100427.24
2018-03-25T19:11:58.492Z,100428.11
2018-03-25T19:14:25.138Z,100422.64
2018-03-25T19:16:51.638Z,100428.50
2018-03-25T19:19:17.886Z,100426.52
2018-03-25T19:21:44.102Z,100429.02
2018-03-25T19:24:12.265Z,100430.44
2018-03-25T19:26:38.528Z,100434.31
2018-03-25T19:29:04.487Z,100431.95
2018-03-25T19:31:31.632Z,100435.94
2018-03-25T19:33:58.025Z,100435.11
2018-03-25T19:36:24.151Z,100436.30
2018-03-25T19:38:50.366Z,100440.23
2018-03-25T19:41:16.672Z,100440.72
2018-03-25T19:43:43.039Z,100441.31
2018-03-25T19:46:09.294Z,100441.15
2018-03-25T19:48:35.661Z,100448.64
2018-03-25T19:51:02.427Z,100444.84
2018-03-25T19:53:28.580Z,100444.78
2018-03-25T19:55:54.722Z,100438.28
2018-03-25T19:58:20.727Z,100441.23
2018-03-25T20:00:46.538Z,100432.66
2018-03-25T20:03:12.382Z,100432.36
2018-03-25T20:05:38.221Z,100429.66
2018-03-25T20:08:04.125Z,100431.33
2018-03-25T20:10:29.974Z,100438.28
2018-03-25T20:12:55.833Z,100436.31
2018-03-25T20:15:21.678Z,100442.03
2018-03-25T20:17:47.506Z,100444.20
2018-03-25T20:20:13.320Z,100437.13
2018-03-25T20:22:39.208Z,100441.16
2018-03-25T20:25:05.056Z,100446.47
2018-03-25T20:27:30.852Z,100448.69
2018-03-25T20:29:56.682Z,100450.36
2018-03-25T20:32:22.507Z,100450.80
2018-03-25T20:34:48.313Z,100445.98
2018-03-25T20:37:14.113Z,100454.23
2018-03-25T20:39:39.939Z,100452.69
2018-03-25T20:42:05.770Z,100458.35
2018-03-25T20:44:31.569Z,100455.07
2018-03-25T20:46:57.397Z,100457.35
2018-03-25T20:49:23.318Z,100458.73
2018-03-25T20:51:49.193Z,100455.67
2018-03-25T20:54:15.017Z,100458.09
2018-03-25T20:56:40.831Z,100464.89
2018-03-25T20:59:06.647Z,100466.48
2018-03-25T21:01:32.485Z,100456.70
2018-03-25T21:03:58.304Z,100456.78
2018-03-25T21:06:24.231Z,100465.38
2018-03-25T21:08:50.040Z,100459.66
2018-03-25T21:11:15.836Z,100460.83
2018-03-25T21:13:41.619Z,100435.45
2018-03-25T21:16:07.755Z,100473.19
2018-03-25T21:18:33.629Z,100471.17
2018-03-25T21:20:59.415Z,100472.27
2018-03-25T21:23:25.242Z,100472.92
2018-03-25T21:25:51.039Z,100466.48
2018-03-25T21:28:17.797Z,100468.78
2018-03-25T21:30:43.643Z,100476.33
2018-03-25T21:33:09.468Z,100473.95
2018-03-25T21:35:35.267Z,100475.98
2018-03-25T21:38:01.072Z,100474.12
2018-03-25T21:40:27.528Z,100477.63
2018-03-25T21:42:53.340Z,100479.81
2018-03-25T21:45:19.729Z,100475.03
2018-03-25T21:47:45.553Z,100478.72
2018-03-25T21:50:11.355Z,100474.63
2018-03-25T21:52:37.224Z,100479.69
2018-03-25T21:55:03.051Z,100480.46
2018-03-25T21:57:28.914Z,100475.52
2018-03-25T21:59:54.751Z,100473.41
2018-03-25T22:02:20.565Z,100479.88
2018-03-25T22:04:46.652Z,100477.73
2018-03-25T22:07:12.491Z,100479.46
2018-03-25T22:09:38.293Z,100473.22
2018-03-25T22:12:04.110Z,100477.83
2018-03-25T22:14:29.882Z,100476.84
2018-03-25T22:16:55.676Z,100475.99
2018-03-25T22:19:21.459Z,100476.59
2018-03-25T22:21:47.231Z,100479.74
2018-03-25T22:24:13.052Z,100478.55
2018-03-25T22:26:38.842Z,100480.80
2018-03-25T22:29:04.647Z,100484.27
2018-03-25T22:31:30.648Z,100484.06
2018-03-25T22:33:56.439Z,100486.17
2018-03-25T22:36:22.224Z,100481.53
2018-03-25T22:38:48.025Z,100476.35
2018-03-25T22:41:13.827Z,100481.23
2018-03-25T22:43:39.621Z,100473.67
2018-03-25T22:46:05.449Z,100481.09
2018-03-25T22:48:31.230Z,100479.59
2018-03-25T22:50:57.014Z,100453.46
2018-03-25T22:53:22.815Z,100480.13
2018-03-25T22:55:48.600Z,100475.05
2018-03-25T22:58:14.392Z,100479.38
2018-03-25T23:00:40.206Z,100483.69
2018-03-25T23:03:08.074Z,100478.73
2018-03-25T23:05:33.877Z,100481.28
2018-03-25T23:07:59.684Z,100480.00
2018-03-25T23:10:25.505Z,100480.52
2018-03-25T23:12:51.309Z,100483.63
2018-03-25T23:15:17.418Z,100484.34
2018-03-25T23:17:43.230Z,100478.55
2018-03-25T23:20:09.022Z,100480.20
2018-03-25T23:22:34.843Z,100471.80
2018-03-25T23:25:00.631Z,100475.14
2018-03-25T23:27:26.429Z,100476.55
2018-03-25T23:29:52.239Z,100474.97
2018-03-25T23:32:18.035Z,100474.47
2018-03-25T23:34:43.826Z,100481.56
2018-03-25T23:37:09.634Z,100474.85
2018-03-25T23:39:35.486Z,100470.50
2018-03-25T23:42:01.275Z,100476.53
2018-03-25T23:44:27.085Z,100475.44
2018-03-25T23:46:52.868Z,100477.50
2018-03-25T23:49:18.660Z,100475.91
2018-03-25T23:51:44.492Z,100477.16
2018-03-25T23:54:10.396Z,100471.30
2018-03-25T23:56:36.213Z,100479.88
2018-03-25T23:59:02.060Z,100476.09
