createdAt,value
2022-07-28T00:01:54.827Z,100.00
2022-07-28T00:04:40.421Z,100.00
2022-07-28T00:07:26.327Z,100.00
2022-07-28T00:10:12.803Z,100.00
2022-07-28T00:12:59.680Z,100.00
2022-07-28T00:15:45.143Z,100.00
2022-07-28T00:18:30.648Z,100.00
2022-07-28T00:21:16.229Z,100.00
2022-07-28T00:24:01.861Z,100.00
2022-07-28T00:26:47.229Z,100.00
2022-07-28T00:29:49.850Z,100.00
2022-07-28T00:32:36.033Z,100.00
2022-07-28T00:35:30.253Z,100.00
2022-07-28T00:38:16.664Z,100.00
2022-07-28T00:41:12.703Z,100.00
2022-07-28T00:43:58.061Z,100.00
2022-07-28T00:46:44.148Z,100.00
2022-07-28T00:49:29.727Z,100.00
2022-07-28T00:52:18.078Z,100.00
2022-07-28T00:55:05.317Z,100.00
2022-07-28T00:57:50.798Z,100.00
2022-07-28T01:00:36.325Z,100.00
2022-07-28T01:03:22.704Z,100.00
2022-07-28T01:06:26.818Z,100.00
2022-07-28T01:09:48.966Z,100.00
2022-07-28T01:12:55.627Z,100.00
2022-07-28T01:15:48.454Z,100.00
2022-07-28T01:18:43.098Z,100.00
2022-07-28T01:21:35.058Z,100.00
2022-07-28T01:24:27.426Z,100.00
2022-07-28T01:27:29.678Z,100.00
2022-07-28T01:30:27.837Z,100.00
2022-07-28T01:33:21.610Z,100.00
2022-07-28T01:36:12.962Z,100.00
2022-07-28T01:39:00.399Z,100.00
2022-07-28T01:41:47.538Z,100.00
2022-07-28T01:44:37.369Z,100.00
2022-07-28T01:47:24.422Z,100.00
2022-07-28T01:50:13.150Z,100.00
2022-07-28T01:52:59.147Z,100.00
2022-07-28T01:55:46.125Z,100.00
2022-07-28T01:58:34.075Z,100.00
2022-07-28T02:01:21.216Z,100.00
2022-07-28T02:04:08.068Z,100.00
2022-07-28T02:06:55.559Z,100.00
2022-07-28T02:09:44.073Z,100.00
2022-07-28T02:12:31.730Z,100.00
2022-07-28T02:15:18.887Z,100.00
2022-07-28T02:18:05.844Z,100.00
2022-07-28T02:20:53.005Z,100.00
2022-07-28T02:23:41.122Z,100.00
2022-07-28T02:26:32.554Z,100.00
2022-07-28T02:29:49.328Z,100.00
2022-07-28T02:32:48.397Z,100.00
2022-07-28T02:35:37.648Z,100.00
2022-07-28T02:38:30.807Z,100.00
2022-07-28T02:41:25.597Z,100.00
2022-07-28T02:44:17.569Z,100.00
2022-07-28T02:47:07.463Z,100.00
2022-07-28T02:49:55.334Z,100.00
2022-07-28T02:52:43.657Z,100.00
2022-07-28T02:55:30.988Z,100.00
2022-07-28T02:58:20.960Z,100.00
2022-07-28T03:01:07.004Z,100.00
2022-07-28T03:03:55.199Z,100.00
2022-07-28T03:06:41.820Z,100.00
2022-07-28T03:09:28.831Z,100.00
2022-07-28T03:12:14.974Z,100.00
2022-07-28T03:15:00.166Z,100.00
2022-07-28T03:17:45.579Z,100.00
2022-07-28T03:20:31.830Z,100.00
2022-07-28T03:23:17.441Z,100.00
2022-07-28T03:26:09.859Z,100.00
2022-07-28T03:28:57.586Z,100.00
2022-07-28T03:31:47.184Z,100.00
2022-07-28T03:34:32.533Z,100.00
2022-07-28T03:37:23.605Z,100.00
2022-07-28T03:40:11.161Z,100.00
2022-07-28T03:42:59.504Z,100.00
2022-07-28T03:45:46.839Z,100.00
2022-07-28T03:48:34.657Z,100.00
2022-07-28T03:51:20.340Z,100.00
2022-07-28T03:54:05.945Z,100.00
2022-07-28T03:56:51.239Z,100.00
2022-07-28T03:59:36.776Z,100.00
2022-07-28T04:02:23.342Z,100.00
2022-07-28T04:05:13.253Z,100.00
2022-07-28T04:07:58.765Z,100.00
2022-07-28T04:10:44.078Z,100.00
2022-07-28T04:13:31.948Z,100.00
2022-07-28T04:16:17.432Z,100.00
2022-07-28T04:19:03.689Z,100.00
2022-07-28T04:21:49.213Z,100.00
2022-07-28T04:24:34.580Z,100.00
2022-07-28T04:27:20.134Z,100.00
2022-07-28T04:30:08.699Z,100.00
2022-07-28T04:32:56.045Z,100.00
2022-07-28T04:35:41.772Z,100.00
2022-07-28T04:38:27.153Z,100.00
2022-07-28T04:41:12.514Z,100.00
2022-07-28T04:43:59.460Z,100.00
2022-07-28T04:46:45.068Z,100.00
2022-07-28T04:49:30.636Z,100.00
2022-07-28T04:52:21.980Z,100.00
2022-07-28T04:55:07.910Z,100.00
2022-07-28T04:57:53.253Z,100.00
2022-07-28T05:00:39.930Z,100.00
2022-07-28T05:03:25.361Z,100.00
2022-07-28T05:06:10.809Z,100.00
2022-07-28T05:08:56.152Z,100.00
2022-07-28T05:11:42.231Z,100.00
2022-07-28T05:14:28.050Z,100.00
2022-07-28T05:17:13.658Z,100.00
2022-07-28T05:19:59.600Z,100.00
2022-07-28T05:22:48.205Z,100.00
2022-07-28T05:25:33.683Z,100.00
2022-07-28T05:28:18.966Z,100.00
2022-07-28T05:31:04.624Z,100.00
2022-07-28T05:33:50.258Z,100.00
2022-07-28T05:36:37.558Z,100.00
2022-07-28T05:39:24.378Z,100.00
2022-07-28T05:42:09.942Z,100.00
2022-07-28T05:44:55.577Z,100.00
2022-07-28T05:47:52.478Z,100.00
2022-07-28T05:50:37.987Z,100.00
2022-07-28T05:53:24.685Z,100.00
2022-07-28T05:56:10.024Z,100.00
2022-07-28T05:58:55.758Z,100.00
2022-07-28T06:01:41.147Z,100.00
2022-07-28T06:04:27.872Z,96.24
2022-07-28T06:07:13.738Z,93.85
2022-07-28T06:09:59.269Z,91.30
2022-07-28T06:12:50.279Z,87.36
2022-07-28T06:15:35.612Z,86.80
2022-07-28T06:18:22.302Z,85.32
2022-07-28T06:21:07.605Z,83.11
2022-07-28T06:23:53.253Z,84.63
2022-07-28T06:26:44.384Z,82.71
2022-07-28T06:29:30.334Z,82.25
2022-07-28T06:32:17.026Z,84.21
2022-07-28T06:35:02.835Z,84.89
2022-07-28T06:37:49.652Z,85.59
2022-07-28T06:40:35.696Z,86.08
2022-07-28T06:43:21.296Z,86.92
2022-07-28T06:46:07.370Z,83.34
2022-07-28T06:48:53.208Z,82.47
2022-07-28T06:51:38.996Z,82.83
2022-07-28T06:54:24.295Z,80.08
2022-07-28T06:57:09.924Z,75.84
2022-07-28T06:59:55.277Z,71.60
2022-07-28T07:02:42.700Z,71.39
2022-07-28T07:05:31.841Z,69.05
2022-07-28T07:08:17.240Z,68.80
2022-07-28T07:11:02.649Z,69.58
2022-07-28T07:13:48.332Z,69.13
2022-07-28T07:16:35.086Z,67.68
2022-07-28T07:19:21.595Z,67.95
2022-07-28T07:22:07.186Z,68.53
2022-07-28T07:24:56.818Z,66.85
2022-07-28T07:27:43.892Z,64.64
2022-07-28T07:30:29.741Z,64.57
2022-07-28T07:33:15.583Z,62.39
2022-07-28T07:36:01.077Z,61.83
2022-07-28T07:38:46.573Z,61.80
2022-07-28T07:41:31.936Z,60.19
2022-07-28T07:44:18.154Z,60.84
2022-07-28T07:47:04.101Z,59.11
2022-07-28T07:49:49.563Z,60.10
2022-07-28T07:52:35.332Z,57.65
2022-07-28T07:55:20.909Z,56.42
2022-07-28T07:58:06.607Z,55.72
2022-07-28T08:00:53.184Z,52.01
2022-07-28T08:03:39.059Z,52.87
2022-07-28T08:06:26.634Z,54.85
2022-07-28T08:09:12.374Z,54.20
2022-07-28T08:11:58.011Z,54.09
2022-07-28T08:14:43.757Z,52.39
2022-07-28T08:17:33.726Z,54.24
2022-07-28T08:20:19.337Z,52.48
2022-07-28T08:23:04.852Z,50.86
2022-07-28T08:25:50.600Z,51.24
2022-07-28T08:28:36.214Z,49.69
2022-07-28T08:31:22.174Z,49.25
2022-07-28T08:34:26.376Z,50.77
2022-07-28T08:37:13.184Z,54.70
2022-07-28T08:39:58.600Z,54.42
2022-07-28T08:42:50.296Z,55.65
2022-07-28T08:45:37.324Z,53.68
2022-07-28T08:48:23.495Z,50.46
2022-07-28T08:51:11.276Z,48.24
2022-07-28T08:53:57.385Z,46.37
2022-07-28T08:56:47.906Z,45.26
2022-07-28T08:59:34.744Z,43.90
2022-07-28T09:02:20.554Z,44.17
2022-07-28T09:05:06.691Z,44.62
2022-07-28T09:07:55.463Z,42.51
2022-07-28T09:10:41.404Z,42.02
2022-07-28T09:13:27.257Z,40.35
2022-07-28T09:16:15.075Z,40.06
2022-07-28T09:19:00.698Z,38.01
2022-07-28T09:21:46.239Z,38.16
2022-07-28T09:24:39.711Z,38.29
2022-07-28T09:27:25.394Z,38.69
2022-07-28T09:30:12.074Z,38.09
2022-07-28T09:33:42.962Z,37.50
2022-07-28T09:36:38.585Z,37.20
2022-07-28T09:39:32.026Z,35.75
2022-07-28T09:42:20.837Z,35.86
2022-07-28T09:45:24.824Z,35.50
2022-07-28T09:48:14.654Z,33.34
2022-07-28T09:51:12.629Z,33.95
2022-07-28T09:54:13.522Z,35.23
2022-07-28T09:56:59.657Z,35.30
2022-07-28T09:59:50.687Z,37.81
2022-07-28T10:02:41.099Z,39.37
2022-07-28T10:05:40.943Z,40.88
2022-07-28T10:08:43.509Z,43.77
2022-07-28T10:11:30.483Z,43.02
2022-07-28T10:14:18.570Z,41.78
2022-07-28T10:17:06.297Z,40.37
2022-07-28T10:19:54.239Z,41.73
2022-07-28T10:22:43.405Z,36.22
2022-07-28T10:25:30.695Z,30.49
2022-07-28T10:28:19.230Z,31.19
2022-07-28T10:31:09.589Z,29.19
2022-07-28T10:33:58.273Z,29.42
2022-07-28T10:36:44.691Z,28.62
2022-07-28T10:39:41.274Z,27.37
2022-07-28T10:42:27.465Z,27.70
2022-07-28T10:45:13.965Z,30.43
2022-07-28T10:47:59.832Z,28.05
2022-07-28T10:50:46.766Z,30.13
2022-07-28T10:53:47.065Z,29.55
2022-07-28T10:56:46.421Z,28.35
2022-07-28T10:59:58.716Z,27.81
2022-07-28T11:02:52.901Z,29.50
2022-07-28T11:05:40.599Z,27.35
2022-07-28T11:08:26.051Z,29.15
2022-07-28T11:11:11.592Z,29.38
2022-07-28T11:14:22.729Z,29.58
2022-07-28T11:17:11.274Z,26.93
2022-07-28T11:23:46.139Z,31.74
2022-07-28T11:26:36.608Z,31.82
2022-07-28T11:29:22.540Z,29.76
2022-07-28T11:32:08.190Z,31.68
2022-07-28T11:35:09.733Z,33.78
2022-07-28T11:38:00.886Z,33.66
2022-07-28T11:40:48.890Z,31.70
2022-07-28T11:43:37.000Z,30.20
2022-07-28T11:46:24.223Z,27.52
2022-07-28T11:49:18.143Z,27.07
2022-07-28T11:52:16.815Z,28.14
2022-07-28T11:55:03.396Z,27.17
2022-07-28T11:57:52.066Z,27.33
2022-07-28T12:00:39.297Z,26.26
2022-07-28T12:03:49.510Z,26.32
2022-07-28T12:06:42.488Z,26.09
2022-07-28T12:09:42.033Z,27.81
2022-07-28T12:12:28.646Z,27.11
2022-07-28T12:15:17.370Z,28.00
2022-07-28T12:18:02.714Z,26.46
2022-07-28T12:20:52.731Z,25.83
2022-07-28T12:23:45.525Z,26.97
2022-07-28T12:26:41.296Z,27.34
2022-07-28T12:29:35.534Z,27.13
2022-07-28T12:32:30.487Z,27.71
2022-07-28T12:35:17.224Z,27.99
2022-07-28T12:38:02.818Z,26.45
2022-07-28T12:40:48.094Z,24.94
2022-07-28T12:43:34.219Z,28.50
2022-07-28T12:46:23.674Z,29.25
2022-07-28T12:49:21.809Z,29.63
2022-07-28T12:52:21.802Z,28.90
2022-07-28T12:55:32.879Z,29.56
2022-07-28T12:58:26.883Z,27.61
2022-07-28T13:01:12.865Z,28.05
2022-07-28T13:03:58.568Z,26.99
2022-07-28T13:06:55.368Z,26.44
2022-07-28T13:09:59.956Z,24.92
2022-07-28T13:13:00.318Z,24.63
2022-07-28T13:16:05.914Z,25.23
2022-07-28T13:18:54.092Z,25.57
2022-07-28T13:21:57.102Z,22.97
2022-07-28T13:24:44.519Z,23.69
2022-07-28T13:27:32.254Z,23.83
2022-07-28T13:30:17.793Z,24.14
2022-07-28T13:33:03.104Z,23.74
2022-07-28T13:35:50.270Z,23.63
2022-07-28T13:38:35.738Z,23.85
2022-07-28T13:41:21.155Z,24.35
2022-07-28T13:44:06.750Z,26.03
2022-07-28T13:46:52.264Z,25.37
2022-07-28T13:49:37.972Z,26.00
2022-07-28T13:52:32.852Z,24.38
2022-07-28T13:55:23.050Z,23.30
2022-07-28T13:58:09.077Z,22.80
2022-07-28T14:00:54.600Z,24.20
2022-07-28T14:03:56.120Z,23.36
2022-07-28T14:06:44.781Z,24.03
2022-07-28T14:09:30.517Z,26.24
2022-07-28T14:12:16.142Z,27.11
2022-07-28T14:15:01.525Z,25.59
2022-07-28T14:17:47.289Z,23.72
2022-07-28T14:20:32.727Z,24.38
2022-07-28T14:23:18.497Z,24.52
2022-07-28T14:26:33.244Z,23.89
2022-07-28T14:29:11.522Z,26.78
2022-07-28T14:31:59.197Z,27.63
2022-07-28T14:34:44.847Z,26.13
2022-07-28T14:37:47.077Z,24.29
2022-07-28T14:40:39.783Z,25.19
2022-07-28T14:43:25.751Z,23.56
2022-07-28T14:46:15.115Z,22.86
2022-07-28T14:49:03.651Z,23.67
2022-07-28T14:51:50.317Z,24.77
2022-07-28T14:54:36.020Z,26.31
2022-07-28T14:57:24.993Z,26.33
2022-07-28T15:00:29.758Z,27.73
2022-07-28T15:03:15.190Z,28.71
2022-07-28T15:06:01.780Z,26.68
2022-07-28T15:08:47.206Z,26.85
2022-07-28T15:11:32.928Z,27.47
2022-07-28T15:14:20.438Z,26.12
2022-07-28T15:17:06.895Z,27.14
2022-07-28T15:19:52.236Z,25.37
2022-07-28T15:22:37.602Z,26.40
2022-07-28T15:25:23.100Z,27.73
2022-07-28T15:28:08.501Z,30.22
2022-07-28T15:30:54.449Z,30.32
2022-07-28T15:33:48.217Z,32.87
2022-07-28T15:36:40.803Z,33.07
2022-07-28T15:39:26.206Z,33.59
2022-07-28T15:42:17.065Z,34.01
2022-07-28T15:45:02.440Z,34.39
2022-07-28T15:47:47.559Z,35.50
2022-07-28T15:50:33.089Z,36.19
2022-07-28T15:53:18.860Z,35.69
2022-07-28T15:56:05.034Z,35.81
2022-07-28T15:58:50.641Z,36.91
2022-07-28T16:01:36.102Z,36.82
2022-07-28T16:04:21.497Z,38.60
2022-07-28T16:07:23.324Z,37.44
2022-07-28T16:10:09.025Z,38.11
2022-07-28T16:12:55.993Z,38.24
2022-07-28T16:15:41.581Z,38.50
2022-07-28T16:18:27.221Z,37.49
2022-07-28T16:21:12.733Z,36.77
2022-07-28T16:23:58.267Z,38.52
2022-07-28T16:26:43.630Z,38.67
2022-07-28T16:29:29.186Z,39.15
2022-07-28T16:32:15.195Z,39.15
2022-07-28T16:35:00.937Z,39.05
2022-07-28T16:37:46.283Z,39.78
2022-07-28T16:40:32.513Z,39.69
2022-07-28T16:43:17.808Z,39.28
2022-07-28T16:46:04.354Z,40.69
2022-07-28T16:48:50.059Z,40.62
2022-07-28T16:51:35.731Z,41.01
2022-07-28T16:54:21.258Z,40.51
2022-07-28T16:57:07.228Z,41.26
2022-07-28T16:59:52.918Z,40.97
2022-07-28T17:02:38.329Z,41.06
2022-07-28T17:05:24.771Z,41.53
2022-07-28T17:08:10.695Z,42.17
2022-07-28T17:10:56.657Z,40.97
2022-07-28T17:13:45.410Z,41.12
2022-07-28T17:16:31.238Z,41.32
2022-07-28T17:19:21.288Z,41.70
2022-07-28T17:22:07.342Z,40.96
2022-07-28T17:24:53.282Z,42.12
2022-07-28T17:27:43.366Z,41.88
2022-07-28T17:30:33.439Z,42.37
2022-07-28T17:33:18.938Z,42.04
2022-07-28T17:36:04.309Z,43.09
2022-07-28T17:38:49.897Z,43.22
2022-07-28T17:41:35.364Z,43.38
2022-07-28T17:44:21.551Z,43.88
2022-07-28T17:47:07.364Z,44.35
2022-07-28T17:49:53.101Z,43.82
2022-07-28T17:52:41.217Z,44.08
2022-07-28T17:55:57.601Z,44.19
2022-07-28T17:58:41.331Z,43.81
2022-07-28T18:01:26.726Z,44.42
2022-07-28T18:04:12.314Z,44.33
2022-07-28T18:06:58.121Z,44.35
2022-07-28T18:09:43.417Z,45.21
2022-07-28T18:12:28.977Z,45.76
2022-07-28T18:15:14.519Z,45.09
2022-07-28T18:18:00.437Z,45.08
2022-07-28T18:20:46.863Z,45.55
2022-07-28T18:23:32.155Z,45.53
2022-07-28T18:26:17.807Z,45.68
2022-07-28T18:29:03.510Z,46.12
2022-07-28T18:31:50.544Z,46.99
2022-07-28T18:34:36.059Z,47.20
2022-07-28T18:37:21.510Z,47.68
2022-07-28T18:40:09.191Z,48.21
2022-07-28T18:42:55.621Z,48.97
2022-07-28T18:45:41.320Z,49.67
2022-07-28T18:48:26.815Z,49.47
2022-07-28T18:51:12.190Z,49.96
2022-07-28T18:53:57.707Z,50.12
2022-07-28T18:56:43.451Z,50.83
2022-07-28T18:59:29.005Z,52.27
2022-07-28T19:02:14.888Z,51.67
2022-07-28T19:05:00.646Z,51.62
2022-07-28T19:07:46.502Z,51.84
2022-07-28T19:10:32.594Z,52.51
2022-07-28T19:13:18.225Z,53.36
2022-07-28T19:16:04.174Z,53.66
2022-07-28T19:18:50.014Z,53.63
2022-07-28T19:21:35.697Z,54.67
2022-07-28T19:24:21.433Z,54.47
2022-07-28T19:27:07.105Z,54.11
2022-07-28T19:29:52.521Z,55.18
2022-07-28T19:32:41.884Z,55.91
2022-07-28T19:35:27.310Z,56.51
2022-07-28T19:38:13.045Z,56.04
2022-07-28T19:40:58.549Z,56.15
2022-07-28T19:43:43.975Z,56.91
2022-07-28T19:46:29.663Z,57.81
2022-07-28T19:49:16.814Z,58.50
2022-07-28T19:52:02.594Z,59.64
2022-07-28T19:54:51.143Z,60.57
2022-07-28T19:57:36.789Z,60.48
2022-07-28T20:00:22.462Z,60.93
2022-07-28T20:03:13.477Z,61.90
2022-07-28T20:06:14.379Z,62.84
2022-07-28T20:09:01.490Z,63.29
2022-07-28T20:11:47.950Z,63.81
2022-07-28T20:14:33.373Z,64.83
2022-07-28T20:17:37.001Z,65.15
2022-07-28T20:20:23.540Z,65.95
2022-07-28T20:23:08.999Z,66.57
2022-07-28T20:25:54.555Z,67.46
2022-07-28T20:28:40.306Z,67.59
2022-07-28T20:31:25.971Z,68.06
2022-07-28T20:34:12.994Z,68.54
2022-07-28T20:36:58.624Z,68.62
2022-07-28T20:39:45.425Z,68.83
2022-07-28T20:42:31.568Z,69.49
2022-07-28T20:45:17.065Z,69.57
2022-07-28T20:48:02.667Z,69.81
2022-07-28T20:50:48.080Z,70.76
2022-07-28T20:53:33.910Z,71.00
2022-07-28T20:56:19.613Z,71.24
2022-07-28T20:59:08.044Z,71.50
2022-07-28T21:01:53.594Z,71.52
2022-07-28T21:04:39.858Z,71.18
2022-07-28T21:08:00.459Z,72.12
2022-07-28T21:10:30.882Z,72.60
2022-07-28T21:13:16.478Z,71.99
2022-07-28T21:16:02.264Z,72.74
2022-07-28T21:18:47.859Z,73.24
2022-07-28T21:21:33.252Z,72.98
2022-07-28T21:24:19.140Z,73.77
2022-07-28T21:27:04.802Z,74.27
2022-07-28T21:32:36.285Z,74.39
2022-07-28T21:35:22.160Z,74.44
2022-07-28T21:38:07.721Z,74.53
2022-07-28T21:40:52.974Z,75.19
2022-07-28T21:43:38.580Z,75.14
2022-07-28T21:46:25.592Z,75.23
2022-07-28T21:49:11.432Z,76.26
2022-07-28T21:51:57.029Z,75.97
2022-07-28T21:54:42.690Z,76.30
2022-07-28T21:57:28.362Z,77.04
2022-07-28T22:00:14.348Z,77.33
2022-07-28T22:03:00.391Z,76.70
2022-07-28T22:05:45.954Z,76.39
2022-07-28T22:08:32.401Z,77.30
2022-07-28T22:11:17.844Z,77.22
2022-07-28T22:14:03.253Z,77.25
2022-07-28T22:16:48.911Z,77.50
2022-07-28T22:19:34.844Z,77.60
2022-07-28T22:22:20.217Z,78.40
2022-07-28T22:25:06.718Z,78.57
2022-07-28T22:27:52.532Z,78.84
2022-07-28T22:30:38.262Z,78.88
2022-07-28T22:33:24.517Z,79.22
2022-07-28T22:36:09.889Z,79.41
2022-07-28T22:38:55.422Z,79.33
2022-07-28T22:41:40.968Z,79.05
2022-07-28T22:44:29.303Z,79.75
2022-07-28T22:47:14.787Z,79.73
2022-07-28T22:50:00.454Z,80.04
2022-07-28T22:52:46.445Z,79.77
2022-07-28T22:55:32.235Z,80.32
2022-07-28T22:58:17.500Z,80.12
2022-07-28T23:01:03.985Z,80.85
2022-07-28T23:03:52.253Z,80.79
2022-07-28T23:06:37.954Z,80.44
2022-07-28T23:09:23.608Z,81.03
2022-07-28T23:12:10.025Z,81.53
2022-07-28T23:14:55.348Z,81.97
2022-07-28T23:17:41.084Z,81.92
2022-07-28T23:20:27.239Z,82.56
2022-07-28T23:23:14.159Z,82.60
2022-07-28T23:25:59.520Z,83.11
2022-07-28T23:28:45.093Z,83.01
2022-07-28T23:31:30.738Z,83.50
2022-07-28T23:34:16.779Z,82.69
2022-07-28T23:37:03.289Z,84.11
2022-07-28T23:39:48.762Z,84.21
2022-07-28T23:42:34.031Z,84.76
2022-07-28T23:45:19.760Z,84.10
2022-07-28T23:48:05.610Z,84.32
2022-07-28T23:50:51.168Z,84.99
2022-07-28T23:53:37.636Z,85.38
2022-07-28T23:56:23.200Z,84.71
2022-07-28T23:59:13.531Z,84.94
