createdAt,value
2017-10-23T00:00:36.586Z,8.40
2017-10-23T00:03:04.149Z,8.30
2017-10-23T00:05:31.602Z,8.30
2017-10-23T00:07:59.166Z,8.40
2017-10-23T00:10:26.633Z,8.50
2017-10-23T00:12:54.083Z,8.50
2017-10-23T00:15:21.538Z,8.40
2017-10-23T00:17:48.997Z,8.30
2017-10-23T00:20:16.449Z,8.40
2017-10-23T00:22:43.906Z,8.40
2017-10-23T00:25:11.473Z,8.40
2017-10-23T00:27:38.931Z,8.50
2017-10-23T00:30:06.388Z,8.50
2017-10-23T00:32:33.846Z,8.50
2017-10-23T00:35:01.306Z,8.50
2017-10-23T00:37:28.761Z,8.50
2017-10-23T00:39:56.222Z,8.50
2017-10-23T00:42:23.678Z,8.50
2017-10-23T00:44:51.140Z,8.50
2017-10-23T00:47:18.591Z,8.60
2017-10-23T00:49:46.110Z,8.60
2017-10-23T00:52:13.563Z,8.60
2017-10-23T00:54:41.022Z,8.60
2017-10-23T00:57:08.483Z,8.60
2017-10-23T00:59:35.968Z,8.60
2017-10-23T01:02:03.421Z,8.60
2017-10-23T01:04:30.878Z,8.60
2017-10-23T01:06:58.334Z,8.60
2017-10-23T01:09:25.777Z,8.60
2017-10-23T01:11:53.234Z,8.50
2017-10-23T01:14:20.678Z,8.50
2017-10-23T01:16:48.166Z,8.50
2017-10-23T01:19:15.613Z,8.60
2017-10-23T01:21:43.083Z,8.70
2017-10-23T01:24:10.638Z,8.60
2017-10-23T01:26:38.098Z,8.60
2017-10-23T01:29:05.559Z,8.60
2017-10-23T01:31:33.012Z,8.50
2017-10-23T01:34:00.462Z,8.30
2017-10-23T01:36:27.906Z,8.30
2017-10-23T01:38:55.473Z,8.30
2017-10-23T01:41:22.921Z,8.20
2017-10-23T01:43:50.382Z,8.20
2017-10-23T01:46:17.830Z,8.20
2017-10-23T01:48:45.302Z,8.30
2017-10-23T01:51:12.857Z,8.30
2017-10-23T01:53:40.430Z,8.30
2017-10-23T01:56:07.882Z,8.30
2017-10-23T01:58:35.341Z,8.30
2017-10-23T02:01:02.894Z,8.30
2017-10-23T02:03:30.454Z,8.30
2017-10-23T02:05:58.017Z,8.30
2017-10-23T02:08:25.569Z,8.30
2017-10-23T02:10:53.031Z,8.40
2017-10-23T02:13:20.477Z,8.40
2017-10-23T02:15:47.931Z,8.30
2017-10-23T02:18:15.385Z,8.40
2017-10-23T02:20:42.850Z,8.20
2017-10-23T02:23:10.298Z,8.20
2017-10-23T02:25:37.752Z,8.10
2017-10-23T02:28:05.206Z,8.10
2017-10-23T02:30:32.666Z,8.20
2017-10-23T02:33:00.124Z,8.20
2017-10-23T02:35:27.593Z,8.10
2017-10-23T02:37:55.042Z,8.10
2017-10-23T02:40:22.523Z,8.00
2017-10-23T02:42:49.975Z,8.10
2017-10-23T02:45:17.430Z,8.10
2017-10-23T02:47:44.881Z,8.00
2017-10-23T02:50:12.338Z,7.90
2017-10-23T02:52:39.797Z,7.90
2017-10-23T02:55:07.246Z,7.80
2017-10-23T02:57:34.710Z,7.80
2017-10-23T03:00:02.182Z,7.80
2017-10-23T03:02:29.635Z,7.80
2017-10-23T03:04:57.901Z,7.80
2017-10-23T03:07:25.366Z,7.80
2017-10-23T03:09:52.822Z,7.70
2017-10-23T03:12:20.282Z,7.70
2017-10-23T03:14:47.742Z,7.70
2017-10-23T03:17:15.199Z,7.70
2017-10-23T03:19:42.640Z,7.80
2017-10-23T03:22:10.115Z,7.70
2017-10-23T03:24:37.568Z,7.60
2017-10-23T03:27:05.031Z,7.60
2017-10-23T03:29:33.254Z,7.60
2017-10-23T03:32:00.748Z,7.60
2017-10-23T03:34:28.293Z,7.60
2017-10-23T03:36:55.754Z,7.60
2017-10-23T03:39:23.218Z,7.70
2017-10-23T03:41:50.678Z,7.60
2017-10-23T03:44:18.135Z,7.70
2017-10-23T03:46:45.598Z,7.70
2017-10-23T03:49:13.135Z,7.60
2017-10-23T03:51:40.615Z,7.70
2017-10-23T03:54:08.058Z,7.70
2017-10-23T03:56:35.510Z,7.70
2017-10-23T03:59:02.978Z,7.70
2017-10-23T04:01:30.437Z,7.70
2017-10-23T04:03:57.900Z,7.70
2017-10-23T04:06:25.347Z,7.70
2017-10-23T04:08:52.806Z,7.60
2017-10-23T04:11:20.254Z,7.50
2017-10-23T04:13:47.722Z,7.50
2017-10-23T04:16:15.943Z,7.40
2017-10-23T04:18:43.447Z,7.40
2017-10-23T04:21:10.903Z,7.40
2017-10-23T04:23:38.370Z,7.40
2017-10-23T04:26:05.820Z,7.40
2017-10-23T04:28:33.287Z,7.40
2017-10-23T04:31:00.742Z,7.30
2017-10-23T04:33:28.198Z,7.30
2017-10-23T04:35:55.737Z,7.40
2017-10-23T04:38:23.203Z,7.50
2017-10-23T04:40:50.648Z,7.50
2017-10-23T04:43:18.107Z,7.60
2017-10-23T04:45:45.550Z,7.70
2017-10-23T04:48:13.018Z,7.70
2017-10-23T04:50:40.461Z,7.70
2017-10-23T04:53:07.909Z,7.70
2017-10-23T04:55:35.370Z,7.70
2017-10-23T04:58:02.827Z,7.70
2017-10-23T05:00:30.281Z,7.70
2017-10-23T05:02:57.742Z,7.80
2017-10-23T05:05:25.188Z,7.80
2017-10-23T05:07:52.629Z,7.70
2017-10-23T05:10:20.086Z,7.80
2017-10-23T05:12:47.539Z,7.80
2017-10-23T05:15:15.003Z,8.00
2017-10-23T05:17:42.497Z,8.10
2017-10-23T05:20:09.965Z,8.20
2017-10-23T05:22:37.509Z,8.30
2017-10-23T05:25:04.980Z,8.20
2017-10-23T05:27:32.441Z,8.20
2017-10-23T05:29:59.899Z,8.20
2017-10-23T05:32:27.355Z,8.20
2017-10-23T05:34:54.814Z,8.20
2017-10-23T05:37:22.353Z,8.20
2017-10-23T05:39:49.807Z,8.30
2017-10-23T05:42:17.265Z,8.40
2017-10-23T05:44:44.826Z,8.40
2017-10-23T05:47:12.286Z,8.40
2017-10-23T05:49:39.725Z,8.40
2017-10-23T05:52:07.194Z,8.40
2017-10-23T05:54:34.648Z,8.50
2017-10-23T05:57:02.106Z,8.50
2017-10-23T05:59:29.556Z,8.50
2017-10-23T06:01:57.022Z,8.50
2017-10-23T06:04:24.581Z,8.40
2017-10-23T06:06:52.038Z,8.30
2017-10-23T06:09:19.494Z,8.40
2017-10-23T06:11:46.949Z,8.50
2017-10-23T06:14:14.397Z,8.60
2017-10-23T06:16:41.853Z,8.60
2017-10-23T06:19:10.066Z,8.50
2017-10-23T06:21:38.293Z,8.50
2017-10-23T06:24:05.745Z,8.50
2017-10-23T06:26:33.210Z,8.50
2017-10-23T06:29:00.659Z,8.60
2017-10-23T06:31:28.114Z,8.60
2017-10-23T06:33:55.609Z,8.60
2017-10-23T06:36:23.098Z,8.60
2017-10-23T06:38:51.324Z,8.70
2017-10-23T06:41:18.806Z,8.70
2017-10-23T06:43:46.265Z,8.80
2017-10-23T06:46:13.717Z,8.80
2017-10-23T06:48:41.171Z,8.80
2017-10-23T06:51:08.626Z,8.80
2017-10-23T06:53:36.092Z,8.80
2017-10-23T06:56:03.541Z,8.90
2017-10-23T06:58:31.001Z,8.90
2017-10-23T07:00:58.462Z,9.10
2017-10-23T07:03:25.909Z,9.20
2017-10-23T07:05:53.462Z,9.50
2017-10-23T07:08:21.022Z,9.70
2017-10-23T07:10:48.483Z,9.70
2017-10-23T07:13:16.138Z,9.60
2017-10-23T07:15:43.606Z,9.60
2017-10-23T07:18:11.079Z,9.50
2017-10-23T07:20:39.299Z,9.40
2017-10-23T07:23:06.754Z,9.40
2017-10-23T07:25:34.215Z,9.40
2017-10-23T07:28:01.674Z,9.50
2017-10-23T07:30:29.134Z,9.50
2017-10-23T07:32:56.610Z,9.40
2017-10-23T07:35:24.074Z,9.40
2017-10-23T07:37:51.528Z,9.40
2017-10-23T07:40:18.994Z,9.40
2017-10-23T07:42:46.453Z,9.40
2017-10-23T07:45:14.007Z,9.40
2017-10-23T07:47:41.454Z,9.50
2017-10-23T07:50:08.915Z,9.50
2017-10-23T07:52:36.369Z,9.40
2017-10-23T07:55:03.830Z,9.40
2017-10-23T07:57:31.289Z,9.40
2017-10-23T07:59:58.741Z,9.50
2017-10-23T08:02:26.199Z,9.40
2017-10-23T08:04:53.756Z,9.50
2017-10-23T08:07:21.208Z,9.60
2017-10-23T08:09:48.761Z,9.50
2017-10-23T08:12:16.230Z,9.60
2017-10-23T08:14:43.781Z,9.70
2017-10-23T08:17:11.246Z,9.70
2017-10-23T08:19:38.686Z,9.90
2017-10-23T08:22:06.354Z,9.80
2017-10-23T08:24:33.806Z,9.90
2017-10-23T08:27:01.369Z,9.90
2017-10-23T08:29:28.929Z,10.00
2017-10-23T08:31:56.404Z,10.10
2017-10-23T08:34:23.867Z,10.20
2017-10-23T08:36:52.106Z,10.20
2017-10-23T08:39:19.577Z,10.10
2017-10-23T08:41:47.047Z,10.10
2017-10-23T08:44:14.506Z,10.20
2017-10-23T08:46:41.974Z,10.30
2017-10-23T08:49:10.198Z,10.50
2017-10-23T08:51:37.652Z,10.50
2017-10-23T08:54:05.111Z,10.40
2017-10-23T08:56:32.572Z,10.70
2017-10-23T08:59:00.022Z,10.70
2017-10-23T09:01:27.494Z,10.80
2017-10-23T09:03:54.954Z,10.80
2017-10-23T09:06:22.421Z,10.90
2017-10-23T09:08:49.862Z,11.10
2017-10-23T09:11:17.331Z,11.00
2017-10-23T09:13:45.549Z,11.90
2017-10-23T09:16:13.775Z,11.80
2017-10-23T09:18:41.242Z,11.80
2017-10-23T09:21:08.690Z,11.30
2017-10-23T09:23:36.161Z,11.10
2017-10-23T09:26:03.606Z,11.00
2017-10-23T09:28:31.062Z,10.90
2017-10-23T09:30:58.626Z,10.80
2017-10-23T09:33:26.082Z,10.80
2017-10-23T09:35:53.542Z,10.70
2017-10-23T09:38:21.018Z,10.60
2017-10-23T09:40:48.474Z,10.50
2017-10-23T09:43:16.719Z,10.70
2017-10-23T09:45:44.180Z,10.70
2017-10-23T09:48:11.634Z,10.70
2017-10-23T09:50:39.085Z,10.60
2017-10-23T09:53:06.549Z,10.50
2017-10-23T09:55:33.997Z,10.60
2017-10-23T09:58:01.454Z,10.70
2017-10-23T10:00:28.913Z,10.80
2017-10-23T10:02:56.387Z,10.80
2017-10-23T10:05:23.858Z,11.00
2017-10-23T10:07:51.405Z,11.10
2017-10-23T10:10:18.864Z,11.20
2017-10-23T10:12:46.318Z,11.20
2017-10-23T10:15:13.783Z,11.10
2017-10-23T10:17:41.234Z,11.10
2017-10-23T10:20:08.711Z,11.20
2017-10-23T10:22:36.970Z,11.50
2017-10-23T10:25:05.258Z,11.70
2017-10-23T10:27:32.705Z,11.70
2017-10-23T10:30:00.164Z,11.80
2017-10-23T10:32:27.719Z,11.80
2017-10-23T10:34:55.189Z,11.60
2017-10-23T10:37:23.415Z,11.10
2017-10-23T10:39:51.004Z,11.10
2017-10-23T10:42:18.458Z,11.20
2017-10-23T10:44:45.926Z,11.10
2017-10-23T10:47:13.385Z,11.30
2017-10-23T10:49:40.838Z,11.30
2017-10-23T10:52:08.376Z,11.60
2017-10-23T10:54:35.939Z,11.70
2017-10-23T10:57:03.394Z,11.60
2017-10-23T10:59:30.845Z,11.60
2017-10-23T11:01:58.299Z,11.60
2017-10-23T11:04:25.758Z,11.70
2017-10-23T11:06:53.329Z,11.70
2017-10-23T11:09:20.778Z,11.70
2017-10-23T11:11:48.243Z,11.80
2017-10-23T11:14:15.689Z,11.80
2017-10-23T11:16:43.163Z,11.70
2017-10-23T11:19:10.621Z,11.70
2017-10-23T11:21:38.093Z,11.60
2017-10-23T11:24:05.533Z,11.70
2017-10-23T11:26:32.994Z,11.80
2017-10-23T11:29:00.450Z,12.00
2017-10-23T11:31:27.909Z,12.10
2017-10-23T11:33:55.459Z,12.30
2017-10-23T11:36:22.919Z,12.60
2017-10-23T11:38:50.373Z,13.00
2017-10-23T11:41:17.830Z,12.90
2017-10-23T11:43:45.286Z,12.80
2017-10-23T11:46:12.748Z,12.90
2017-10-23T11:48:40.307Z,13.10
2017-10-23T11:51:07.766Z,13.30
2017-10-23T11:53:35.223Z,13.20
2017-10-23T11:56:04.170Z,12.90
2017-10-23T11:58:31.634Z,12.80
2017-10-23T12:00:59.078Z,12.60
2017-10-23T12:03:26.541Z,12.50
2017-10-23T12:05:53.997Z,12.50
2017-10-23T12:08:21.449Z,12.50
2017-10-23T12:10:48.913Z,12.50
2017-10-23T12:13:16.371Z,13.00
2017-10-23T12:15:43.853Z,13.20
2017-10-23T12:18:11.412Z,13.50
2017-10-23T12:20:38.862Z,13.50
2017-10-23T12:23:06.425Z,13.50
2017-10-23T12:25:33.878Z,13.00
2017-10-23T12:28:01.343Z,12.90
2017-10-23T12:30:28.791Z,12.90
2017-10-23T12:32:56.361Z,12.80
2017-10-23T12:35:23.810Z,12.60
2017-10-23T12:37:51.257Z,12.60
2017-10-23T12:40:18.710Z,12.70
2017-10-23T12:42:46.218Z,13.00
2017-10-23T12:45:14.475Z,12.70
2017-10-23T12:47:41.926Z,12.60
2017-10-23T12:50:09.381Z,12.40
2017-10-23T12:52:36.841Z,12.20
2017-10-23T12:55:04.292Z,12.00
2017-10-23T12:57:31.757Z,11.80
2017-10-23T12:59:59.210Z,11.50
2017-10-23T13:02:26.766Z,11.70
2017-10-23T13:04:54.228Z,11.80
2017-10-23T13:07:21.712Z,11.90
2017-10-23T13:09:49.928Z,12.30
2017-10-23T13:12:17.382Z,12.30
2017-10-23T13:14:44.837Z,12.40
2017-10-23T13:17:12.325Z,12.20
2017-10-23T13:19:39.887Z,12.20
2017-10-23T13:22:07.342Z,12.30
2017-10-23T13:24:34.796Z,12.30
2017-10-23T13:27:02.250Z,12.40
2017-10-23T13:29:29.708Z,12.30
2017-10-23T13:31:57.160Z,12.60
2017-10-23T13:34:24.626Z,12.70
2017-10-23T13:36:52.094Z,12.50
2017-10-23T13:39:19.541Z,12.20
2017-10-23T13:41:46.992Z,11.90
2017-10-23T13:44:14.470Z,11.70
2017-10-23T13:46:41.915Z,11.60
2017-10-23T13:49:09.402Z,11.70
2017-10-23T13:51:36.929Z,11.80
2017-10-23T13:54:04.384Z,11.80
2017-10-23T13:56:31.841Z,11.80
2017-10-23T13:59:00.073Z,12.00
2017-10-23T14:01:27.534Z,12.00
2017-10-23T14:03:55.001Z,12.00
2017-10-23T14:06:22.471Z,12.00
2017-10-23T14:08:49.942Z,11.90
2017-10-23T14:11:17.423Z,11.90
2017-10-23T14:13:45.640Z,11.80
2017-10-23T14:16:13.110Z,11.70
2017-10-23T14:18:40.565Z,11.80
2017-10-23T14:21:08.158Z,11.80
2017-10-23T14:23:35.602Z,11.70
2017-10-23T14:26:03.163Z,11.80
2017-10-23T14:28:30.625Z,11.90
2017-10-23T14:30:58.092Z,11.90
2017-10-23T14:33:26.319Z,11.80
2017-10-23T14:35:53.785Z,11.70
2017-10-23T14:38:21.256Z,11.80
2017-10-23T14:40:48.736Z,11.80
2017-10-23T14:43:16.968Z,11.70
2017-10-23T14:45:44.420Z,11.70
2017-10-23T14:48:11.891Z,11.70
2017-10-23T14:50:39.355Z,11.60
2017-10-23T14:53:06.817Z,11.70
2017-10-23T14:55:35.780Z,11.80
2017-10-23T14:58:03.243Z,11.80
2017-10-23T15:00:30.701Z,11.70
2017-10-23T15:02:58.173Z,11.70
2017-10-23T15:05:25.634Z,11.70
2017-10-23T15:07:53.101Z,11.70
2017-10-23T15:10:20.571Z,11.80
2017-10-23T15:12:48.825Z,11.40
2017-10-23T15:15:16.280Z,11.40
2017-10-23T15:17:43.749Z,11.40
2017-10-23T15:20:11.211Z,11.40
2017-10-23T15:22:38.677Z,11.40
2017-10-23T15:25:06.930Z,11.30
2017-10-23T15:27:34.405Z,11.30
2017-10-23T15:30:02.629Z,11.30
2017-10-23T15:32:30.224Z,11.30
2017-10-23T15:34:57.686Z,11.30
2017-10-23T15:37:25.142Z,11.30
2017-10-23T15:39:52.602Z,11.30
2017-10-23T15:42:20.058Z,11.20
2017-10-23T15:44:47.512Z,11.20
2017-10-23T15:47:14.987Z,11.20
2017-10-23T15:49:43.224Z,11.10
2017-10-23T15:52:10.682Z,11.10
2017-10-23T15:54:38.152Z,10.90
2017-10-23T15:57:05.626Z,10.80
2017-10-23T15:59:33.838Z,10.70
2017-10-23T16:02:01.294Z,10.70
2017-10-23T16:04:28.760Z,10.70
2017-10-23T16:06:56.230Z,10.70
2017-10-23T16:09:23.719Z,10.60
2017-10-23T16:11:51.169Z,10.60
2017-10-23T16:14:18.638Z,10.70
2017-10-23T16:16:46.874Z,10.60
2017-10-23T16:19:14.330Z,10.60
2017-10-23T16:21:41.793Z,10.60
2017-10-23T16:24:09.250Z,10.60
2017-10-23T16:26:36.826Z,10.60
2017-10-23T16:29:04.283Z,10.60
2017-10-23T16:31:31.753Z,10.50
2017-10-23T16:33:59.209Z,10.50
2017-10-23T16:36:26.953Z,10.50
2017-10-23T16:38:54.416Z,10.50
2017-10-23T16:41:21.971Z,10.50
2017-10-23T16:43:49.435Z,10.50
2017-10-23T16:46:16.896Z,10.40
2017-10-23T16:48:44.449Z,10.40
2017-10-23T16:51:11.923Z,10.30
2017-10-23T16:53:40.162Z,10.40
2017-10-23T16:56:07.739Z,10.30
2017-10-23T16:58:35.298Z,10.30
2017-10-23T17:01:02.773Z,10.20
2017-10-23T17:03:31.021Z,10.20
2017-10-23T17:05:58.487Z,10.10
2017-10-23T17:08:26.056Z,10.10
2017-10-23T17:10:53.609Z,10.10
2017-10-23T17:13:21.098Z,10.10
2017-10-23T17:15:49.332Z,10.30
2017-10-23T17:18:16.895Z,10.30
2017-10-23T17:20:44.353Z,10.20
2017-10-23T17:23:11.818Z,10.20
2017-10-23T17:25:39.275Z,10.10
2017-10-23T17:28:06.754Z,10.20
2017-10-23T17:30:34.972Z,10.30
2017-10-23T17:33:02.466Z,10.30
2017-10-23T17:35:29.921Z,10.20
2017-10-23T17:37:57.403Z,10.30
2017-10-23T17:40:25.626Z,10.30
2017-10-23T17:42:53.210Z,10.20
2017-10-23T17:45:20.669Z,10.20
2017-10-23T17:47:48.126Z,10.30
2017-10-23T17:50:15.684Z,10.30
2017-10-23T17:52:43.146Z,10.30
2017-10-23T17:55:10.610Z,10.30
2017-10-23T17:57:38.841Z,10.40
2017-10-23T18:00:06.533Z,10.40
2017-10-23T18:02:33.998Z,10.40
2017-10-23T18:05:01.463Z,10.40
2017-10-23T18:07:29.692Z,10.20
2017-10-23T18:09:57.154Z,10.20
2017-10-23T18:12:24.738Z,10.20
2017-10-23T18:14:52.193Z,10.20
2017-10-23T18:17:19.666Z,10.20
2017-10-23T18:19:47.906Z,10.20
2017-10-23T18:22:15.381Z,10.20
2017-10-23T18:24:42.853Z,10.20
2017-10-23T18:27:10.303Z,10.20
2017-10-23T18:29:37.848Z,10.20
2017-10-23T18:32:05.306Z,10.20
2017-10-23T18:34:32.778Z,10.20
2017-10-23T18:37:00.242Z,10.10
2017-10-23T18:39:28.486Z,10.20
2017-10-23T18:41:56.062Z,10.20
2017-10-23T18:44:24.292Z,10.20
2017-10-23T18:46:51.757Z,10.20
2017-10-23T18:49:19.218Z,10.30
2017-10-23T18:51:46.680Z,10.40
2017-10-23T18:54:14.148Z,10.40
2017-10-23T18:56:41.714Z,10.40
2017-10-23T18:59:09.170Z,10.40
2017-10-23T19:01:36.835Z,10.40
2017-10-23T19:04:04.298Z,10.40
2017-10-23T19:06:31.770Z,10.50
2017-10-23T19:09:00.031Z,10.50
2017-10-23T19:11:27.502Z,10.50
2017-10-23T19:13:55.725Z,10.50
2017-10-23T19:16:23.193Z,10.50
2017-10-23T19:18:50.655Z,10.50
2017-10-23T19:21:18.123Z,10.50
2017-10-23T19:23:45.579Z,10.40
2017-10-23T19:26:13.049Z,10.50
2017-10-23T19:28:40.597Z,10.60
2017-10-23T19:31:08.153Z,10.50
2017-10-23T19:33:36.382Z,10.60
2017-10-23T19:36:03.841Z,10.60
2017-10-23T19:38:31.342Z,10.50
2017-10-23T19:40:58.803Z,10.50
2017-10-23T19:43:26.471Z,10.50
2017-10-23T19:45:54.026Z,10.50
2017-10-23T19:48:21.502Z,10.60
2017-10-23T19:50:49.728Z,10.60
2017-10-23T19:53:17.201Z,10.60
2017-10-23T19:55:44.653Z,10.60
2017-10-23T19:58:12.130Z,10.60
2017-10-23T20:00:39.586Z,10.60
2017-10-23T20:03:07.062Z,10.70
2017-10-23T20:05:35.287Z,10.70
2017-10-23T20:08:02.754Z,10.60
2017-10-23T20:10:30.209Z,10.60
2017-10-23T20:12:57.668Z,10.60
2017-10-23T20:15:25.125Z,10.60
2017-10-23T20:17:52.599Z,10.60
2017-10-23T20:20:20.062Z,10.60
2017-10-23T20:22:48.293Z,10.60
2017-10-23T20:25:15.745Z,10.60
2017-10-23T20:27:43.206Z,10.60
2017-10-23T20:30:10.702Z,10.60
2017-10-23T20:32:38.170Z,10.60
2017-10-23T20:35:05.626Z,10.70
2017-10-23T20:37:33.173Z,10.70
2017-10-23T20:40:00.644Z,10.70
2017-10-23T20:42:28.099Z,10.70
2017-10-23T20:44:55.563Z,10.60
2017-10-23T20:47:23.789Z,10.60
2017-10-23T20:49:51.271Z,10.60
2017-10-23T20:52:18.727Z,10.60
2017-10-23T20:54:46.189Z,10.60
2017-10-23T20:57:13.645Z,10.60
2017-10-23T20:59:41.109Z,10.70
2017-10-23T21:02:10.082Z,10.60
2017-10-23T21:04:37.550Z,10.60
2017-10-23T21:07:05.105Z,10.50
2017-10-23T21:09:32.574Z,10.50
2017-10-23T21:12:00.039Z,10.50
2017-10-23T21:14:27.498Z,10.50
2017-10-23T21:16:55.735Z,10.50
2017-10-23T21:19:23.206Z,10.40
2017-10-23T21:21:50.671Z,10.50
2017-10-23T21:24:18.135Z,10.50
2017-10-23T21:26:45.602Z,10.60
2017-10-23T21:29:13.059Z,10.60
2017-10-23T21:31:40.518Z,10.70
2017-10-23T21:34:08.780Z,10.70
2017-10-23T21:36:36.341Z,10.70
2017-10-23T21:39:03.801Z,10.50
2017-10-23T21:41:31.371Z,10.60
2017-10-23T21:43:59.622Z,10.70
2017-10-23T21:46:38.970Z,10.70
2017-10-23T21:49:06.426Z,10.70
2017-10-23T21:51:33.890Z,10.90
2017-10-23T21:54:01.349Z,10.90
2017-10-23T21:56:29.580Z,10.80
2017-10-23T21:58:57.039Z,10.70
2017-10-23T22:02:38.550Z,10.70
2017-10-23T22:05:06.010Z,10.70
2017-10-23T22:07:33.478Z,10.70
2017-10-23T22:10:00.934Z,10.70
2017-10-23T22:12:28.394Z,10.80
2017-10-23T22:14:55.838Z,10.80
2017-10-23T22:17:23.402Z,10.80
2017-10-23T22:19:50.862Z,10.80
2017-10-23T22:22:18.322Z,10.80
2017-10-23T22:24:45.873Z,10.80
2017-10-23T22:27:13.337Z,10.90
2017-10-23T22:29:40.894Z,10.90
2017-10-23T22:32:08.361Z,10.90
2017-10-23T22:34:35.809Z,11.00
2017-10-23T22:37:03.278Z,11.00
2017-10-23T22:39:31.526Z,11.00
2017-10-23T22:41:58.993Z,11.00
2017-10-23T22:44:26.447Z,11.00
2017-10-23T22:46:54.001Z,11.00
2017-10-23T22:49:23.005Z,11.00
2017-10-23T22:51:50.466Z,11.00
2017-10-23T22:54:17.917Z,11.10
2017-10-23T22:56:45.375Z,11.00
2017-10-23T22:59:12.830Z,11.00
2017-10-23T23:01:40.308Z,11.00
2017-10-23T23:04:07.845Z,10.90
2017-10-23T23:06:35.307Z,10.90
2017-10-23T23:09:02.762Z,11.00
2017-10-23T23:11:30.230Z,11.00
2017-10-23T23:13:57.753Z,11.00
2017-10-23T23:16:25.217Z,11.00
2017-10-23T23:18:52.678Z,10.90
2017-10-23T23:21:20.129Z,11.00
2017-10-23T23:23:47.614Z,11.10
2017-10-23T23:26:15.165Z,11.00
2017-10-23T23:28:42.625Z,11.10
2017-10-23T23:31:10.080Z,11.00
2017-10-23T23:33:37.547Z,11.00
2017-10-23T23:36:04.999Z,11.00
2017-10-23T23:38:32.491Z,11.00
2017-10-23T23:40:59.941Z,11.00
2017-10-23T23:43:27.455Z,11.10
2017-10-23T23:45:54.924Z,11.10
2017-10-23T23:48:22.373Z,11.10
2017-10-23T23:50:50.618Z,11.20
2017-10-23T23:53:18.108Z,11.20
2017-10-23T23:55:45.653Z,11.20
2017-10-23T23:58:13.113Z,11.20
