createdAt,value
2019-02-27T00:01:22.676Z,29.67
2019-02-27T00:03:53.015Z,30.60
2019-02-27T00:06:22.739Z,29.43
2019-02-27T00:08:52.410Z,29.43
2019-02-27T00:11:22.018Z,28.90
2019-02-27T00:13:51.561Z,29.17
2019-02-27T00:16:22.421Z,29.80
2019-02-27T00:18:53.664Z,28.60
2019-02-27T00:21:23.034Z,28.30
2019-02-27T00:23:56.669Z,30.53
2019-02-27T00:26:24.125Z,30.77
2019-02-27T00:28:55.994Z,28.70
2019-02-27T00:31:25.008Z,28.60
2019-02-27T00:33:59.510Z,30.13
2019-02-27T00:36:25.963Z,32.77
2019-02-27T00:38:57.747Z,33.93
2019-02-27T00:41:26.695Z,33.40
2019-02-27T00:43:56.244Z,31.80
2019-02-27T00:46:25.929Z,29.37
2019-02-27T00:48:58.998Z,32.23
2019-02-27T00:51:26.662Z,28.70
2019-02-27T00:53:58.351Z,28.07
2019-02-27T00:56:27.516Z,28.27
2019-02-27T00:58:59.934Z,28.60
2019-02-27T01:01:28.137Z,27.93
2019-02-27T01:04:00.948Z,30.80
2019-02-27T01:06:28.893Z,27.90
2019-02-27T01:08:58.491Z,28.00
2019-02-27T01:11:28.158Z,28.90
2019-02-27T01:13:57.648Z,26.87
2019-02-27T01:16:27.137Z,29.10
2019-02-27T01:18:56.852Z,28.83
2019-02-27T01:21:26.455Z,29.70
2019-02-27T01:23:56.162Z,29.53
2019-02-27T01:26:30.543Z,28.77
2019-02-27T01:28:56.837Z,27.83
2019-02-27T01:31:26.514Z,29.70
2019-02-27T01:33:56.359Z,30.40
2019-02-27T01:36:26.208Z,30.57
2019-02-27T01:38:55.809Z,31.67
2019-02-27T01:41:25.313Z,29.33
2019-02-27T01:43:54.790Z,31.67
2019-02-27T01:46:25.222Z,30.70
2019-02-27T01:48:55.634Z,28.80
2019-02-27T01:51:25.785Z,30.57
2019-02-27T01:53:56.491Z,29.20
2019-02-27T01:56:28.901Z,30.27
2019-02-27T01:58:57.167Z,29.83
2019-02-27T02:01:29.782Z,30.97
2019-02-27T02:03:58.049Z,29.53
2019-02-27T02:06:27.534Z,28.17
2019-02-27T02:09:29.591Z,34.40
2019-02-27T02:11:59.108Z,31.93
2019-02-27T02:14:58.734Z,30.80
2019-02-27T02:17:45.076Z,29.03
2019-02-27T02:20:36.697Z,28.67
2019-02-27T02:23:49.877Z,29.20
2019-02-27T02:26:57.494Z,28.43
2019-02-27T02:30:13.786Z,31.20
2019-02-27T02:33:19.308Z,33.27
2019-02-27T02:36:26.993Z,31.03
2019-02-27T02:39:10.918Z,28.57
2019-02-27T02:42:25.285Z,29.50
2019-02-27T02:45:26.145Z,28.93
2019-02-27T02:48:31.052Z,30.60
2019-02-27T02:51:38.276Z,28.90
2019-02-27T02:54:37.507Z,28.20
2019-02-27T02:57:25.741Z,29.43
2019-02-27T03:00:38.978Z,29.53
2019-02-27T03:04:00.935Z,28.50
2019-02-27T03:07:11.999Z,29.70
2019-02-27T03:10:16.753Z,29.30
2019-02-27T03:13:13.102Z,29.80
2019-02-27T03:16:06.671Z,30.10
2019-02-27T03:19:05.065Z,31.07
2019-02-27T03:22:10.996Z,30.27
2019-02-27T03:25:23.473Z,29.97
2019-02-27T03:28:31.397Z,29.30
2019-02-27T03:31:19.309Z,30.47
2019-02-27T03:34:33.017Z,29.67
2019-02-27T03:37:48.030Z,30.67
2019-02-27T03:40:59.755Z,30.13
2019-02-27T03:44:10.706Z,31.57
2019-02-27T03:47:05.921Z,31.37
2019-02-27T03:50:22.390Z,28.40
2019-02-27T03:53:18.448Z,28.27
2019-02-27T03:56:25.018Z,29.17
2019-02-27T03:59:53.437Z,28.43
2019-02-27T04:03:04.184Z,28.17
2019-02-27T04:06:21.363Z,27.33
2019-02-27T04:09:06.223Z,28.13
2019-02-27T04:11:41.414Z,28.07
2019-02-27T04:14:31.618Z,28.77
2019-02-27T04:17:05.530Z,30.43
2019-02-27T04:19:38.845Z,27.47
2019-02-27T04:22:03.834Z,35.83
2019-02-27T04:24:33.408Z,43.53
2019-02-27T04:27:02.994Z,49.77
2019-02-27T04:29:32.525Z,94.83
2019-02-27T04:32:02.147Z,102.83
2019-02-27T04:34:33.282Z,110.50
2019-02-27T04:37:03.258Z,107.60
2019-02-27T04:39:32.926Z,114.40
2019-02-27T04:42:02.395Z,99.43
2019-02-27T04:44:31.943Z,86.73
2019-02-27T04:47:01.450Z,77.57
2019-02-27T04:49:31.081Z,69.87
2019-02-27T04:52:00.962Z,59.13
2019-02-27T04:54:30.567Z,63.77
2019-02-27T04:57:00.249Z,63.03
2019-02-27T04:59:29.832Z,61.33
2019-02-27T05:01:59.501Z,60.70
2019-02-27T05:04:29.150Z,55.50
2019-02-27T05:06:58.831Z,55.57
2019-02-27T05:09:28.521Z,43.20
2019-02-27T05:11:58.087Z,41.63
2019-02-27T05:14:28.220Z,39.50
2019-02-27T05:16:59.613Z,34.67
2019-02-27T05:19:28.982Z,31.77
2019-02-27T05:21:58.652Z,30.23
2019-02-27T05:24:28.306Z,33.37
2019-02-27T05:26:58.088Z,34.37
2019-02-27T05:29:29.087Z,29.77
2019-02-27T05:31:58.761Z,29.03
2019-02-27T05:34:28.268Z,28.67
2019-02-27T05:36:57.810Z,30.53
2019-02-27T05:39:27.382Z,29.07
2019-02-27T05:41:57.056Z,28.20
2019-02-27T05:44:26.626Z,28.10
2019-02-27T05:46:56.404Z,26.67
2019-02-27T05:49:27.404Z,27.77
2019-02-27T05:51:57.158Z,26.87
2019-02-27T05:54:26.638Z,29.33
2019-02-27T05:56:56.167Z,29.10
2019-02-27T05:59:28.950Z,26.97
2019-02-27T06:01:56.940Z,28.20
2019-02-27T06:04:26.449Z,28.40
2019-02-27T06:06:55.959Z,26.63
2019-02-27T06:09:25.476Z,25.47
2019-02-27T06:11:55.123Z,26.90
2019-02-27T06:14:24.662Z,27.73
2019-02-27T06:16:54.372Z,27.13
2019-02-27T06:19:23.981Z,22.90
2019-02-27T06:21:56.083Z,36.73
2019-02-27T06:24:24.897Z,23.83
2019-02-27T06:26:54.451Z,23.67
2019-02-27T06:29:24.175Z,26.17
2019-02-27T06:31:54.038Z,21.83
2019-02-27T06:34:24.864Z,24.60
2019-02-27T06:36:54.870Z,23.17
2019-02-27T06:39:24.488Z,23.77
2019-02-27T06:41:54.194Z,24.23
2019-02-27T06:44:23.713Z,20.20
2019-02-27T06:46:53.761Z,22.57
2019-02-27T06:49:24.435Z,20.60
2019-02-27T06:51:53.995Z,23.87
2019-02-27T06:54:23.603Z,23.43
2019-02-27T06:56:53.032Z,27.40
2019-02-27T06:59:25.150Z,29.20
2019-02-27T07:01:55.009Z,23.53
2019-02-27T07:04:26.794Z,24.30
2019-02-27T07:06:56.026Z,24.37
2019-02-27T07:09:25.502Z,23.43
2019-02-27T07:11:55.158Z,24.73
2019-02-27T07:14:24.827Z,23.17
2019-02-27T07:16:56.955Z,25.10
2019-02-27T07:19:25.534Z,24.43
2019-02-27T07:21:55.883Z,22.87
2019-02-27T07:24:25.450Z,22.50
2019-02-27T07:26:55.049Z,22.83
2019-02-27T07:29:27.269Z,29.87
2019-02-27T07:31:57.198Z,25.73
2019-02-27T07:34:26.957Z,25.30
2019-02-27T07:36:56.527Z,19.17
2019-02-27T07:39:26.102Z,20.63
2019-02-27T07:41:55.668Z,21.73
2019-02-27T07:44:25.243Z,21.43
2019-02-27T07:46:57.227Z,20.60
2019-02-27T07:49:28.360Z,24.47
2019-02-27T07:51:57.794Z,20.00
2019-02-27T07:54:29.132Z,19.67
2019-02-27T07:56:58.792Z,23.53
2019-02-27T07:59:29.360Z,23.93
2019-02-27T08:02:02.365Z,20.53
2019-02-27T08:04:31.353Z,20.90
2019-02-27T08:07:00.896Z,21.63
2019-02-27T08:09:30.771Z,23.70
2019-02-27T08:12:00.314Z,22.70
2019-02-27T08:14:29.955Z,32.13
2019-02-27T08:16:59.597Z,21.47
2019-02-27T08:19:29.109Z,27.97
2019-02-27T08:21:58.738Z,22.50
2019-02-27T08:24:28.497Z,21.97
2019-02-27T08:26:57.971Z,21.93
2019-02-27T08:29:27.524Z,21.07
2019-02-27T08:32:01.000Z,20.60
2019-02-27T08:34:28.414Z,21.87
2019-02-27T08:36:57.897Z,22.03
2019-02-27T08:39:27.438Z,24.13
2019-02-27T08:41:56.908Z,24.87
2019-02-27T08:44:26.519Z,21.43
2019-02-27T08:46:56.115Z,21.70
2019-02-27T08:49:25.642Z,22.87
2019-02-27T08:51:55.407Z,19.73
2019-02-27T08:54:24.936Z,21.33
2019-02-27T08:56:54.460Z,19.83
2019-02-27T08:59:23.984Z,23.87
2019-02-27T09:01:56.178Z,20.77
2019-02-27T09:04:25.158Z,21.33
2019-02-27T09:06:55.828Z,21.00
2019-02-27T09:09:25.267Z,24.87
2019-02-27T09:11:54.970Z,23.83
2019-02-27T09:14:24.668Z,21.27
2019-02-27T09:16:54.268Z,21.03
2019-02-27T09:19:23.793Z,19.33
2019-02-27T09:21:53.356Z,19.53
2019-02-27T09:24:23.231Z,26.17
2019-02-27T09:26:52.739Z,21.37
2019-02-27T09:29:22.300Z,19.07
2019-02-27T09:31:52.244Z,23.07
2019-02-27T09:34:21.770Z,19.60
2019-02-27T09:36:51.354Z,22.10
2019-02-27T09:39:22.191Z,20.80
2019-02-27T09:41:51.939Z,24.83
2019-02-27T09:44:21.511Z,20.43
2019-02-27T09:46:52.446Z,21.37
2019-02-27T09:49:22.261Z,19.93
2019-02-27T09:51:55.906Z,21.57
2019-02-27T09:54:22.939Z,19.37
2019-02-27T09:56:52.617Z,24.43
2019-02-27T09:59:22.269Z,20.77
2019-02-27T10:01:51.835Z,20.80
2019-02-27T10:04:21.610Z,22.00
2019-02-27T10:06:51.185Z,24.37
2019-02-27T10:09:22.036Z,21.60
2019-02-27T10:11:52.338Z,23.27
2019-02-27T10:14:21.985Z,23.97
2019-02-27T10:16:51.517Z,21.17
2019-02-27T10:19:21.136Z,21.80
2019-02-27T10:21:50.768Z,23.97
2019-02-27T10:24:22.944Z,20.57
2019-02-27T10:26:53.590Z,22.33
2019-02-27T10:29:23.609Z,21.40
2019-02-27T10:31:53.107Z,23.93
2019-02-27T10:34:22.541Z,22.60
2019-02-27T10:36:52.309Z,21.83
2019-02-27T10:39:21.839Z,25.67
2019-02-27T10:41:51.508Z,22.83
2019-02-27T10:44:21.208Z,24.43
2019-02-27T10:46:52.094Z,23.53
2019-02-27T10:49:22.423Z,26.87
2019-02-27T10:51:52.122Z,26.37
2019-02-27T10:54:21.914Z,22.43
2019-02-27T10:56:51.488Z,23.70
2019-02-27T10:59:22.196Z,25.37
2019-02-27T11:01:52.549Z,25.70
2019-02-27T11:04:22.351Z,27.60
2019-02-27T11:06:53.857Z,28.70
2019-02-27T11:09:28.826Z,25.90
2019-02-27T11:11:58.570Z,26.67
2019-02-27T11:14:31.668Z,26.40
2019-02-27T11:17:02.489Z,29.10
2019-02-27T11:19:31.074Z,29.83
2019-02-27T11:22:00.722Z,30.07
2019-02-27T11:24:30.361Z,29.17
2019-02-27T11:26:59.919Z,28.63
2019-02-27T11:29:29.473Z,28.93
2019-02-27T11:31:59.182Z,29.57
2019-02-27T11:34:28.968Z,30.93
2019-02-27T11:36:58.872Z,30.13
2019-02-27T11:39:30.467Z,29.70
2019-02-27T11:41:59.622Z,30.30
2019-02-27T11:44:29.237Z,31.30
2019-02-27T11:46:59.206Z,35.47
2019-02-27T11:49:28.967Z,34.30
2019-02-27T11:51:58.597Z,29.83
2019-02-27T11:54:28.177Z,32.23
2019-02-27T11:56:57.724Z,31.00
2019-02-27T11:59:28.393Z,33.57
2019-02-27T12:01:58.120Z,35.03
2019-02-27T12:04:27.700Z,32.97
2019-02-27T12:06:57.401Z,30.43
2019-02-27T12:09:27.055Z,30.80
2019-02-27T12:11:56.657Z,31.60
2019-02-27T12:14:26.445Z,32.80
2019-02-27T12:16:56.198Z,31.67
2019-02-27T12:19:25.957Z,31.80
2019-02-27T12:21:59.554Z,31.33
2019-02-27T12:24:27.302Z,31.27
2019-02-27T12:26:57.274Z,30.67
2019-02-27T12:29:27.329Z,33.63
2019-02-27T12:31:57.108Z,35.10
2019-02-27T12:34:26.610Z,31.07
2019-02-27T12:36:56.588Z,35.37
2019-02-27T12:39:26.207Z,34.87
2019-02-27T12:41:56.147Z,34.60
2019-02-27T12:44:26.301Z,39.70
2019-02-27T12:46:55.904Z,29.70
2019-02-27T12:49:25.552Z,31.37
2019-02-27T12:51:55.127Z,33.87
2019-02-27T12:54:26.806Z,33.07
2019-02-27T12:56:56.097Z,32.77
2019-02-27T12:59:25.687Z,32.27
2019-02-27T13:01:55.399Z,30.50
2019-02-27T13:04:25.225Z,30.37
2019-02-27T13:06:55.029Z,31.67
2019-02-27T13:09:25.312Z,31.33
2019-02-27T13:11:55.230Z,32.87
2019-02-27T13:14:25.043Z,30.73
2019-02-27T13:16:54.858Z,73.37
2019-02-27T13:19:24.636Z,30.20
2019-02-27T13:21:55.034Z,32.35
2019-02-27T13:24:25.625Z,36.77
2019-02-27T13:26:55.655Z,32.42
2019-02-27T13:29:25.940Z,36.68
2019-02-27T13:31:56.608Z,32.53
2019-02-27T13:34:26.890Z,31.35
2019-02-27T13:36:57.863Z,53.87
2019-02-27T13:39:28.572Z,30.00
2019-02-27T13:41:58.342Z,30.55
2019-02-27T13:44:27.897Z,29.35
2019-02-27T13:46:57.619Z,31.87
2019-02-27T13:49:27.620Z,34.53
2019-02-27T13:51:57.234Z,29.50
2019-02-27T13:54:26.962Z,30.25
2019-02-27T13:56:56.635Z,29.52
2019-02-27T13:59:26.362Z,32.60
2019-02-27T14:01:56.028Z,28.35
2019-02-27T14:04:25.629Z,32.23
2019-02-27T14:06:55.207Z,30.43
2019-02-27T14:09:24.624Z,32.88
2019-02-27T14:11:58.436Z,28.92
2019-02-27T14:14:25.733Z,33.78
2019-02-27T14:16:55.243Z,37.65
2019-02-27T14:19:25.143Z,35.43
2019-02-27T14:21:56.139Z,31.57
2019-02-27T14:24:39.888Z,34.53
2019-02-27T14:27:22.297Z,32.25
2019-02-27T14:30:17.507Z,37.10
2019-02-27T14:33:28.197Z,34.78
2019-02-27T14:40:31.168Z,33.33
2019-02-27T14:43:03.035Z,35.08
2019-02-27T14:45:33.419Z,33.73
2019-02-27T14:48:03.470Z,33.15
2019-02-27T14:51:33.654Z,36.68
2019-02-27T14:54:29.043Z,32.17
2019-02-27T15:08:12.104Z,35.43
2019-02-27T15:18:15.255Z,34.58
2019-02-27T15:18:34.705Z,33.78
2019-02-27T15:31:36.669Z,33.60
2019-02-27T15:34:06.338Z,34.67
2019-02-27T15:36:36.076Z,34.53
2019-02-27T15:39:07.739Z,36.13
2019-02-27T15:41:37.382Z,33.88
2019-02-27T15:44:07.300Z,37.23
2019-02-27T15:46:37.146Z,31.97
2019-02-27T15:49:07.057Z,38.40
2019-02-27T15:51:37.312Z,36.33
2019-02-27T15:54:07.126Z,36.63
2019-02-27T15:56:41.500Z,42.10
2019-02-27T15:59:10.018Z,38.73
2019-02-27T16:01:40.185Z,38.83
2019-02-27T16:04:10.159Z,37.73
2019-02-27T16:06:41.824Z,42.33
2019-02-27T16:09:11.812Z,43.00
2019-02-27T16:11:42.213Z,39.37
2019-02-27T16:14:12.207Z,36.80
2019-02-27T16:16:42.069Z,38.57
2019-02-27T16:19:11.772Z,38.13
2019-02-27T16:21:42.333Z,42.00
2019-02-27T16:24:12.219Z,38.03
2019-02-27T16:26:42.044Z,38.73
2019-02-27T16:29:11.873Z,37.13
2019-02-27T16:31:41.763Z,37.17
2019-02-27T16:34:11.779Z,37.53
2019-02-27T16:36:41.576Z,35.93
2019-02-27T16:39:11.489Z,36.37
2019-02-27T16:41:41.133Z,35.60
2019-02-27T16:44:11.191Z,36.63
2019-02-27T16:46:44.633Z,32.90
2019-02-27T16:49:12.324Z,38.00
2019-02-27T16:51:42.138Z,34.97
2019-02-27T16:54:11.783Z,38.30
2019-02-27T16:56:46.544Z,37.37
2019-02-27T16:59:12.859Z,40.50
2019-02-27T17:01:42.444Z,37.37
2019-02-27T17:04:12.149Z,36.77
2019-02-27T17:06:41.982Z,34.67
2019-02-27T17:09:13.317Z,37.37
2019-02-27T17:11:45.112Z,39.43
2019-02-27T17:14:14.840Z,44.73
2019-02-27T17:16:44.871Z,38.87
2019-02-27T17:19:15.384Z,40.50
2019-02-27T17:21:45.157Z,39.53
2019-02-27T17:24:20.963Z,35.47
2019-02-27T17:26:49.246Z,34.90
2019-02-27T17:29:19.162Z,38.47
2019-02-27T17:31:52.522Z,40.87
2019-02-27T17:34:20.600Z,38.57
2019-02-27T17:36:50.078Z,39.70
2019-02-27T17:39:21.933Z,44.97
2019-02-27T17:41:52.222Z,41.93
2019-02-27T17:44:22.363Z,45.03
2019-02-27T17:46:54.781Z,39.57
2019-02-27T17:49:25.437Z,44.33
2019-02-27T17:51:54.954Z,43.30
2019-02-27T17:54:24.583Z,45.77
2019-02-27T17:56:54.878Z,44.73
2019-02-27T17:59:24.711Z,45.93
2019-02-27T18:01:58.541Z,46.67
2019-02-27T18:04:25.899Z,47.43
2019-02-27T18:06:58.681Z,48.07
2019-02-27T18:09:27.410Z,45.87
2019-02-27T18:11:57.307Z,49.80
2019-02-27T18:14:27.118Z,49.13
2019-02-27T18:16:59.246Z,46.47
2019-02-27T18:19:28.521Z,46.20
2019-02-27T18:21:58.845Z,50.47
2019-02-27T18:24:33.398Z,50.30
2019-02-27T18:26:59.714Z,52.07
2019-02-27T18:29:29.438Z,50.83
2019-02-27T18:32:06.130Z,57.90
2019-02-27T18:34:30.618Z,49.70
2019-02-27T18:37:01.886Z,52.60
2019-02-27T18:39:36.272Z,53.07
2019-02-27T18:42:03.030Z,51.23
2019-02-27T18:44:32.612Z,52.83
2019-02-27T18:47:02.463Z,50.77
2019-02-27T18:49:32.312Z,53.60
2019-02-27T18:52:06.397Z,50.97
2019-02-27T18:54:33.983Z,55.50
2019-02-27T18:57:03.757Z,52.77
2019-02-27T18:59:34.913Z,57.43
2019-02-27T19:02:04.504Z,55.40
2019-02-27T19:04:35.225Z,52.03
2019-02-27T19:07:05.977Z,58.57
2019-02-27T19:09:36.585Z,59.17
2019-02-27T19:12:06.414Z,55.07
2019-02-27T19:14:36.718Z,59.10
2019-02-27T19:17:07.618Z,65.17
2019-02-27T19:19:37.489Z,63.77
2019-02-27T19:22:10.278Z,64.10
2019-02-27T19:24:39.438Z,69.67
2019-02-27T19:27:09.543Z,66.00
2019-02-27T19:29:39.593Z,71.93
2019-02-27T19:32:09.841Z,68.50
2019-02-27T19:34:41.541Z,66.93
2019-02-27T19:37:11.154Z,74.70
2019-02-27T19:39:40.746Z,81.30
2019-02-27T19:42:13.133Z,74.93
2019-02-27T19:44:43.422Z,68.27
2019-02-27T19:47:13.319Z,74.73
2019-02-27T19:49:43.283Z,72.90
2019-02-27T19:52:12.965Z,74.50
2019-02-27T19:54:42.774Z,82.53
2019-02-27T19:57:13.618Z,72.60
2019-02-27T19:59:44.781Z,71.93
2019-02-27T20:02:14.548Z,72.03
2019-02-27T20:04:45.999Z,70.93
2019-02-27T20:07:17.657Z,64.50
2019-02-27T20:09:47.697Z,72.80
2019-02-27T20:12:17.684Z,68.07
2019-02-27T20:14:48.649Z,62.83
2019-02-27T20:17:19.327Z,62.47
2019-02-27T20:19:49.637Z,66.83
2019-02-27T20:22:19.961Z,59.80
2019-02-27T20:24:49.964Z,67.90
2019-02-27T20:27:20.442Z,57.57
2019-02-27T20:29:50.323Z,60.60
2019-02-27T20:32:20.578Z,64.17
2019-02-27T20:34:50.504Z,62.27
2019-02-27T20:37:20.306Z,60.47
2019-02-27T20:39:50.071Z,56.93
2019-02-27T20:42:19.816Z,57.93
2019-02-27T20:44:50.014Z,58.10
2019-02-27T20:47:21.874Z,60.17
2019-02-27T20:49:51.915Z,56.13
2019-02-27T20:52:22.368Z,60.33
2019-02-27T20:54:52.182Z,62.90
2019-02-27T20:57:21.797Z,54.80
2019-02-27T20:59:51.639Z,62.13
2019-02-27T21:02:22.017Z,60.20
2019-02-27T21:04:51.802Z,56.60
2019-02-27T21:07:22.500Z,60.63
2019-02-27T21:09:52.943Z,63.30
2019-02-27T21:12:22.816Z,59.30
2019-02-27T21:14:55.132Z,60.87
2019-02-27T21:17:25.270Z,59.67
2019-02-27T21:19:54.844Z,61.03
2019-02-27T21:22:25.283Z,63.27
2019-02-27T21:24:56.176Z,61.93
2019-02-27T21:27:28.468Z,62.90
2019-02-27T21:29:57.165Z,66.50
2019-02-27T21:32:26.878Z,63.00
2019-02-27T21:34:56.568Z,69.03
2019-02-27T21:37:26.186Z,65.67
2019-02-27T21:39:57.483Z,63.63
2019-02-27T21:42:27.417Z,65.07
2019-02-27T21:44:57.030Z,65.33
2019-02-27T21:47:27.064Z,61.40
2019-02-27T21:49:56.710Z,61.47
2019-02-27T21:52:26.349Z,64.60
2019-02-27T21:54:55.952Z,62.83
2019-02-27T21:57:26.278Z,64.60
2019-02-27T21:59:56.288Z,59.07
2019-02-27T22:02:27.285Z,63.80
2019-02-27T22:04:57.450Z,63.23
2019-02-27T22:07:32.914Z,62.37
2019-02-27T22:09:58.605Z,64.30
2019-02-27T22:12:28.141Z,63.43
2019-02-27T22:15:00.112Z,68.73
2019-02-27T22:17:29.197Z,59.53
2019-02-27T22:19:58.871Z,64.83
2019-02-27T22:22:28.887Z,63.80
2019-02-27T22:24:58.643Z,65.63
2019-02-27T22:27:28.319Z,62.93
2019-02-27T22:29:59.736Z,60.27
2019-02-27T22:32:29.400Z,61.83
2019-02-27T22:34:59.176Z,59.97
2019-02-27T22:37:30.572Z,57.73
2019-02-27T22:40:06.577Z,57.47
2019-02-27T22:42:32.561Z,59.67
2019-02-27T22:45:04.239Z,59.40
2019-02-27T22:47:34.105Z,61.20
2019-02-27T22:50:06.921Z,59.13
2019-02-27T22:52:35.161Z,59.17
2019-02-27T22:55:07.371Z,58.63
2019-02-27T22:57:36.635Z,57.10
2019-02-27T23:00:51.335Z,62.10
2019-02-27T23:03:23.767Z,52.53
2019-02-27T23:05:53.510Z,60.10
2019-02-27T23:08:24.101Z,61.50
2019-02-27T23:10:53.833Z,61.57
2019-02-27T23:13:23.662Z,66.53
2019-02-27T23:15:57.805Z,65.80
2019-02-27T23:18:24.676Z,60.97
2019-02-27T23:20:55.543Z,70.47
2019-02-27T23:23:25.491Z,68.90
2019-02-27T23:25:55.101Z,62.70
2019-02-27T23:28:24.747Z,70.20
2019-02-27T23:30:54.551Z,65.47
2019-02-27T23:33:24.648Z,65.83
2019-02-27T23:35:54.623Z,69.60
2019-02-27T23:38:24.189Z,63.47
2019-02-27T23:40:53.883Z,69.30
2019-02-27T23:43:23.582Z,63.47
2019-02-27T23:45:53.221Z,64.77
2019-02-27T23:48:22.706Z,66.50
2019-02-27T23:50:52.824Z,59.10
2019-02-27T23:53:24.399Z,66.90
2019-02-27T23:55:53.982Z,69.80
2019-02-27T23:58:23.641Z,61.77
