createdAt,value
2023-01-26T00:01:44.779Z,98615.00
2023-01-26T00:04:19.740Z,98610.00
2023-01-26T00:06:54.644Z,98611.00
2023-01-26T00:09:29.535Z,98607.00
2023-01-26T00:12:04.699Z,98607.00
2023-01-26T00:14:51.445Z,98589.00
2023-01-26T00:17:26.442Z,98586.00
2023-01-26T00:20:01.424Z,98581.00
2023-01-26T00:22:36.283Z,98573.00
2023-01-26T00:25:11.357Z,98572.00
2023-01-26T00:27:46.303Z,98566.00
2023-01-26T00:30:21.711Z,98577.00
2023-01-26T00:32:57.586Z,98560.00
2023-01-26T00:35:32.502Z,98566.00
2023-01-26T00:38:07.743Z,98555.00
2023-01-26T00:40:42.612Z,98551.00
2023-01-26T00:43:17.773Z,98550.00
2023-01-26T00:45:52.875Z,98548.00
2023-01-26T00:48:28.177Z,98545.00
2023-01-26T00:51:03.061Z,98539.00
2023-01-26T00:53:37.916Z,98538.00
2023-01-26T00:56:14.676Z,98541.00
2023-01-26T00:58:49.617Z,98535.00
2023-01-26T01:01:25.155Z,98523.00
2023-01-26T01:04:00.018Z,98529.00
2023-01-26T01:06:35.117Z,98535.00
2023-01-26T01:09:10.041Z,98544.00
2023-01-26T01:11:45.643Z,98541.00
2023-01-26T01:14:22.721Z,98536.00
2023-01-26T01:16:57.785Z,98545.00
2023-01-26T01:19:32.695Z,98529.00
2023-01-26T01:22:07.543Z,98535.00
2023-01-26T01:24:42.449Z,98535.00
2023-01-26T01:27:17.329Z,98542.00
2023-01-26T01:29:53.086Z,98530.00
2023-01-26T01:32:27.963Z,98531.00
2023-01-26T01:35:02.919Z,98522.00
2023-01-26T01:37:37.801Z,98523.00
2023-01-26T01:40:13.969Z,98531.00
2023-01-26T01:42:49.282Z,98528.00
2023-01-26T01:45:27.303Z,98521.00
2023-01-26T01:48:06.270Z,98511.00
2023-01-26T01:50:41.454Z,98516.00
2023-01-26T01:53:24.602Z,98513.00
2023-01-26T01:56:05.029Z,98504.00
2023-01-26T01:58:43.168Z,98514.00
2023-01-26T02:01:18.232Z,98504.00
2023-01-26T02:04:01.133Z,98509.00
2023-01-26T02:06:47.711Z,98500.00
2023-01-26T02:09:49.039Z,98506.00
2023-01-26T02:12:29.902Z,98495.00
2023-01-26T02:15:05.336Z,98497.00
2023-01-26T02:17:40.591Z,98491.00
2023-01-26T02:20:45.117Z,98485.00
2023-01-26T02:23:41.960Z,98490.00
2023-01-26T02:26:33.575Z,98485.00
2023-01-26T02:29:11.674Z,98489.00
2023-01-26T02:31:51.321Z,98481.00
2023-01-26T02:34:28.829Z,98489.00
2023-01-26T02:37:03.834Z,98484.00
2023-01-26T02:39:53.718Z,98482.00
2023-01-26T02:42:42.048Z,98481.00
2023-01-26T02:45:17.666Z,98478.00
2023-01-26T02:47:54.252Z,98468.00
2023-01-26T02:50:29.151Z,98468.00
2023-01-26T02:53:04.160Z,98474.00
2023-01-26T02:55:39.375Z,98472.00
2023-01-26T02:58:16.512Z,98461.00
2023-01-26T03:00:51.674Z,98464.00
2023-01-26T03:03:41.798Z,98462.00
2023-01-26T03:06:17.196Z,98471.00
2023-01-26T03:08:52.079Z,98462.00
2023-01-26T03:11:41.958Z,98463.00
2023-01-26T03:14:17.132Z,98455.00
2023-01-26T03:16:52.157Z,98448.00
2023-01-26T03:19:45.972Z,98448.00
2023-01-26T03:22:39.316Z,98442.00
2023-01-26T03:25:33.214Z,98442.00
2023-01-26T03:28:08.152Z,98435.00
2023-01-26T03:30:43.294Z,98432.00
2023-01-26T03:33:19.794Z,98437.00
2023-01-26T03:35:55.371Z,98433.00
2023-01-26T03:38:31.719Z,98432.00
2023-01-26T03:41:25.031Z,98419.00
2023-01-26T03:44:18.514Z,98431.00
2023-01-26T03:47:11.875Z,98425.00
2023-01-26T03:50:06.256Z,98425.00
2023-01-26T03:52:59.519Z,98426.00
2023-01-26T03:55:52.887Z,98424.00
2023-01-26T03:58:30.196Z,98429.00
2023-01-26T04:01:06.917Z,98432.00
2023-01-26T04:04:01.263Z,98434.00
2023-01-26T04:06:56.530Z,98433.00
2023-01-26T04:09:32.690Z,98434.00
2023-01-26T04:12:10.130Z,98447.00
2023-01-26T04:15:11.068Z,98438.00
2023-01-26T04:18:04.389Z,98431.00
2023-01-26T04:20:58.642Z,98433.00
2023-01-26T04:23:34.200Z,98438.00
2023-01-26T04:26:09.077Z,98434.00
2023-01-26T04:28:44.182Z,98440.00
2023-01-26T04:31:19.587Z,98431.00
2023-01-26T04:33:58.215Z,98432.00
2023-01-26T04:36:34.452Z,98435.00
2023-01-26T04:39:10.297Z,98423.00
2023-01-26T04:41:48.497Z,98415.00
2023-01-26T04:44:24.819Z,98421.00
2023-01-26T04:47:00.177Z,98413.00
2023-01-26T04:49:36.139Z,98409.00
2023-01-26T04:52:11.225Z,98417.00
2023-01-26T04:54:46.256Z,98412.00
2023-01-26T04:57:23.171Z,98408.00
2023-01-26T04:59:59.084Z,98399.00
2023-01-26T05:02:34.110Z,98406.00
2023-01-26T05:05:09.682Z,98406.00
2023-01-26T05:07:44.568Z,98406.00
2023-01-26T05:10:20.916Z,98404.00
2023-01-26T05:13:14.546Z,98408.00
2023-01-26T05:16:04.282Z,98414.00
2023-01-26T05:19:02.320Z,98406.00
2023-01-26T05:22:00.148Z,98410.00
2023-01-26T05:24:35.323Z,98412.00
2023-01-26T05:27:22.378Z,98411.00
2023-01-26T05:30:01.022Z,98415.00
2023-01-26T05:32:38.255Z,98421.00
2023-01-26T05:35:13.919Z,98417.00
2023-01-26T05:37:48.891Z,98414.00
2023-01-26T05:40:24.930Z,98422.00
2023-01-26T05:43:00.896Z,98419.00
2023-01-26T05:45:54.306Z,98417.00
2023-01-26T05:48:30.479Z,98415.00
2023-01-26T05:51:05.707Z,98418.00
2023-01-26T05:53:42.775Z,98421.00
2023-01-26T05:56:17.794Z,98424.00
2023-01-26T05:58:57.694Z,98424.00
2023-01-26T06:01:32.759Z,98425.00
2023-01-26T06:04:10.980Z,98426.00
2023-01-26T06:06:54.907Z,98421.00
2023-01-26T06:09:33.166Z,98425.00
2023-01-26T06:12:20.163Z,98428.00
2023-01-26T06:15:15.411Z,98421.00
2023-01-26T06:17:53.293Z,98423.00
2023-01-26T06:20:28.353Z,98420.00
2023-01-26T06:23:11.747Z,98426.00
2023-01-26T06:25:47.381Z,98426.00
2023-01-26T06:28:22.342Z,98438.00
2023-01-26T06:31:02.302Z,98432.00
2023-01-26T06:33:38.450Z,98431.00
2023-01-26T06:36:15.872Z,98430.00
2023-01-26T06:38:56.509Z,98431.00
2023-01-26T06:41:32.945Z,98431.00
2023-01-26T06:44:09.025Z,98425.00
2023-01-26T06:46:44.103Z,98436.00
2023-01-26T06:49:19.014Z,98440.00
2023-01-26T06:52:05.495Z,98429.00
2023-01-26T06:54:51.477Z,98426.00
2023-01-26T06:57:34.789Z,98429.00
2023-01-26T07:00:41.375Z,98425.00
2023-01-26T07:03:22.366Z,98434.00
2023-01-26T07:05:57.750Z,98431.00
2023-01-26T07:08:32.641Z,98430.00
2023-01-26T07:11:09.228Z,98433.00
2023-01-26T07:13:44.280Z,98435.00
2023-01-26T07:16:19.584Z,98431.00
2023-01-26T07:18:57.583Z,98444.00
2023-01-26T07:21:32.541Z,98439.00
2023-01-26T07:24:09.288Z,98448.00
2023-01-26T07:26:44.249Z,98444.00
2023-01-26T07:29:19.529Z,98448.00
2023-01-26T07:31:54.586Z,98446.00
2023-01-26T07:34:29.550Z,98449.00
2023-01-26T07:37:05.182Z,98453.00
2023-01-26T07:39:40.053Z,98455.00
2023-01-26T07:42:14.956Z,98445.00
2023-01-26T07:44:55.455Z,98442.00
2023-01-26T07:47:30.329Z,98451.00
2023-01-26T07:50:07.252Z,98451.00
2023-01-26T07:52:43.638Z,98456.00
2023-01-26T07:55:20.533Z,98452.00
2023-01-26T07:57:55.392Z,98438.00
2023-01-26T08:00:30.408Z,98450.00
2023-01-26T08:03:05.471Z,98441.00
2023-01-26T08:05:40.361Z,98450.00
2023-01-26T08:08:15.447Z,98449.00
2023-01-26T08:10:50.397Z,98446.00
2023-01-26T08:13:34.566Z,98447.00
2023-01-26T08:16:12.684Z,98452.00
2023-01-26T08:18:48.128Z,98450.00
2023-01-26T08:21:23.284Z,98441.00
2023-01-26T08:24:01.841Z,98448.00
2023-01-26T08:26:36.891Z,98443.00
2023-01-26T08:29:11.866Z,98440.00
2023-01-26T08:31:47.101Z,98438.00
2023-01-26T08:34:22.539Z,98439.00
2023-01-26T08:36:57.464Z,98421.00
2023-01-26T08:39:32.373Z,98437.00
2023-01-26T08:42:07.427Z,98433.00
2023-01-26T08:44:42.325Z,98441.00
2023-01-26T08:47:17.302Z,98434.00
2023-01-26T08:49:52.268Z,98433.00
2023-01-26T08:52:27.164Z,98432.00
2023-01-26T08:55:04.528Z,98433.00
2023-01-26T08:57:39.747Z,98428.00
2023-01-26T09:00:15.419Z,98427.00
2023-01-26T09:02:51.264Z,98443.00
2023-01-26T09:05:26.685Z,98430.00
2023-01-26T09:08:02.139Z,98425.00
2023-01-26T09:10:40.397Z,98433.00
2023-01-26T09:13:15.310Z,98426.00
2023-01-26T09:15:50.457Z,98423.00
2023-01-26T09:18:25.363Z,98425.00
2023-01-26T09:21:08.647Z,98428.00
2023-01-26T09:23:43.869Z,98426.00
2023-01-26T09:26:18.896Z,98422.00
2023-01-26T09:28:53.838Z,98438.00
2023-01-26T09:31:28.819Z,98440.00
2023-01-26T09:34:03.928Z,98442.00
2023-01-26T09:36:41.265Z,98433.00
2023-01-26T09:39:17.047Z,98441.00
2023-01-26T09:42:18.567Z,98449.00
2023-01-26T09:45:14.480Z,98446.00
2023-01-26T09:48:35.716Z,98442.00
2023-01-26T09:51:32.928Z,98443.00
2023-01-26T09:54:32.807Z,98445.00
2023-01-26T09:57:23.425Z,98440.00
2023-01-26T10:00:32.929Z,98437.00
2023-01-26T10:03:39.259Z,98433.00
2023-01-26T10:06:36.344Z,98440.00
2023-01-26T10:09:25.013Z,98441.00
2023-01-26T10:12:07.058Z,98443.00
2023-01-26T10:14:58.168Z,98444.00
2023-01-26T10:17:39.101Z,98437.00
2023-01-26T10:20:40.214Z,98439.00
2023-01-26T10:23:48.174Z,98438.00
2023-01-26T10:26:24.031Z,98427.00
2023-01-26T10:28:59.449Z,98424.00
2023-01-26T10:31:34.549Z,98442.00
2023-01-26T10:34:23.033Z,98426.00
2023-01-26T10:37:28.689Z,98431.00
2023-01-26T10:40:07.675Z,98440.00
2023-01-26T10:42:57.256Z,98438.00
2023-01-26T10:45:33.972Z,98433.00
2023-01-26T10:48:24.311Z,98439.00
2023-01-26T10:51:16.585Z,98436.00
2023-01-26T10:53:56.772Z,98425.00
2023-01-26T10:56:34.493Z,98430.00
2023-01-26T10:59:09.574Z,98430.00
2023-01-26T11:02:20.237Z,98426.00
2023-01-26T11:05:06.960Z,98425.00
2023-01-26T11:07:45.492Z,98429.00
2023-01-26T11:10:36.588Z,98427.00
2023-01-26T11:13:21.034Z,98418.00
2023-01-26T11:16:22.524Z,98415.00
2023-01-26T11:19:12.465Z,98423.00
2023-01-26T11:21:59.361Z,98403.00
2023-01-26T11:25:08.202Z,98406.00
2023-01-26T11:28:14.875Z,98412.00
2023-01-26T11:31:25.129Z,98414.00
2023-01-26T11:34:34.765Z,98405.00
2023-01-26T11:37:54.050Z,98393.00
2023-01-26T11:40:47.398Z,98398.00
2023-01-26T11:44:08.199Z,98398.00
2023-01-26T11:47:33.550Z,98390.00
2023-01-26T11:50:37.798Z,98387.00
2023-01-26T11:53:26.658Z,98385.00
2023-01-26T11:56:13.394Z,98378.00
2023-01-26T11:59:20.854Z,98378.00
2023-01-26T12:02:11.045Z,98374.00
2023-01-26T12:04:48.020Z,98368.00
2023-01-26T12:07:51.213Z,98377.00
2023-01-26T12:11:23.880Z,98364.00
2023-01-26T12:14:31.897Z,98362.00
2023-01-26T12:17:35.120Z,98366.00
2023-01-26T12:20:41.896Z,98359.00
2023-01-26T12:23:48.040Z,98360.00
2023-01-26T12:26:28.744Z,98356.00
2023-01-26T12:29:24.170Z,98358.00
2023-01-26T12:32:12.127Z,98351.00
2023-01-26T12:34:47.103Z,98348.00
2023-01-26T12:38:18.368Z,98336.00
2023-01-26T12:41:26.913Z,98335.00
2023-01-26T12:44:24.917Z,98340.00
2023-01-26T12:47:34.687Z,98341.00
2023-01-26T12:50:32.157Z,98331.00
2023-01-26T12:53:23.215Z,98331.00
2023-01-26T12:56:12.464Z,98331.00
2023-01-26T12:58:50.180Z,98329.00
2023-01-26T13:01:38.098Z,98325.00
2023-01-26T13:04:15.970Z,98335.00
2023-01-26T13:07:32.221Z,98323.00
2023-01-26T13:10:21.758Z,98323.00
2023-01-26T13:13:17.741Z,98327.00
2023-01-26T13:16:17.781Z,98331.00
2023-01-26T13:18:54.837Z,98326.00
2023-01-26T13:21:50.097Z,98310.00
2023-01-26T13:24:24.979Z,98311.00
2023-01-26T13:27:00.622Z,98311.00
2023-01-26T13:29:36.158Z,98319.00
2023-01-26T13:32:13.767Z,98308.00
2023-01-26T13:34:59.425Z,98310.00
2023-01-26T13:37:56.651Z,98312.00
2023-01-26T13:40:38.193Z,98295.00
2023-01-26T13:43:44.805Z,98305.00
2023-01-26T13:46:35.097Z,98311.00
2023-01-26T13:49:40.334Z,98312.00
2023-01-26T13:52:28.158Z,98321.00
2023-01-26T13:55:05.620Z,98322.00
2023-01-26T13:57:40.591Z,98309.00
2023-01-26T14:00:16.775Z,98314.00
2023-01-26T14:02:51.791Z,98321.00
2023-01-26T14:05:27.320Z,98310.00
2023-01-26T14:08:03.292Z,98318.00
2023-01-26T14:10:43.036Z,98314.00
2023-01-26T14:13:36.229Z,98322.00
2023-01-26T14:16:28.087Z,98325.00
2023-01-26T14:19:09.835Z,98324.00
2023-01-26T14:21:50.778Z,98325.00
2023-01-26T14:24:33.484Z,98328.00
2023-01-26T14:27:34.301Z,98330.00
2023-01-26T14:30:34.209Z,98336.00
2023-01-26T14:33:17.177Z,98338.00
2023-01-26T14:36:04.202Z,98336.00
2023-01-26T14:38:49.478Z,98332.00
2023-01-26T14:41:31.758Z,98335.00
2023-01-26T14:44:08.962Z,98332.00
2023-01-26T14:46:53.327Z,98327.00
2023-01-26T14:49:47.444Z,98335.00
2023-01-26T14:52:33.957Z,98336.00
2023-01-26T14:55:23.136Z,98333.00
2023-01-26T14:57:59.370Z,98339.00
2023-01-26T15:00:37.431Z,98342.00
2023-01-26T15:03:25.264Z,98350.00
2023-01-26T15:06:15.550Z,98357.00
2023-01-26T15:09:04.542Z,98351.00
2023-01-26T15:11:58.787Z,98348.00
2023-01-26T15:14:48.906Z,98351.00
2023-01-26T15:17:43.157Z,98349.00
2023-01-26T15:20:17.967Z,98354.00
2023-01-26T15:22:53.629Z,98346.00
2023-01-26T15:25:29.535Z,98353.00
2023-01-26T15:28:04.608Z,98346.00
2023-01-26T15:30:39.609Z,98366.00
2023-01-26T15:33:45.674Z,98359.00
2023-01-26T15:36:28.828Z,98361.00
2023-01-26T15:39:16.534Z,98353.00
2023-01-26T15:42:24.390Z,98355.00
2023-01-26T15:44:59.394Z,98367.00
2023-01-26T15:47:34.253Z,98348.00
2023-01-26T15:50:18.963Z,98351.00
2023-01-26T15:53:01.305Z,98357.00
2023-01-26T15:55:36.705Z,98353.00
2023-01-26T15:58:12.060Z,98351.00
2023-01-26T16:00:47.410Z,98351.00
2023-01-26T16:03:22.723Z,98352.00
2023-01-26T16:05:58.309Z,98348.00
2023-01-26T16:08:33.243Z,98345.00
2023-01-26T16:11:12.718Z,98356.00
2023-01-26T16:14:02.109Z,98359.00
2023-01-26T16:16:38.017Z,98372.00
2023-01-26T16:19:26.311Z,98361.00
2023-01-26T16:22:11.406Z,98358.00
2023-01-26T16:24:46.842Z,98354.00
2023-01-26T16:27:22.295Z,98353.00
2023-01-26T16:29:57.331Z,98357.00
2023-01-26T16:32:32.347Z,98361.00
2023-01-26T16:35:18.530Z,98362.00
2023-01-26T16:37:53.528Z,98353.00
2023-01-26T16:40:28.528Z,98363.00
2023-01-26T16:43:03.512Z,98362.00
2023-01-26T16:45:38.619Z,98361.00
2023-01-26T16:48:16.759Z,98372.00
2023-01-26T16:50:53.862Z,98363.00
2023-01-26T16:53:33.082Z,98358.00
2023-01-26T16:56:13.779Z,98360.00
2023-01-26T16:58:48.888Z,98357.00
2023-01-26T17:01:33.540Z,98363.00
2023-01-26T17:04:10.630Z,98367.00
2023-01-26T17:06:45.864Z,98370.00
2023-01-26T17:09:21.274Z,98369.00
2023-01-26T17:11:56.427Z,98364.00
2023-01-26T17:14:31.611Z,98360.00
2023-01-26T17:17:06.616Z,98366.00
2023-01-26T17:19:41.804Z,98358.00
2023-01-26T17:22:16.893Z,98371.00
2023-01-26T17:24:51.896Z,98374.00
2023-01-26T17:27:27.301Z,98377.00
2023-01-26T17:30:04.517Z,98370.00
2023-01-26T17:32:39.469Z,98370.00
2023-01-26T17:35:14.714Z,98370.00
2023-01-26T17:37:49.830Z,98364.00
2023-01-26T17:40:24.794Z,98364.00
2023-01-26T17:42:59.791Z,98371.00
2023-01-26T17:45:34.736Z,98366.00
2023-01-26T17:48:09.693Z,98362.00
2023-01-26T17:50:49.463Z,98374.00
2023-01-26T17:53:24.625Z,98377.00
2023-01-26T17:55:59.640Z,98379.00
2023-01-26T17:58:34.507Z,98370.00
2023-01-26T18:01:10.664Z,98371.00
2023-01-26T18:03:45.837Z,98365.00
2023-01-26T18:06:21.791Z,98374.00
2023-01-26T18:08:56.910Z,98382.00
2023-01-26T18:11:31.898Z,98371.00
2023-01-26T18:14:07.340Z,98376.00
2023-01-26T18:16:42.367Z,98377.00
2023-01-26T18:19:17.452Z,98384.00
2023-01-26T18:21:52.396Z,98380.00
2023-01-26T18:24:27.405Z,98386.00
2023-01-26T18:27:02.437Z,98380.00
2023-01-26T18:29:37.430Z,98369.00
2023-01-26T18:32:12.421Z,98388.00
2023-01-26T18:34:47.423Z,98379.00
2023-01-26T18:37:22.400Z,98379.00
2023-01-26T18:39:57.338Z,98378.00
2023-01-26T18:42:32.729Z,98377.00
2023-01-26T18:45:08.481Z,98380.00
2023-01-26T18:47:43.507Z,98382.00
2023-01-26T18:50:18.812Z,98390.00
2023-01-26T18:52:53.775Z,98386.00
2023-01-26T18:55:28.844Z,98386.00
2023-01-26T18:58:03.745Z,98382.00
2023-01-26T19:00:38.651Z,98386.00
2023-01-26T19:03:13.559Z,98386.00
2023-01-26T19:05:48.812Z,98386.00
2023-01-26T19:08:23.758Z,98384.00
2023-01-26T19:11:08.110Z,98393.00
2023-01-26T19:13:46.379Z,98379.00
2023-01-26T19:16:21.543Z,98380.00
2023-01-26T19:18:57.159Z,98379.00
2023-01-26T19:21:33.868Z,98378.00
2023-01-26T19:24:09.358Z,98376.00
2023-01-26T19:26:44.495Z,98378.00
2023-01-26T19:29:19.437Z,98372.00
2023-01-26T19:31:54.425Z,98376.00
2023-01-26T19:34:31.953Z,98374.00
2023-01-26T19:37:06.936Z,98374.00
2023-01-26T19:39:41.849Z,98382.00
2023-01-26T19:42:16.789Z,98378.00
2023-01-26T19:44:51.707Z,98373.00
2023-01-26T19:47:27.419Z,98376.00
2023-01-26T19:50:02.385Z,98371.00
2023-01-26T19:52:37.756Z,98374.00
2023-01-26T19:55:13.687Z,98380.00
2023-01-26T19:57:48.783Z,98376.00
2023-01-26T20:00:23.796Z,98378.00
2023-01-26T20:02:58.768Z,98374.00
2023-01-26T20:05:37.059Z,98372.00
2023-01-26T20:08:11.998Z,98371.00
2023-01-26T20:10:46.879Z,98373.00
2023-01-26T20:13:21.910Z,98374.00
2023-01-26T20:15:58.152Z,98369.00
2023-01-26T20:18:33.978Z,98380.00
2023-01-26T20:21:08.912Z,98371.00
2023-01-26T20:23:53.996Z,98384.00
2023-01-26T20:26:31.543Z,98371.00
2023-01-26T20:29:06.709Z,98379.00
2023-01-26T20:31:42.254Z,98373.00
2023-01-26T20:34:17.732Z,98382.00
2023-01-26T20:36:56.356Z,98379.00
2023-01-26T20:39:31.271Z,98381.00
2023-01-26T20:42:06.308Z,98382.00
2023-01-26T20:44:43.338Z,98387.00
2023-01-26T20:47:19.356Z,98378.00
2023-01-26T20:49:56.118Z,98379.00
2023-01-26T20:52:31.024Z,98377.00
2023-01-26T20:55:08.065Z,98380.00
2023-01-26T20:57:43.018Z,98385.00
2023-01-26T21:00:18.607Z,98376.00
2023-01-26T21:02:53.496Z,98380.00
2023-01-26T21:05:29.530Z,98386.00
2023-01-26T21:08:04.770Z,98386.00
2023-01-26T21:10:39.749Z,98386.00
2023-01-26T21:13:14.655Z,98390.00
2023-01-26T21:15:50.870Z,98375.00
2023-01-26T21:18:25.724Z,98381.00
2023-01-26T21:21:04.662Z,98383.00
2023-01-26T21:23:39.808Z,98370.00
2023-01-26T21:26:24.225Z,98372.00
2023-01-26T21:29:00.068Z,98373.00
2023-01-26T21:31:35.121Z,98358.00
2023-01-26T21:34:10.061Z,98368.00
2023-01-26T21:36:45.789Z,98360.00
2023-01-26T21:39:22.206Z,98360.00
2023-01-26T21:41:57.366Z,98353.00
2023-01-26T21:44:33.253Z,98350.00
2023-01-26T21:47:08.626Z,98355.00
2023-01-26T21:49:43.621Z,98369.00
2023-01-26T21:52:36.883Z,98353.00
2023-01-26T21:55:11.785Z,98356.00
2023-01-26T21:58:04.949Z,98357.00
2023-01-26T22:00:43.149Z,98354.00
2023-01-26T22:03:18.062Z,98350.00
2023-01-26T22:05:53.473Z,98358.00
2023-01-26T22:08:28.419Z,98348.00
2023-01-26T22:11:03.362Z,98356.00
2023-01-26T22:13:38.265Z,98357.00
2023-01-26T22:16:13.461Z,98353.00
2023-01-26T22:18:49.382Z,98365.00
2023-01-26T22:21:24.905Z,98350.00
2023-01-26T22:23:59.843Z,98356.00
2023-01-26T22:26:34.884Z,98349.00
2023-01-26T22:29:12.326Z,98349.00
2023-01-26T22:31:47.344Z,98359.00
2023-01-26T22:34:22.335Z,98357.00
2023-01-26T22:36:57.184Z,98346.00
2023-01-26T22:39:33.096Z,98348.00
2023-01-26T22:42:08.164Z,98354.00
2023-01-26T22:44:43.009Z,98356.00
2023-01-26T22:47:17.886Z,98345.00
2023-01-26T22:49:52.770Z,98335.00
2023-01-26T22:52:27.627Z,98335.00
2023-01-26T22:55:02.923Z,98334.00
2023-01-26T22:57:37.944Z,98334.00
2023-01-26T23:00:13.931Z,98329.00
2023-01-26T23:02:49.054Z,98329.00
2023-01-26T23:05:23.938Z,98323.00
2023-01-26T23:07:58.936Z,98322.00
2023-01-26T23:10:34.002Z,98326.00
2023-01-26T23:13:08.858Z,98321.00
2023-01-26T23:15:43.729Z,98318.00
2023-01-26T23:18:18.643Z,98313.00
2023-01-26T23:20:53.968Z,98316.00
2023-01-26T23:23:30.307Z,98317.00
2023-01-26T23:26:05.377Z,98314.00
2023-01-26T23:28:42.930Z,98313.00
2023-01-26T23:31:19.124Z,98307.00
2023-01-26T23:33:54.058Z,98306.00
2023-01-26T23:36:28.926Z,98308.00
2023-01-26T23:39:03.872Z,98310.00
2023-01-26T23:41:38.807Z,98307.00
2023-01-26T23:44:13.806Z,98309.00
2023-01-26T23:46:48.823Z,98302.00
2023-01-26T23:49:24.248Z,98303.00
2023-01-26T23:51:59.137Z,98311.00
2023-01-26T23:54:34.019Z,98290.00
2023-01-26T23:57:08.878Z,98291.00
2023-01-26T23:59:43.732Z,98303.00
