createdAt,value
2018-10-17T00:01:50.973Z,14.00
2018-10-17T00:04:20.325Z,14.00
2018-10-17T00:06:49.624Z,14.00
2018-10-17T00:09:18.790Z,14.00
2018-10-17T00:11:47.941Z,13.90
2018-10-17T00:14:17.141Z,13.90
2018-10-17T00:16:46.413Z,13.90
2018-10-17T00:19:15.651Z,13.90
2018-10-17T00:21:44.813Z,13.90
2018-10-17T00:24:13.988Z,13.80
2018-10-17T00:26:43.264Z,13.80
2018-10-17T00:29:12.473Z,13.80
2018-10-17T00:31:41.604Z,13.80
2018-10-17T00:34:10.851Z,13.70
2018-10-17T00:36:40.006Z,13.70
2018-10-17T00:39:10.832Z,13.80
2018-10-17T00:41:40.273Z,13.70
2018-10-17T00:44:09.451Z,13.70
2018-10-17T00:46:38.625Z,13.70
2018-10-17T00:49:07.800Z,13.70
2018-10-17T00:51:36.981Z,13.60
2018-10-17T00:54:06.943Z,13.60
2018-10-17T00:56:36.102Z,13.60
2018-10-17T00:59:16.376Z,13.60
2018-10-17T01:01:45.464Z,13.60
2018-10-17T01:04:14.636Z,13.50
2018-10-17T01:06:43.826Z,13.50
2018-10-17T01:09:14.818Z,13.40
2018-10-17T01:11:44.009Z,13.40
2018-10-17T01:14:13.171Z,13.30
2018-10-17T01:16:42.357Z,13.30
2018-10-17T01:19:11.577Z,13.30
2018-10-17T01:21:40.669Z,13.30
2018-10-17T01:24:09.845Z,13.30
2018-10-17T01:26:38.987Z,13.30
2018-10-17T01:29:08.213Z,13.30
2018-10-17T01:31:37.341Z,13.30
2018-10-17T01:34:06.494Z,13.30
2018-10-17T01:36:35.908Z,13.30
2018-10-17T01:39:07.856Z,13.30
2018-10-17T01:41:37.045Z,13.30
2018-10-17T01:44:06.973Z,13.20
2018-10-17T01:46:36.393Z,13.30
2018-10-17T01:49:05.785Z,13.30
2018-10-17T01:51:34.970Z,13.20
2018-10-17T01:54:04.136Z,13.20
2018-10-17T01:56:33.310Z,13.10
2018-10-17T01:59:02.584Z,13.10
2018-10-17T02:01:31.705Z,13.00
2018-10-17T02:04:00.901Z,13.00
2018-10-17T02:06:30.073Z,13.00
2018-10-17T02:08:59.250Z,12.90
2018-10-17T02:11:28.494Z,12.90
2018-10-17T02:13:57.672Z,12.90
2018-10-17T02:16:26.867Z,12.90
2018-10-17T02:18:56.119Z,13.00
2018-10-17T02:21:25.220Z,13.00
2018-10-17T02:23:54.385Z,13.00
2018-10-17T02:26:23.534Z,13.00
2018-10-17T02:28:52.817Z,13.00
2018-10-17T02:31:21.936Z,13.10
2018-10-17T02:33:51.101Z,13.10
2018-10-17T02:36:20.273Z,13.10
2018-10-17T02:38:49.450Z,13.10
2018-10-17T02:41:18.704Z,13.10
2018-10-17T02:43:47.822Z,13.10
2018-10-17T02:46:23.763Z,13.10
2018-10-17T02:48:53.023Z,13.00
2018-10-17T02:51:22.176Z,13.00
2018-10-17T02:53:51.373Z,13.00
2018-10-17T02:56:20.542Z,13.00
2018-10-17T02:58:49.740Z,13.00
2018-10-17T03:01:18.991Z,12.90
2018-10-17T03:03:48.061Z,12.90
2018-10-17T03:06:17.272Z,12.90
2018-10-17T03:08:46.454Z,12.80
2018-10-17T03:11:15.661Z,12.80
2018-10-17T03:13:44.765Z,12.70
2018-10-17T03:16:13.923Z,12.70
2018-10-17T03:18:43.085Z,12.70
2018-10-17T03:21:12.303Z,12.70
2018-10-17T03:23:41.493Z,12.70
2018-10-17T03:26:10.678Z,12.60
2018-10-17T03:28:39.815Z,12.70
2018-10-17T03:31:09.113Z,12.60
2018-10-17T03:33:38.261Z,12.60
2018-10-17T03:36:07.471Z,12.60
2018-10-17T03:38:36.641Z,12.60
2018-10-17T03:41:05.909Z,12.50
2018-10-17T03:43:35.084Z,12.50
2018-10-17T03:46:04.304Z,12.50
2018-10-17T03:48:33.528Z,12.50
2018-10-17T03:51:02.760Z,12.40
2018-10-17T03:53:32.449Z,12.50
2018-10-17T03:56:01.686Z,12.40
2018-10-17T03:58:30.841Z,12.40
2018-10-17T04:01:00.059Z,12.30
2018-10-17T04:03:29.189Z,12.40
2018-10-17T04:05:58.333Z,12.30
2018-10-17T04:08:27.821Z,12.30
2018-10-17T04:10:57.051Z,12.30
2018-10-17T04:13:26.341Z,12.20
2018-10-17T04:15:55.563Z,12.20
2018-10-17T04:18:25.533Z,12.20
2018-10-17T04:20:54.980Z,12.20
2018-10-17T04:23:24.188Z,12.10
2018-10-17T04:25:53.376Z,12.20
2018-10-17T04:28:22.656Z,12.20
2018-10-17T04:30:51.817Z,12.10
2018-10-17T04:33:20.994Z,12.10
2018-10-17T04:35:50.165Z,12.20
2018-10-17T04:38:19.444Z,12.20
2018-10-17T04:40:48.689Z,12.20
2018-10-17T04:43:17.938Z,12.10
2018-10-17T04:45:47.107Z,12.10
2018-10-17T04:48:34.028Z,12.10
2018-10-17T04:51:03.196Z,12.10
2018-10-17T04:53:32.448Z,12.10
2018-10-17T04:56:01.677Z,12.10
2018-10-17T04:58:30.845Z,12.10
2018-10-17T05:01:00.218Z,12.10
2018-10-17T05:03:29.325Z,12.10
2018-10-17T05:05:58.817Z,12.00
2018-10-17T05:08:27.973Z,12.00
2018-10-17T05:10:57.288Z,12.00
2018-10-17T05:13:26.624Z,12.00
2018-10-17T05:15:55.877Z,11.90
2018-10-17T05:18:25.140Z,11.90
2018-10-17T05:20:54.314Z,11.90
2018-10-17T05:23:23.588Z,11.90
2018-10-17T05:25:52.834Z,11.90
2018-10-17T05:28:22.081Z,11.80
2018-10-17T05:30:51.287Z,11.90
2018-10-17T05:33:20.456Z,11.80
2018-10-17T05:35:49.819Z,11.80
2018-10-17T05:38:19.036Z,11.80
2018-10-17T05:40:48.263Z,11.80
2018-10-17T05:43:17.706Z,11.70
2018-10-17T05:45:46.950Z,11.80
2018-10-17T05:48:16.100Z,11.70
2018-10-17T05:50:45.269Z,11.80
2018-10-17T05:53:14.511Z,11.80
2018-10-17T05:55:43.761Z,11.80
2018-10-17T05:58:12.958Z,11.80
2018-10-17T06:00:42.259Z,11.80
2018-10-17T06:03:11.522Z,11.90
2018-10-17T06:05:40.728Z,11.80
2018-10-17T06:08:09.932Z,11.90
2018-10-17T06:10:39.082Z,11.90
2018-10-17T06:13:08.303Z,11.90
2018-10-17T06:15:37.494Z,11.90
2018-10-17T06:18:06.822Z,11.90
2018-10-17T06:20:36.101Z,11.90
2018-10-17T06:23:05.573Z,11.90
2018-10-17T06:25:34.882Z,12.00
2018-10-17T06:28:04.510Z,12.00
2018-10-17T06:30:33.716Z,12.00
2018-10-17T06:33:02.911Z,12.00
2018-10-17T06:35:32.115Z,12.10
2018-10-17T06:38:01.258Z,12.10
2018-10-17T06:40:30.438Z,12.20
2018-10-17T06:42:59.623Z,12.20
2018-10-17T06:45:28.769Z,12.40
2018-10-17T06:47:58.034Z,12.50
2018-10-17T06:50:27.177Z,12.60
2018-10-17T06:52:56.350Z,12.70
2018-10-17T06:55:25.547Z,12.90
2018-10-17T06:57:54.889Z,13.30
2018-10-17T07:00:24.061Z,13.80
2018-10-17T07:02:53.243Z,14.30
2018-10-17T07:05:22.777Z,14.90
2018-10-17T07:07:51.970Z,15.60
2018-10-17T07:10:21.208Z,16.20
2018-10-17T07:12:50.365Z,16.80
2018-10-17T07:15:19.645Z,17.00
2018-10-17T07:17:48.794Z,17.00
2018-10-17T07:20:17.964Z,17.20
2018-10-17T07:22:47.129Z,17.30
2018-10-17T07:25:16.366Z,17.50
2018-10-17T07:27:45.558Z,17.80
2018-10-17T07:30:14.764Z,18.00
2018-10-17T07:32:43.943Z,18.20
2018-10-17T07:35:13.152Z,18.40
2018-10-17T07:37:42.317Z,18.60
2018-10-17T07:40:11.494Z,18.90
2018-10-17T07:42:40.638Z,19.10
2018-10-17T07:45:09.902Z,19.50
2018-10-17T07:47:39.146Z,19.70
2018-10-17T07:50:09.446Z,19.90
2018-10-17T07:52:38.667Z,20.10
2018-10-17T07:55:10.519Z,20.30
2018-10-17T07:57:39.873Z,20.50
2018-10-17T08:00:13.180Z,20.70
2018-10-17T08:02:42.375Z,20.90
2018-10-17T08:05:11.588Z,21.10
2018-10-17T08:07:40.812Z,21.30
2018-10-17T08:10:10.923Z,21.40
2018-10-17T08:12:40.240Z,21.50
2018-10-17T08:15:10.115Z,21.50
2018-10-17T08:17:39.352Z,21.50
2018-10-17T08:20:10.925Z,21.70
2018-10-17T08:22:40.157Z,21.70
2018-10-17T08:25:10.957Z,21.80
2018-10-17T08:27:40.313Z,21.80
2018-10-17T08:30:10.333Z,21.90
2018-10-17T08:32:40.053Z,22.20
2018-10-17T08:35:09.578Z,22.40
2018-10-17T08:37:39.101Z,22.70
2018-10-17T08:40:08.015Z,23.00
2018-10-17T08:42:37.249Z,23.20
2018-10-17T08:45:06.982Z,23.30
2018-10-17T08:47:36.105Z,23.50
2018-10-17T08:50:05.319Z,23.50
2018-10-17T08:52:34.473Z,23.50
2018-10-17T08:55:03.677Z,23.60
2018-10-17T08:57:32.899Z,23.70
2018-10-17T09:00:02.081Z,23.90
2018-10-17T09:02:31.242Z,24.20
2018-10-17T09:05:00.433Z,24.30
2018-10-17T09:07:29.606Z,24.40
2018-10-17T09:09:58.799Z,24.40
2018-10-17T09:12:28.126Z,24.50
2018-10-17T09:14:57.401Z,24.60
2018-10-17T09:17:26.577Z,24.80
2018-10-17T09:19:56.021Z,24.90
2018-10-17T09:22:26.329Z,25.10
2018-10-17T09:24:55.248Z,25.30
2018-10-17T09:27:24.464Z,25.50
2018-10-17T09:29:53.736Z,25.60
2018-10-17T09:32:22.900Z,25.70
2018-10-17T09:34:52.105Z,25.80
2018-10-17T09:37:21.286Z,25.90
2018-10-17T09:39:50.499Z,25.90
2018-10-17T09:42:19.745Z,26.00
2018-10-17T09:44:48.845Z,26.00
2018-10-17T09:47:18.106Z,26.10
2018-10-17T09:49:47.293Z,26.30
2018-10-17T09:52:23.193Z,26.30
2018-10-17T09:54:52.774Z,26.40
2018-10-17T09:57:22.031Z,26.50
2018-10-17T09:59:51.291Z,26.50
2018-10-17T10:02:20.792Z,26.60
2018-10-17T10:04:50.041Z,26.60
2018-10-17T10:07:19.205Z,26.60
2018-10-17T10:09:48.353Z,26.60
2018-10-17T10:12:17.554Z,26.50
2018-10-17T10:14:46.752Z,26.40
2018-10-17T10:17:16.044Z,26.20
2018-10-17T10:19:45.217Z,26.20
2018-10-17T10:22:14.398Z,26.30
2018-10-17T10:24:43.658Z,26.30
2018-10-17T10:27:12.834Z,26.20
2018-10-17T10:29:42.120Z,26.20
2018-10-17T10:32:11.201Z,26.20
2018-10-17T10:34:40.419Z,26.20
2018-10-17T10:37:09.632Z,26.20
2018-10-17T10:39:38.966Z,26.20
2018-10-17T10:42:08.152Z,26.20
2018-10-17T10:44:37.335Z,26.30
2018-10-17T10:47:06.721Z,26.50
2018-10-17T10:49:35.865Z,26.70
2018-10-17T10:52:05.316Z,26.70
2018-10-17T10:54:34.465Z,26.80
2018-10-17T10:57:03.630Z,26.90
2018-10-17T10:59:33.090Z,27.00
2018-10-17T11:02:02.047Z,27.00
2018-10-17T11:04:31.178Z,27.00
2018-10-17T11:07:00.349Z,27.00
2018-10-17T11:09:29.545Z,27.00
2018-10-17T11:11:58.745Z,26.90
2018-10-17T11:14:28.014Z,26.50
2018-10-17T11:16:57.057Z,26.40
2018-10-17T11:19:26.213Z,26.40
2018-10-17T11:21:55.474Z,26.40
2018-10-17T11:24:24.646Z,26.40
2018-10-17T11:26:53.805Z,26.50
2018-10-17T11:29:22.988Z,26.50
2018-10-17T11:31:52.265Z,26.50
2018-10-17T11:34:21.375Z,26.60
2018-10-17T11:36:50.562Z,26.60
2018-10-17T11:39:19.721Z,26.60
2018-10-17T11:41:48.898Z,26.70
2018-10-17T11:44:18.104Z,26.60
2018-10-17T11:46:47.277Z,26.60
2018-10-17T11:49:16.492Z,26.50
2018-10-17T11:51:45.657Z,26.30
2018-10-17T11:54:14.893Z,26.30
2018-10-17T11:56:44.295Z,26.30
2018-10-17T11:59:13.578Z,26.20
2018-10-17T12:01:42.657Z,26.00
2018-10-17T12:04:12.051Z,25.90
2018-10-17T12:06:41.004Z,25.90
2018-10-17T12:09:10.625Z,25.90
2018-10-17T12:11:40.094Z,25.80
2018-10-17T12:14:09.318Z,25.80
2018-10-17T12:16:38.482Z,25.80
2018-10-17T12:19:07.972Z,25.80
2018-10-17T12:21:37.149Z,25.60
2018-10-17T12:24:06.464Z,25.40
2018-10-17T12:26:35.597Z,25.40
2018-10-17T12:29:04.847Z,25.40
2018-10-17T12:31:33.997Z,25.50
2018-10-17T12:34:03.171Z,25.60
2018-10-17T12:36:32.329Z,25.50
2018-10-17T12:39:01.551Z,25.50
2018-10-17T12:41:30.755Z,25.40
2018-10-17T12:43:59.933Z,25.30
2018-10-17T12:46:29.142Z,25.40
2018-10-17T12:48:58.495Z,25.50
2018-10-17T12:51:27.589Z,25.60
2018-10-17T12:53:56.729Z,25.70
2018-10-17T12:56:25.885Z,25.80
2018-10-17T12:58:55.269Z,25.90
2018-10-17T13:01:24.409Z,25.80
2018-10-17T13:03:53.869Z,25.60
2018-10-17T13:06:23.026Z,25.50
2018-10-17T13:08:52.192Z,25.60
2018-10-17T13:11:21.450Z,25.50
2018-10-17T13:13:50.499Z,25.50
2018-10-17T13:16:19.650Z,25.50
2018-10-17T13:18:48.788Z,25.50
2018-10-17T13:21:17.945Z,25.30
2018-10-17T13:23:47.126Z,25.30
2018-10-17T13:26:16.291Z,25.30
2018-10-17T13:28:45.511Z,25.10
2018-10-17T13:31:14.843Z,25.10
2018-10-17T13:33:43.903Z,25.10
2018-10-17T13:36:13.072Z,25.10
2018-10-17T13:38:42.262Z,25.20
2018-10-17T13:41:11.538Z,25.20
2018-10-17T13:43:40.608Z,25.20
2018-10-17T13:46:09.821Z,25.10
2018-10-17T13:48:39.006Z,25.10
2018-10-17T13:51:08.225Z,25.10
2018-10-17T13:53:37.416Z,25.00
2018-10-17T13:56:07.041Z,25.00
2018-10-17T13:58:36.232Z,25.00
2018-10-17T14:01:05.515Z,24.90
2018-10-17T14:03:34.649Z,24.90
2018-10-17T14:06:03.870Z,24.80
2018-10-17T14:08:33.097Z,24.70
2018-10-17T14:11:02.235Z,24.70
2018-10-17T14:13:31.486Z,24.70
2018-10-17T14:16:00.546Z,24.60
2018-10-17T14:18:29.724Z,24.50
2018-10-17T14:20:58.893Z,24.50
2018-10-17T14:23:28.109Z,24.50
2018-10-17T14:25:57.264Z,24.40
2018-10-17T14:28:26.459Z,24.40
2018-10-17T14:30:55.630Z,24.40
2018-10-17T14:33:25.046Z,24.30
2018-10-17T14:35:54.490Z,24.30
2018-10-17T14:38:23.633Z,24.30
2018-10-17T14:40:52.931Z,24.20
2018-10-17T14:43:21.964Z,24.00
2018-10-17T14:45:51.153Z,23.70
2018-10-17T14:48:20.331Z,23.40
2018-10-17T14:50:49.503Z,23.10
2018-10-17T14:53:18.805Z,22.80
2018-10-17T14:55:48.020Z,22.60
2018-10-17T14:58:17.096Z,22.30
2018-10-17T15:00:46.241Z,22.10
2018-10-17T15:03:15.481Z,21.90
2018-10-17T15:05:44.649Z,21.80
2018-10-17T15:08:13.807Z,21.70
2018-10-17T15:10:43.262Z,21.50
2018-10-17T15:13:12.307Z,21.40
2018-10-17T15:15:44.384Z,21.30
2018-10-17T15:18:14.555Z,21.20
2018-10-17T15:20:44.025Z,21.10
2018-10-17T15:23:13.678Z,21.00
2018-10-17T15:25:42.825Z,20.90
2018-10-17T15:28:11.991Z,20.80
2018-10-17T15:30:41.157Z,20.70
2018-10-17T15:33:10.509Z,20.60
2018-10-17T15:35:39.580Z,20.50
2018-10-17T15:38:08.873Z,20.50
2018-10-17T15:40:38.062Z,20.40
2018-10-17T15:43:07.255Z,20.30
2018-10-17T15:45:36.433Z,20.30
2018-10-17T15:48:05.981Z,20.20
2018-10-17T15:50:35.107Z,20.20
2018-10-17T15:53:04.323Z,20.10
2018-10-17T15:55:33.499Z,20.00
2018-10-17T15:58:02.852Z,20.00
2018-10-17T16:00:32.064Z,19.90
2018-10-17T16:03:01.233Z,19.90
2018-10-17T16:05:30.494Z,19.80
2018-10-17T16:07:59.693Z,19.80
2018-10-17T16:10:28.850Z,19.70
2018-10-17T16:12:58.049Z,19.60
2018-10-17T16:15:27.226Z,19.60
2018-10-17T16:17:56.552Z,19.50
2018-10-17T16:20:25.657Z,19.50
2018-10-17T16:22:54.867Z,19.40
2018-10-17T16:25:23.948Z,19.30
2018-10-17T16:27:53.165Z,19.30
2018-10-17T16:30:22.731Z,19.20
2018-10-17T16:32:51.811Z,19.10
2018-10-17T16:35:20.994Z,19.10
2018-10-17T16:37:50.236Z,19.00
2018-10-17T16:40:19.469Z,19.00
2018-10-17T16:42:48.633Z,18.90
2018-10-17T16:45:17.799Z,18.80
2018-10-17T16:47:46.989Z,18.70
2018-10-17T16:50:16.299Z,18.70
2018-10-17T16:52:45.373Z,18.70
2018-10-17T16:55:14.647Z,18.60
2018-10-17T16:57:43.901Z,18.50
2018-10-17T17:00:13.516Z,18.50
2018-10-17T17:02:42.691Z,18.40
2018-10-17T17:05:13.271Z,18.30
2018-10-17T17:07:42.647Z,18.30
2018-10-17T17:10:13.084Z,18.30
2018-10-17T17:12:42.609Z,18.20
2018-10-17T17:15:12.210Z,18.20
2018-10-17T17:17:41.341Z,18.10
2018-10-17T17:20:11.609Z,18.10
2018-10-17T17:22:41.494Z,18.00
2018-10-17T17:25:10.840Z,17.90
2018-10-17T17:27:40.050Z,17.90
2018-10-17T17:30:14.639Z,17.80
2018-10-17T17:32:44.266Z,17.80
2018-10-17T17:35:13.496Z,17.80
2018-10-17T17:37:42.969Z,17.70
2018-10-17T17:40:13.585Z,17.60
2018-10-17T17:42:42.765Z,17.60
2018-10-17T17:45:11.988Z,17.50
2018-10-17T17:47:41.196Z,17.50
2018-10-17T17:50:10.787Z,17.40
2018-10-17T17:52:40.162Z,17.40
2018-10-17T17:57:47.323Z,17.30
2018-10-17T18:00:16.502Z,17.30
2018-10-17T18:02:45.701Z,17.20
2018-10-17T18:05:15.195Z,17.10
2018-10-17T18:07:44.434Z,17.10
2018-10-17T18:10:13.686Z,17.00
2018-10-17T18:12:42.848Z,17.00
2018-10-17T18:15:12.145Z,16.90
2018-10-17T18:17:41.523Z,16.90
2018-10-17T18:20:12.987Z,16.90
2018-10-17T18:22:42.275Z,16.90
2018-10-17T18:25:11.497Z,16.90
2018-10-17T18:27:42.317Z,16.90
2018-10-17T18:30:11.451Z,16.80
2018-10-17T18:32:40.969Z,16.80
2018-10-17T18:35:12.997Z,16.70
2018-10-17T18:37:42.349Z,16.70
2018-10-17T18:40:11.555Z,16.60
2018-10-17T18:42:40.751Z,16.60
2018-10-17T18:45:10.055Z,16.60
2018-10-17T18:47:39.611Z,16.50
2018-10-17T18:50:09.048Z,16.50
2018-10-17T18:52:38.285Z,16.50
2018-10-17T18:55:07.914Z,16.40
2018-10-17T18:57:37.212Z,16.30
2018-10-17T19:00:09.145Z,16.30
2018-10-17T19:02:38.403Z,16.20
2018-10-17T19:05:07.697Z,16.20
2018-10-17T19:09:01.750Z,16.10
2018-10-17T19:11:30.963Z,16.10
2018-10-17T19:14:00.161Z,16.00
2018-10-17T19:16:29.524Z,16.00
2018-10-17T19:18:58.753Z,16.00
2018-10-17T19:21:28.133Z,16.00
2018-10-17T19:23:57.449Z,16.00
2018-10-17T19:26:26.712Z,16.00
2018-10-17T19:28:56.961Z,16.00
2018-10-17T19:31:26.147Z,15.90
2018-10-17T19:33:55.406Z,15.90
2018-10-17T19:36:24.650Z,15.90
2018-10-17T19:38:53.885Z,15.80
2018-10-17T19:41:23.413Z,15.80
2018-10-17T19:43:52.613Z,15.70
2018-10-17T19:46:21.919Z,15.70
2018-10-17T19:48:51.172Z,15.70
2018-10-17T19:51:20.356Z,15.60
2018-10-17T19:53:49.702Z,15.60
2018-10-17T19:56:18.936Z,15.50
2018-10-17T19:58:48.152Z,15.50
2018-10-17T20:01:17.840Z,15.40
2018-10-17T20:03:47.072Z,15.40
2018-10-17T20:06:18.052Z,15.40
2018-10-17T20:08:47.374Z,15.30
2018-10-17T20:11:17.135Z,15.30
2018-10-17T20:13:46.383Z,15.30
2018-10-17T20:16:15.633Z,15.20
2018-10-17T20:18:44.837Z,15.20
2018-10-17T20:21:14.097Z,15.20
2018-10-17T20:23:43.288Z,15.20
2018-10-17T20:26:12.848Z,15.10
2018-10-17T20:28:42.100Z,15.10
2018-10-17T20:31:13.864Z,15.00
2018-10-17T20:33:43.261Z,15.00
2018-10-17T20:36:12.508Z,15.00
2018-10-17T20:38:41.787Z,14.90
2018-10-17T20:41:10.913Z,14.90
2018-10-17T20:43:40.182Z,14.80
2018-10-17T20:46:09.439Z,14.80
2018-10-17T20:48:38.745Z,14.80
2018-10-17T20:51:07.967Z,14.80
2018-10-17T20:53:40.568Z,14.70
2018-10-17T20:56:09.929Z,14.80
2018-10-17T20:58:39.046Z,14.70
2018-10-17T21:01:08.896Z,14.70
2018-10-17T21:03:39.010Z,14.70
2018-10-17T21:06:08.260Z,14.70
2018-10-17T21:08:37.451Z,14.70
2018-10-17T21:11:06.824Z,14.70
2018-10-17T21:13:35.984Z,14.70
2018-10-17T21:16:05.505Z,14.70
2018-10-17T21:18:34.824Z,14.60
2018-10-17T21:21:03.998Z,14.60
2018-10-17T21:23:33.261Z,14.60
2018-10-17T21:26:02.553Z,14.50
2018-10-17T21:28:31.881Z,14.50
2018-10-17T21:31:01.277Z,14.50
2018-10-17T21:33:30.482Z,14.40
2018-10-17T21:35:59.649Z,14.40
2018-10-17T21:38:28.852Z,14.30
2018-10-17T21:40:58.066Z,14.30
2018-10-17T21:43:27.281Z,14.30
2018-10-17T21:45:56.437Z,14.30
2018-10-17T21:48:25.641Z,14.20
2018-10-17T21:50:54.964Z,14.20
2018-10-17T21:53:24.169Z,14.20
2018-10-17T21:55:53.468Z,14.20
2018-10-17T21:58:22.621Z,14.10
2018-10-17T22:00:51.892Z,14.10
2018-10-17T22:03:21.582Z,14.10
2018-10-17T22:05:50.773Z,14.00
2018-10-17T22:08:19.984Z,14.00
2018-10-17T22:10:49.267Z,14.00
2018-10-17T22:13:18.426Z,14.00
2018-10-17T22:15:47.805Z,13.90
2018-10-17T22:18:17.228Z,13.90
2018-10-17T22:20:46.712Z,13.90
2018-10-17T22:23:15.927Z,13.80
2018-10-17T22:25:45.266Z,13.80
2018-10-17T22:28:14.437Z,13.80
2018-10-17T22:30:43.626Z,13.80
2018-10-17T22:33:12.861Z,13.70
2018-10-17T22:35:42.144Z,13.70
2018-10-17T22:38:11.464Z,13.60
2018-10-17T22:40:40.707Z,13.60
2018-10-17T22:43:09.921Z,13.60
2018-10-17T22:45:39.327Z,13.60
2018-10-17T22:48:08.600Z,13.60
2018-10-17T22:50:37.822Z,13.60
2018-10-17T22:53:07.000Z,13.60
2018-10-17T22:55:36.195Z,13.60
2018-10-17T22:58:05.832Z,13.60
2018-10-17T23:00:35.032Z,13.60
2018-10-17T23:03:04.198Z,13.60
2018-10-17T23:05:33.381Z,13.60
2018-10-17T23:08:02.728Z,13.60
2018-10-17T23:10:31.882Z,13.50
2018-10-17T23:13:01.055Z,13.50
2018-10-17T23:15:30.241Z,13.50
2018-10-17T23:17:59.466Z,13.50
2018-10-17T23:20:28.737Z,13.40
2018-10-17T23:22:57.888Z,13.40
2018-10-17T23:25:27.102Z,13.40
2018-10-17T23:27:56.254Z,13.40
2018-10-17T23:30:25.477Z,13.30
2018-10-17T23:32:54.717Z,13.40
2018-10-17T23:35:23.878Z,13.30
2018-10-17T23:37:53.090Z,13.30
2018-10-17T23:40:22.239Z,13.30
2018-10-17T23:42:51.394Z,13.30
2018-10-17T23:45:20.593Z,13.40
2018-10-17T23:47:49.780Z,13.40
2018-10-17T23:50:19.002Z,13.40
2018-10-17T23:52:48.069Z,13.30
2018-10-17T23:55:17.267Z,13.30
2018-10-17T23:57:46.409Z,13.30
