createdAt,value
2022-10-07T00:02:15.871Z,-58
2022-10-07T00:09:48.155Z,-58
2022-10-07T00:17:20.424Z,-60
2022-10-07T00:24:52.676Z,-59
2022-10-07T00:32:24.935Z,-60
2022-10-07T00:39:57.207Z,-59
2022-10-07T00:47:29.472Z,-57
2022-10-07T00:55:01.749Z,-60
2022-10-07T01:02:34.077Z,-57
2022-10-07T01:10:06.434Z,-58
2022-10-07T01:17:38.706Z,-57
2022-10-07T01:25:10.973Z,-58
2022-10-07T01:32:43.242Z,-58
2022-10-07T01:40:15.504Z,-57
2022-10-07T01:47:47.777Z,-58
2022-10-07T01:55:20.053Z,-58
2022-10-07T02:02:52.320Z,-58
2022-10-07T02:10:24.580Z,-58
2022-10-07T02:17:56.848Z,-58
2022-10-07T02:25:29.125Z,-58
2022-10-07T02:33:01.389Z,-58
2022-10-07T02:40:33.657Z,-57
2022-10-07T02:48:05.931Z,-58
2022-10-07T02:55:38.203Z,-58
2022-10-07T03:03:10.697Z,-58
2022-10-07T03:10:43.044Z,-58
2022-10-07T03:18:15.314Z,-58
2022-10-07T03:25:47.589Z,-57
2022-10-07T03:33:19.863Z,-58
2022-10-07T03:40:52.136Z,-58
2022-10-07T03:48:24.409Z,-58
2022-10-07T03:55:56.668Z,-57
2022-10-07T04:03:28.941Z,-57
2022-10-07T04:11:01.210Z,-57
2022-10-07T04:18:33.488Z,-59
2022-10-07T04:25:25.741Z,-67
2022-10-07T04:26:13.009Z,-60
2022-10-07T04:27:00.316Z,-62
2022-10-07T04:27:51.989Z,-61
2022-10-07T04:28:44.888Z,-60
2022-10-07T04:29:35.429Z,-59
2022-10-07T04:30:26.189Z,-61
2022-10-07T04:31:13.707Z,-60
2022-10-07T04:32:01.001Z,-60
2022-10-07T04:32:48.264Z,-60
2022-10-07T04:33:35.719Z,-60
2022-10-07T04:34:22.990Z,-61
2022-10-07T04:35:10.256Z,-61
2022-10-07T04:35:57.706Z,-60
2022-10-07T04:36:44.976Z,-61
2022-10-07T04:37:32.236Z,-59
2022-10-07T04:38:19.665Z,-60
2022-10-07T04:39:06.946Z,-65
2022-10-07T04:40:00.561Z,-60
2022-10-07T04:40:48.130Z,-59
2022-10-07T04:41:35.524Z,-59
2022-10-07T04:42:22.788Z,-59
2022-10-07T04:43:10.045Z,-60
2022-10-07T04:43:58.100Z,-60
2022-10-07T04:44:45.485Z,-58
2022-10-07T04:45:32.758Z,-61
2022-10-07T04:46:20.090Z,-63
2022-10-07T04:47:07.422Z,-64
2022-10-07T04:47:54.696Z,-62
2022-10-07T04:48:42.021Z,-66
2022-10-07T04:49:29.376Z,-61
2022-10-07T04:50:16.653Z,-62
2022-10-07T04:51:03.931Z,-62
2022-10-07T04:51:51.346Z,-61
2022-10-07T04:52:38.615Z,-61
2022-10-07T04:53:25.885Z,-67
2022-10-07T04:54:13.415Z,-60
2022-10-07T04:55:00.963Z,-57
2022-10-07T04:55:48.260Z,-60
2022-10-07T04:56:35.689Z,-59
2022-10-07T04:57:22.974Z,-61
2022-10-07T04:58:10.281Z,-60
2022-10-07T04:58:57.671Z,-58
2022-10-07T04:59:44.964Z,-58
2022-10-07T05:00:32.289Z,-57
2022-10-07T05:01:19.902Z,-59
2022-10-07T05:02:07.226Z,-61
2022-10-07T05:02:54.550Z,-60
2022-10-07T05:03:42.065Z,-59
2022-10-07T05:04:29.332Z,-60
2022-10-07T05:05:16.613Z,-62
2022-10-07T05:06:05.876Z,-59
2022-10-07T05:06:53.403Z,-59
2022-10-07T05:07:40.701Z,-61
2022-10-07T05:08:27.960Z,-59
2022-10-07T05:09:15.215Z,-58
2022-10-07T05:10:02.541Z,-60
2022-10-07T05:10:49.814Z,-56
2022-10-07T05:11:37.114Z,-60
2022-10-07T05:12:24.550Z,-63
2022-10-07T05:13:11.841Z,-61
2022-10-07T05:13:59.313Z,-58
2022-10-07T05:14:46.575Z,-60
2022-10-07T05:15:34.069Z,-60
2022-10-07T05:16:21.421Z,-60
2022-10-07T05:17:08.779Z,-62
2022-10-07T05:17:56.045Z,-62
2022-10-07T05:18:43.309Z,-61
2022-10-07T05:19:30.615Z,-61
2022-10-07T05:20:18.038Z,-62
2022-10-07T05:21:06.029Z,-63
2022-10-07T05:21:53.347Z,-61
2022-10-07T05:22:40.662Z,-62
2022-10-07T05:23:28.795Z,-58
2022-10-07T05:24:16.379Z,-61
2022-10-07T05:25:03.637Z,-61
2022-10-07T05:25:50.912Z,-58
2022-10-07T05:26:38.193Z,-59
2022-10-07T05:27:25.598Z,-60
2022-10-07T05:28:12.885Z,-58
2022-10-07T05:29:00.160Z,-62
2022-10-07T05:29:47.559Z,-58
2022-10-07T05:30:34.832Z,-62
2022-10-07T05:31:22.157Z,-63
2022-10-07T05:32:09.520Z,-59
2022-10-07T05:32:56.804Z,-59
2022-10-07T05:33:44.080Z,-63
2022-10-07T05:34:31.501Z,-61
2022-10-07T05:35:18.764Z,-61
2022-10-07T05:36:06.029Z,-60
2022-10-07T05:36:53.463Z,-60
2022-10-07T05:37:40.752Z,-64
2022-10-07T05:38:28.023Z,-63
2022-10-07T05:39:15.463Z,-63
2022-10-07T05:40:02.729Z,-65
2022-10-07T05:40:49.995Z,-61
2022-10-07T05:41:45.185Z,-60
2022-10-07T05:42:33.118Z,-62
2022-10-07T05:43:20.559Z,-61
2022-10-07T05:44:07.829Z,-61
2022-10-07T05:44:55.097Z,-63
2022-10-07T05:45:42.589Z,-66
2022-10-07T05:46:29.879Z,-57
2022-10-07T05:47:17.218Z,-62
2022-10-07T05:48:04.580Z,-59
2022-10-07T05:48:51.843Z,-57
2022-10-07T05:49:39.102Z,-57
2022-10-07T05:50:26.538Z,-56
2022-10-07T05:51:13.833Z,-56
2022-10-07T05:52:01.093Z,-58
2022-10-07T05:52:48.488Z,-62
2022-10-07T05:53:35.761Z,-59
2022-10-07T05:54:23.032Z,-58
2022-10-07T05:55:10.433Z,-57
2022-10-07T05:55:57.699Z,-60
2022-10-07T05:56:44.964Z,-58
2022-10-07T05:57:32.360Z,-59
2022-10-07T05:58:19.611Z,-60
2022-10-07T05:59:06.876Z,-61
2022-10-07T05:59:54.276Z,-61
2022-10-07T06:00:41.568Z,-63
2022-10-07T06:01:28.858Z,-60
2022-10-07T06:02:16.317Z,-63
2022-10-07T06:03:03.757Z,-63
2022-10-07T06:03:51.108Z,-60
2022-10-07T06:04:38.488Z,-60
2022-10-07T06:05:25.769Z,-61
2022-10-07T06:06:13.038Z,-59
2022-10-07T06:07:00.429Z,-59
2022-10-07T06:07:48.026Z,-60
2022-10-07T06:08:35.460Z,-59
2022-10-07T06:09:22.904Z,-58
2022-10-07T06:10:10.168Z,-57
2022-10-07T06:10:57.538Z,-58
2022-10-07T06:11:44.857Z,-59
2022-10-07T06:12:32.120Z,-56
2022-10-07T06:13:19.376Z,-59
2022-10-07T06:14:06.799Z,-58
2022-10-07T06:14:54.098Z,-57
2022-10-07T06:15:41.330Z,-58
2022-10-07T06:16:28.856Z,-61
2022-10-07T06:17:16.185Z,-58
2022-10-07T06:18:03.548Z,-60
2022-10-07T06:18:50.866Z,-56
2022-10-07T06:19:38.145Z,-59
2022-10-07T06:20:25.404Z,-57
2022-10-07T06:21:12.815Z,-57
2022-10-07T06:22:00.101Z,-57
2022-10-07T06:22:47.368Z,-61
2022-10-07T06:23:34.801Z,-63
2022-10-07T06:24:22.067Z,-60
2022-10-07T06:25:09.353Z,-62
2022-10-07T06:25:56.759Z,-61
2022-10-07T06:26:44.033Z,-57
2022-10-07T06:27:31.330Z,-60
2022-10-07T06:28:18.712Z,-59
2022-10-07T06:29:06.018Z,-58
2022-10-07T06:29:53.306Z,-60
2022-10-07T06:30:40.729Z,-60
2022-10-07T06:31:28.034Z,-59
2022-10-07T06:32:15.334Z,-58
2022-10-07T06:33:02.863Z,-59
2022-10-07T06:33:50.140Z,-61
2022-10-07T06:34:37.445Z,-59
2022-10-07T06:35:24.831Z,-59
2022-10-07T06:36:12.112Z,-58
2022-10-07T06:36:59.382Z,-59
2022-10-07T06:37:47.302Z,-58
2022-10-07T06:38:35.000Z,-59
2022-10-07T06:39:22.280Z,-60
2022-10-07T06:40:09.579Z,-59
2022-10-07T06:40:56.949Z,-61
2022-10-07T06:41:44.212Z,-59
2022-10-07T06:42:31.476Z,-59
2022-10-07T06:43:18.895Z,-61
2022-10-07T06:44:06.171Z,-60
2022-10-07T06:44:53.437Z,-58
2022-10-07T06:45:40.911Z,-59
2022-10-07T06:46:28.273Z,-59
2022-10-07T06:47:15.604Z,-58
2022-10-07T06:48:03.034Z,-58
2022-10-07T06:48:50.297Z,-60
2022-10-07T06:49:37.568Z,-59
2022-10-07T06:50:24.971Z,-57
2022-10-07T06:51:12.247Z,-58
2022-10-07T06:51:59.517Z,-60
2022-10-07T06:52:46.933Z,-57
2022-10-07T06:53:34.239Z,-59
2022-10-07T06:54:21.496Z,-61
2022-10-07T06:55:08.943Z,-58
2022-10-07T06:55:56.633Z,-60
2022-10-07T06:56:43.892Z,-59
2022-10-07T06:57:45.219Z,-59
2022-10-07T06:58:28.581Z,-60
2022-10-07T06:59:16.002Z,-58
2022-10-07T07:00:03.460Z,-58
2022-10-07T07:00:50.763Z,-58
2022-10-07T07:01:38.211Z,-57
2022-10-07T07:02:26.010Z,-59
2022-10-07T07:03:13.366Z,-58
2022-10-07T07:04:00.787Z,-57
2022-10-07T07:04:48.150Z,-59
2022-10-07T07:05:35.649Z,-57
2022-10-07T07:06:22.916Z,-57
2022-10-07T07:07:10.182Z,-59
2022-10-07T07:07:57.449Z,-58
2022-10-07T07:08:44.880Z,-57
2022-10-07T07:09:32.137Z,-57
2022-10-07T07:10:19.417Z,-57
2022-10-07T07:11:06.826Z,-58
2022-10-07T07:11:56.375Z,-58
2022-10-07T07:12:44.427Z,-58
2022-10-07T07:13:32.033Z,-57
2022-10-07T07:14:19.430Z,-57
2022-10-07T07:15:06.725Z,-57
2022-10-07T07:15:54.002Z,-57
2022-10-07T07:16:41.393Z,-57
2022-10-07T07:17:28.703Z,-58
2022-10-07T07:18:15.986Z,-62
2022-10-07T07:19:40.048Z,-60
2022-10-07T07:20:27.401Z,-61
2022-10-07T07:21:14.578Z,-60
2022-10-07T07:22:01.742Z,-61
2022-10-07T07:22:49.172Z,-59
2022-10-07T07:23:36.332Z,-63
2022-10-07T07:24:23.497Z,-60
2022-10-07T07:25:10.925Z,-62
2022-10-07T07:25:58.094Z,-63
2022-10-07T07:26:45.256Z,-59
2022-10-07T07:27:32.679Z,-59
2022-10-07T07:28:19.943Z,-60
2022-10-07T07:29:07.130Z,-60
2022-10-07T07:29:54.549Z,-59
2022-10-07T07:30:41.752Z,-59
2022-10-07T07:31:28.938Z,-63
2022-10-07T07:32:16.350Z,-60
2022-10-07T07:33:03.525Z,-60
2022-10-07T07:33:50.695Z,-59
2022-10-07T07:34:38.296Z,-60
2022-10-07T07:35:25.609Z,-60
2022-10-07T07:36:12.790Z,-61
2022-10-07T07:37:00.182Z,-60
2022-10-07T07:37:47.717Z,-60
2022-10-07T07:38:35.346Z,-59
2022-10-07T07:39:22.741Z,-62
2022-10-07T07:40:09.943Z,-60
2022-10-07T07:40:57.125Z,-62
2022-10-07T07:41:44.517Z,-61
2022-10-07T07:42:31.687Z,-60
2022-10-07T07:43:18.861Z,-58
2022-10-07T07:44:06.255Z,-58
2022-10-07T07:44:53.432Z,-58
2022-10-07T07:45:40.636Z,-63
2022-10-07T07:46:28.051Z,-61
2022-10-07T07:47:15.264Z,-58
2022-10-07T07:48:02.433Z,-59
2022-10-07T07:48:49.839Z,-59
2022-10-07T07:49:37.009Z,-57
2022-10-07T07:50:24.216Z,-57
2022-10-07T07:51:11.564Z,-57
2022-10-07T07:51:58.733Z,-59
2022-10-07T07:52:45.905Z,-59
2022-10-07T07:53:33.329Z,-58
2022-10-07T07:54:20.496Z,-60
2022-10-07T07:55:07.658Z,-61
2022-10-07T07:55:55.089Z,-61
2022-10-07T07:56:42.257Z,-58
2022-10-07T07:57:29.438Z,-60
2022-10-07T07:58:16.848Z,-59
2022-10-07T07:59:04.029Z,-59
2022-10-07T07:59:51.220Z,-57
2022-10-07T08:00:38.833Z,-57
2022-10-07T08:01:26.036Z,-57
2022-10-07T08:02:13.317Z,-59
2022-10-07T08:03:00.698Z,-57
2022-10-07T08:03:47.860Z,-56
2022-10-07T08:04:35.025Z,-56
2022-10-07T08:05:24.074Z,-55
2022-10-07T08:06:11.523Z,-56
2022-10-07T08:06:58.840Z,-57
2022-10-07T08:07:46.198Z,-58
2022-10-07T08:08:33.579Z,-57
2022-10-07T08:09:20.905Z,-56
2022-10-07T08:10:08.074Z,-57
2022-10-07T08:10:55.238Z,-57
2022-10-07T08:11:42.536Z,-57
2022-10-07T08:12:29.710Z,-59
2022-10-07T08:13:16.869Z,-58
2022-10-07T08:14:04.158Z,-58
2022-10-07T08:14:51.317Z,-56
2022-10-07T08:15:38.510Z,-56
2022-10-07T08:16:25.783Z,-59
2022-10-07T08:17:12.954Z,-58
2022-10-07T08:18:00.124Z,-57
2022-10-07T08:18:47.404Z,-59
2022-10-07T08:19:34.578Z,-58
2022-10-07T08:20:21.841Z,-60
2022-10-07T08:21:09.154Z,-58
2022-10-07T08:21:56.412Z,-57
2022-10-07T08:22:43.667Z,-58
2022-10-07T08:23:30.994Z,-60
2022-10-07T08:24:18.275Z,-58
2022-10-07T08:25:05.561Z,-57
2022-10-07T08:25:52.867Z,-58
2022-10-07T08:26:40.146Z,-58
2022-10-07T08:27:27.424Z,-59
2022-10-07T08:28:14.781Z,-58
2022-10-07T08:29:02.109Z,-57
2022-10-07T08:29:49.382Z,-57
2022-10-07T08:30:36.726Z,-59
2022-10-07T08:31:24.030Z,-59
2022-10-07T08:32:11.495Z,-59
2022-10-07T08:33:01.374Z,-60
2022-10-07T08:33:48.908Z,-58
2022-10-07T08:34:36.320Z,-62
2022-10-07T08:35:23.592Z,-58
2022-10-07T08:36:10.857Z,-61
2022-10-07T08:36:58.259Z,-59
2022-10-07T08:37:45.757Z,-58
2022-10-07T08:38:33.229Z,-59
2022-10-07T08:39:20.588Z,-58
2022-10-07T08:40:07.877Z,-58
2022-10-07T08:40:55.154Z,-58
2022-10-07T08:41:42.563Z,-59
2022-10-07T08:42:29.844Z,-60
2022-10-07T08:43:17.120Z,-60
2022-10-07T08:44:07.939Z,-60
2022-10-07T08:44:55.446Z,-57
2022-10-07T08:45:42.756Z,-57
2022-10-07T08:46:30.040Z,-61
2022-10-07T08:47:17.337Z,-59
2022-10-07T08:48:04.771Z,-57
2022-10-07T08:48:52.041Z,-59
2022-10-07T08:49:39.307Z,-58
2022-10-07T08:50:26.737Z,-57
2022-10-07T08:51:14.013Z,-59
2022-10-07T08:52:01.277Z,-60
2022-10-07T08:52:48.718Z,-59
2022-10-07T08:53:36.000Z,-64
2022-10-07T08:54:23.267Z,-60
2022-10-07T08:55:10.688Z,-63
2022-10-07T08:55:57.948Z,-65
2022-10-07T08:56:45.233Z,-64
2022-10-07T08:57:32.636Z,-60
2022-10-07T08:58:19.916Z,-58
2022-10-07T08:59:07.197Z,-60
2022-10-07T08:59:54.622Z,-60
2022-10-07T09:00:41.894Z,-62
2022-10-07T09:01:29.185Z,-62
2022-10-07T09:02:16.658Z,-63
2022-10-07T09:03:04.000Z,-62
2022-10-07T09:03:51.352Z,-60
2022-10-07T09:04:38.664Z,-60
2022-10-07T09:05:25.952Z,-59
2022-10-07T09:06:13.209Z,-60
2022-10-07T09:07:00.633Z,-68
2022-10-07T09:07:48.187Z,-63
2022-10-07T09:08:35.698Z,-63
2022-10-07T09:09:23.109Z,-61
2022-10-07T09:10:10.387Z,-61
2022-10-07T09:10:57.660Z,-65
2022-10-07T09:11:45.067Z,-64
2022-10-07T09:12:32.329Z,-58
2022-10-07T09:13:19.631Z,-58
2022-10-07T09:14:06.999Z,-60
2022-10-07T09:14:54.297Z,-58
2022-10-07T09:15:41.804Z,-60
2022-10-07T09:16:29.141Z,-63
2022-10-07T09:17:16.409Z,-58
2022-10-07T09:18:03.672Z,-57
2022-10-07T09:18:51.080Z,-60
2022-10-07T09:19:38.363Z,-59
2022-10-07T09:20:25.632Z,-58
2022-10-07T09:21:13.253Z,-58
2022-10-07T09:22:00.554Z,-58
2022-10-07T09:22:47.841Z,-58
2022-10-07T09:23:35.202Z,-58
2022-10-07T09:24:22.471Z,-57
2022-10-07T09:25:11.390Z,-58
2022-10-07T09:25:58.886Z,-58
2022-10-07T09:26:46.196Z,-60
2022-10-07T09:27:33.463Z,-59
2022-10-07T09:28:20.761Z,-63
2022-10-07T09:29:08.158Z,-60
2022-10-07T09:29:55.430Z,-62
2022-10-07T09:30:42.793Z,-60
2022-10-07T09:31:30.328Z,-63
2022-10-07T09:32:17.648Z,-61
2022-10-07T09:33:04.917Z,-58
2022-10-07T09:33:52.514Z,-60
2022-10-07T09:34:39.792Z,-61
2022-10-07T09:35:27.065Z,-60
2022-10-07T09:36:14.485Z,-59
2022-10-07T09:37:01.762Z,-60
2022-10-07T09:37:49.099Z,-59
2022-10-07T09:38:36.369Z,-60
2022-10-07T09:39:23.647Z,-57
2022-10-07T09:40:10.974Z,-62
2022-10-07T09:40:58.246Z,-59
2022-10-07T09:41:45.529Z,-61
2022-10-07T09:42:32.836Z,-62
2022-10-07T09:43:20.146Z,-60
2022-10-07T09:44:07.434Z,-64
2022-10-07T09:44:54.740Z,-62
2022-10-07T09:45:42.080Z,-62
2022-10-07T09:46:29.429Z,-62
2022-10-07T09:47:16.766Z,-64
2022-10-07T09:48:04.059Z,-60
2022-10-07T09:48:51.342Z,-61
2022-10-07T09:49:38.618Z,-61
2022-10-07T09:50:25.905Z,-59
2022-10-07T09:51:13.177Z,-62
2022-10-07T09:52:00.471Z,-60
2022-10-07T09:52:47.746Z,-59
2022-10-07T09:53:35.030Z,-62
2022-10-07T09:54:22.305Z,-59
2022-10-07T09:55:09.577Z,-59
2022-10-07T09:55:56.859Z,-60
2022-10-07T09:56:44.157Z,-59
2022-10-07T09:57:31.425Z,-59
2022-10-07T09:58:18.685Z,-58
2022-10-07T09:59:06.038Z,-60
2022-10-07T09:59:53.317Z,-59
2022-10-07T10:00:40.582Z,-58
2022-10-07T10:01:27.930Z,-58
2022-10-07T10:02:15.291Z,-58
2022-10-07T10:03:05.183Z,-60
2022-10-07T10:03:53.178Z,-58
2022-10-07T10:04:40.755Z,-58
2022-10-07T10:05:28.023Z,-58
2022-10-07T10:06:15.279Z,-59
2022-10-07T10:07:02.890Z,-58
2022-10-07T10:07:50.164Z,-59
2022-10-07T10:08:37.445Z,-59
2022-10-07T10:09:25.277Z,-59
2022-10-07T10:10:12.555Z,-59
2022-10-07T10:10:59.820Z,-59
2022-10-07T10:11:47.225Z,-59
2022-10-07T10:12:36.228Z,-58
2022-10-07T10:20:10.507Z,-58
2022-10-07T10:27:42.787Z,-58
2022-10-07T10:35:15.066Z,-58
2022-10-07T10:42:47.965Z,-58
2022-10-07T10:50:20.793Z,-57
2022-10-07T10:55:33.038Z,-55
2022-10-07T10:56:20.306Z,-55
2022-10-07T10:57:07.613Z,-55
2022-10-07T10:57:59.328Z,-55
2022-10-07T10:58:47.659Z,-57
2022-10-07T10:59:34.984Z,-56
2022-10-07T11:00:22.291Z,-55
2022-10-07T11:01:09.581Z,-59
2022-10-07T11:01:57.005Z,-56
2022-10-07T11:02:44.680Z,-56
2022-10-07T11:03:32.281Z,-56
2022-10-07T11:04:19.626Z,-56
2022-10-07T11:05:06.939Z,-57
2022-10-07T11:05:54.216Z,-57
2022-10-07T11:06:41.623Z,-57
2022-10-07T11:07:28.888Z,-57
2022-10-07T11:08:16.159Z,-57
2022-10-07T11:09:03.577Z,-58
2022-10-07T11:09:50.850Z,-57
2022-10-07T11:10:38.117Z,-57
2022-10-07T11:11:25.520Z,-59
2022-10-07T11:12:12.798Z,-58
2022-10-07T11:13:00.191Z,-56
2022-10-07T11:13:47.724Z,-57
2022-10-07T11:14:35.000Z,-58
2022-10-07T11:15:22.272Z,-59
2022-10-07T11:16:09.749Z,-58
2022-10-07T11:16:57.041Z,-59
2022-10-07T11:17:44.296Z,-59
2022-10-07T11:18:31.709Z,-61
2022-10-07T11:19:18.976Z,-59
2022-10-07T11:20:06.370Z,-59
2022-10-07T11:20:53.682Z,-57
2022-10-07T11:21:40.949Z,-58
2022-10-07T11:22:28.217Z,-58
2022-10-07T11:23:15.651Z,-59
2022-10-07T11:24:02.960Z,-59
2022-10-07T11:24:50.224Z,-59
2022-10-07T11:25:37.673Z,-58
2022-10-07T11:26:24.953Z,-58
2022-10-07T11:27:12.260Z,-59
2022-10-07T11:27:59.673Z,-59
2022-10-07T11:28:46.980Z,-59
2022-10-07T11:29:34.256Z,-59
2022-10-07T11:30:21.684Z,-57
2022-10-07T11:31:08.985Z,-58
2022-10-07T11:31:56.290Z,-56
2022-10-07T11:32:43.951Z,-60
2022-10-07T11:33:31.435Z,-59
2022-10-07T11:34:18.710Z,-61
2022-10-07T11:35:06.017Z,-59
2022-10-07T11:35:53.494Z,-58
2022-10-07T11:36:40.768Z,-59
2022-10-07T11:37:28.087Z,-59
2022-10-07T11:38:15.357Z,-57
2022-10-07T11:39:02.616Z,-58
2022-10-07T11:39:49.945Z,-57
2022-10-07T11:40:37.244Z,-60
2022-10-07T11:41:24.553Z,-57
2022-10-07T11:42:11.825Z,-58
2022-10-07T11:42:59.101Z,-58
2022-10-07T11:43:46.393Z,-58
2022-10-07T11:44:33.709Z,-57
2022-10-07T11:45:20.969Z,-57
2022-10-07T11:46:11.505Z,-57
2022-10-07T11:46:59.266Z,-56
2022-10-07T11:47:46.605Z,-56
2022-10-07T11:48:33.917Z,-57
2022-10-07T11:49:21.189Z,-58
2022-10-07T11:50:08.615Z,-58
2022-10-07T11:50:55.885Z,-58
2022-10-07T11:51:43.166Z,-57
2022-10-07T11:52:30.557Z,-59
2022-10-07T11:53:17.861Z,-60
2022-10-07T11:54:05.129Z,-60
2022-10-07T11:54:52.556Z,-60
2022-10-07T11:55:39.858Z,-60
2022-10-07T11:56:27.132Z,-60
2022-10-07T11:57:14.559Z,-60
2022-10-07T11:58:01.819Z,-61
2022-10-07T11:58:49.081Z,-59
2022-10-07T11:59:36.518Z,-59
2022-10-07T12:00:23.791Z,-59
2022-10-07T12:01:11.061Z,-58
2022-10-07T12:01:58.549Z,-58
2022-10-07T12:02:46.284Z,-58
2022-10-07T12:03:33.947Z,-58
2022-10-07T12:04:21.315Z,-58
2022-10-07T12:05:08.585Z,-58
2022-10-07T12:05:55.857Z,-58
2022-10-07T12:06:43.277Z,-58
2022-10-07T12:07:30.569Z,-59
2022-10-07T12:08:17.872Z,-59
2022-10-07T12:09:05.285Z,-59
2022-10-07T12:09:52.549Z,-58
2022-10-07T12:10:39.818Z,-57
2022-10-07T12:11:27.244Z,-58
2022-10-07T12:12:14.505Z,-58
2022-10-07T12:13:01.778Z,-58
2022-10-07T12:13:49.203Z,-59
2022-10-07T12:14:36.510Z,-58
2022-10-07T12:15:23.791Z,-60
2022-10-07T12:16:11.239Z,-59
2022-10-07T12:16:58.526Z,-58
2022-10-07T12:17:45.797Z,-58
2022-10-07T12:18:33.217Z,-57
2022-10-07T12:19:23.491Z,-58
2022-10-07T12:20:11.233Z,-59
2022-10-07T12:20:58.646Z,-58
2022-10-07T12:21:45.912Z,-60
2022-10-07T12:22:33.173Z,-59
2022-10-07T12:23:20.594Z,-59
2022-10-07T12:24:07.861Z,-59
2022-10-07T12:24:55.126Z,-59
2022-10-07T12:25:42.540Z,-58
2022-10-07T12:26:29.802Z,-59
2022-10-07T12:27:17.065Z,-60
2022-10-07T12:28:04.551Z,-60
2022-10-07T12:28:51.853Z,-59
2022-10-07T12:29:39.118Z,-61
2022-10-07T12:30:26.531Z,-60
2022-10-07T12:31:13.840Z,-63
2022-10-07T12:32:01.194Z,-60
2022-10-07T12:32:48.758Z,-62
2022-10-07T12:33:36.558Z,-62
2022-10-07T12:34:23.825Z,-61
2022-10-07T12:35:11.142Z,-62
2022-10-07T12:35:58.400Z,-64
2022-10-07T12:36:45.659Z,-59
2022-10-07T12:37:32.950Z,-59
2022-10-07T12:38:20.349Z,-59
2022-10-07T12:39:07.619Z,-58
2022-10-07T12:39:54.885Z,-57
2022-10-07T12:40:42.319Z,-59
2022-10-07T12:41:29.625Z,-58
2022-10-07T12:42:16.905Z,-59
2022-10-07T12:43:04.338Z,-63
2022-10-07T12:43:51.608Z,-59
2022-10-07T12:44:38.889Z,-59
2022-10-07T12:45:26.380Z,-60
2022-10-07T12:46:13.753Z,-58
2022-10-07T12:47:01.069Z,-59
2022-10-07T12:47:48.489Z,-59
2022-10-07T12:48:35.749Z,-57
2022-10-07T12:49:23.030Z,-61
2022-10-07T12:50:10.483Z,-60
2022-10-07T12:50:57.745Z,-57
2022-10-07T12:51:45.014Z,-60
2022-10-07T12:52:32.439Z,-61
2022-10-07T12:53:19.701Z,-57
2022-10-07T12:54:06.965Z,-60
2022-10-07T12:54:54.417Z,-61
2022-10-07T12:55:41.694Z,-61
2022-10-07T12:56:28.999Z,-63
2022-10-07T12:57:16.389Z,-62
2022-10-07T12:58:04.249Z,-61
2022-10-07T12:58:51.509Z,-61
2022-10-07T12:59:38.962Z,-60
2022-10-07T13:00:26.225Z,-64
2022-10-07T13:01:13.637Z,-62
2022-10-07T13:02:01.322Z,-61
2022-10-07T13:02:49.222Z,-63
2022-10-07T13:03:36.907Z,-60
2022-10-07T13:04:24.348Z,-64
2022-10-07T13:05:11.617Z,-59
2022-10-07T13:05:58.921Z,-61
2022-10-07T13:06:46.199Z,-60
2022-10-07T13:07:33.469Z,-58
2022-10-07T13:08:20.759Z,-58
2022-10-07T13:09:08.025Z,-62
2022-10-07T13:09:55.298Z,-58
2022-10-07T13:10:42.610Z,-58
2022-10-07T13:11:29.872Z,-58
2022-10-07T13:12:17.130Z,-57
2022-10-07T13:13:04.473Z,-61
2022-10-07T13:13:51.741Z,-59
2022-10-07T13:14:39.020Z,-59
2022-10-07T13:15:26.309Z,-61
2022-10-07T13:16:13.609Z,-56
2022-10-07T13:17:00.908Z,-58
2022-10-07T13:17:48.217Z,-59
2022-10-07T13:18:35.493Z,-62
2022-10-07T13:19:22.781Z,-65
2022-10-07T13:20:10.077Z,-64
2022-10-07T13:20:57.360Z,-61
2022-10-07T13:21:44.644Z,-64
2022-10-07T13:22:31.897Z,-59
2022-10-07T13:23:22.094Z,-60
2022-10-07T13:24:13.433Z,-62
2022-10-07T13:25:00.837Z,-61
2022-10-07T13:25:48.108Z,-61
2022-10-07T13:26:35.369Z,-64
2022-10-07T13:27:22.779Z,-63
2022-10-07T13:28:10.056Z,-61
2022-10-07T13:28:57.368Z,-63
2022-10-07T13:29:44.781Z,-64
2022-10-07T13:30:32.052Z,-63
2022-10-07T13:31:19.344Z,-62
2022-10-07T13:32:06.797Z,-62
2022-10-07T13:32:54.147Z,-62
2022-10-07T13:33:41.427Z,-64
2022-10-07T13:34:28.812Z,-62
2022-10-07T13:35:16.074Z,-61
2022-10-07T13:36:03.355Z,-63
2022-10-07T13:36:50.744Z,-59
2022-10-07T13:37:38.020Z,-57
2022-10-07T13:38:25.277Z,-60
2022-10-07T13:39:12.688Z,-61
2022-10-07T13:39:59.970Z,-62
2022-10-07T13:40:47.305Z,-60
2022-10-07T13:41:34.747Z,-60
2022-10-07T13:42:22.018Z,-61
2022-10-07T13:43:09.281Z,-64
2022-10-07T13:43:56.709Z,-63
2022-10-07T13:44:43.976Z,-60
2022-10-07T13:45:31.306Z,-61
2022-10-07T13:46:18.740Z,-62
2022-10-07T13:47:06.063Z,-59
2022-10-07T13:47:53.335Z,-59
2022-10-07T13:48:45.081Z,-61
2022-10-07T13:49:32.788Z,-61
2022-10-07T13:50:20.097Z,-59
2022-10-07T13:51:07.373Z,-60
2022-10-07T13:51:56.352Z,-60
2022-10-07T13:52:44.062Z,-59
2022-10-07T13:53:31.571Z,-58
2022-10-07T13:54:18.837Z,-59
2022-10-07T13:55:06.102Z,-64
2022-10-07T13:55:53.492Z,-60
2022-10-07T13:56:40.771Z,-60
2022-10-07T13:57:28.045Z,-63
2022-10-07T13:58:15.897Z,-64
2022-10-07T13:59:03.189Z,-63
2022-10-07T13:59:50.458Z,-62
2022-10-07T14:00:37.782Z,-64
2022-10-07T14:01:25.117Z,-60
2022-10-07T14:02:12.516Z,-58
2022-10-07T14:02:59.847Z,-57
2022-10-07T14:03:47.148Z,-58
2022-10-07T14:04:34.416Z,-60
2022-10-07T14:05:21.742Z,-60
2022-10-07T14:06:09.004Z,-61
2022-10-07T14:06:56.289Z,-58
2022-10-07T14:07:43.594Z,-58
2022-10-07T14:08:30.864Z,-58
2022-10-07T14:09:18.128Z,-62
2022-10-07T14:10:05.451Z,-58
2022-10-07T14:10:52.745Z,-62
2022-10-07T14:11:40.004Z,-59
2022-10-07T14:12:27.324Z,-60
2022-10-07T14:13:14.604Z,-59
2022-10-07T14:14:07.078Z,-59
2022-10-07T14:14:55.074Z,-59
2022-10-07T14:15:42.471Z,-60
2022-10-07T14:16:29.775Z,-60
2022-10-07T14:17:17.078Z,-62
2022-10-07T14:18:04.718Z,-63
2022-10-07T14:18:51.986Z,-63
2022-10-07T14:19:39.261Z,-65
2022-10-07T14:20:26.653Z,-62
2022-10-07T14:21:13.933Z,-63
2022-10-07T14:22:01.242Z,-61
2022-10-07T14:22:48.939Z,-65
2022-10-07T14:23:36.340Z,-64
2022-10-07T14:24:24.197Z,-64
2022-10-07T14:25:11.509Z,-62
2022-10-07T14:25:58.921Z,-60
2022-10-07T14:26:46.200Z,-62
2022-10-07T14:27:33.497Z,-65
2022-10-07T14:28:20.923Z,-63
2022-10-07T14:29:08.358Z,-62
2022-10-07T14:29:55.621Z,-62
2022-10-07T14:30:43.074Z,-65
2022-10-07T14:31:30.424Z,-65
2022-10-07T14:32:17.718Z,-62
2022-10-07T14:33:05.625Z,-63
2022-10-07T14:33:53.226Z,-69
2022-10-07T14:34:40.511Z,-68
2022-10-07T14:35:27.784Z,-67
2022-10-07T14:36:15.209Z,-64
2022-10-07T14:37:02.479Z,-64
2022-10-07T14:37:49.747Z,-62
2022-10-07T14:38:37.177Z,-64
2022-10-07T14:39:24.463Z,-65
2022-10-07T14:40:11.746Z,-65
2022-10-07T14:40:59.208Z,-62
2022-10-07T14:41:46.622Z,-64
2022-10-07T14:42:33.895Z,-65
2022-10-07T14:43:21.316Z,-66
2022-10-07T14:44:08.573Z,-62
2022-10-07T14:44:55.840Z,-64
2022-10-07T14:45:43.746Z,-66
2022-10-07T14:46:31.296Z,-60
2022-10-07T14:47:18.805Z,-58
2022-10-07T14:48:06.081Z,-61
2022-10-07T14:48:53.522Z,-63
2022-10-07T14:49:40.799Z,-61
2022-10-07T14:50:28.063Z,-66
2022-10-07T14:51:15.501Z,-63
2022-10-07T14:52:02.760Z,-65
2022-10-07T14:52:50.331Z,-67
2022-10-07T14:53:37.788Z,-66
2022-10-07T14:54:25.075Z,-66
2022-10-07T14:55:12.380Z,-64
2022-10-07T14:55:59.781Z,-63
2022-10-07T14:56:47.049Z,-60
2022-10-07T14:57:34.320Z,-65
2022-10-07T14:58:21.763Z,-65
2022-10-07T14:59:09.027Z,-60
2022-10-07T14:59:56.301Z,-63
2022-10-07T15:00:43.740Z,-64
2022-10-07T15:01:31.240Z,-64
2022-10-07T15:02:18.817Z,-64
2022-10-07T15:03:06.179Z,-64
2022-10-07T15:03:53.483Z,-63
2022-10-07T15:04:40.848Z,-63
2022-10-07T15:05:28.232Z,-63
2022-10-07T15:06:15.538Z,-62
2022-10-07T15:07:02.804Z,-63
2022-10-07T15:07:50.245Z,-61
2022-10-07T15:08:37.522Z,-65
2022-10-07T15:09:24.782Z,-66
2022-10-07T15:10:12.218Z,-67
2022-10-07T15:10:59.500Z,-66
2022-10-07T15:11:46.787Z,-68
2022-10-07T15:12:34.186Z,-62
2022-10-07T15:13:21.453Z,-61
2022-10-07T15:14:08.712Z,-58
2022-10-07T15:14:56.146Z,-63
2022-10-07T15:15:43.418Z,-65
2022-10-07T15:16:30.709Z,-61
2022-10-07T15:17:18.165Z,-63
2022-10-07T15:18:05.469Z,-62
2022-10-07T15:18:53.300Z,-62
2022-10-07T15:19:40.705Z,-59
2022-10-07T15:20:28.145Z,-65
2022-10-07T15:28:00.477Z,-63
2022-10-07T15:35:32.789Z,-59
2022-10-07T15:43:05.058Z,-65
2022-10-07T15:50:37.334Z,-62
2022-10-07T15:58:09.601Z,-60
2022-10-07T16:05:41.865Z,-62
2022-10-07T16:13:14.140Z,-61
2022-10-07T16:20:46.408Z,-58
2022-10-07T16:28:18.705Z,-60
2022-10-07T16:35:50.996Z,-59
2022-10-07T16:43:23.266Z,-58
2022-10-07T16:50:55.531Z,-59