createdAt,value
2023-05-13T00:00:03.310Z,98685.97
2023-05-13T00:02:35.090Z,98688.59
2023-05-13T00:05:04.537Z,98694.63
2023-05-13T00:07:33.586Z,98694.63
2023-05-13T00:10:02.856Z,98684.56
2023-05-13T00:12:32.402Z,98692.00
2023-05-13T00:15:01.685Z,98690.59
2023-05-13T00:17:31.067Z,98681.13
2023-05-13T00:20:00.222Z,98689.38
2023-05-13T00:22:29.268Z,98686.97
2023-05-13T00:24:58.410Z,98689.16
2023-05-13T00:27:27.451Z,98691.78
2023-05-13T00:29:56.580Z,98697.03
2023-05-13T00:32:26.026Z,98694.00
2023-05-13T00:34:55.097Z,98694.63
2023-05-13T00:37:24.196Z,98689.38
2023-05-13T00:39:53.375Z,98698.44
2023-05-13T00:42:22.430Z,98689.75
2023-05-13T00:44:52.817Z,98697.03
2023-05-13T00:47:22.506Z,98701.88
2023-05-13T00:49:52.152Z,98706.72
2023-05-13T00:52:21.293Z,98706.09
2023-05-13T00:54:50.456Z,98703.69
2023-05-13T00:57:19.681Z,98710.94
2023-05-13T00:59:49.380Z,98708.31
2023-05-13T01:02:30.473Z,98715.38
2023-05-13T01:05:24.930Z,98709.31
2023-05-13T01:08:04.004Z,98710.13
2023-05-13T01:10:47.614Z,98715.97
2023-05-13T01:13:30.138Z,98711.13
2023-05-13T01:16:50.743Z,98715.78
2023-05-13T01:19:38.440Z,98717.38
2023-05-13T01:22:07.808Z,98708.91
2023-05-13T01:24:38.458Z,98707.91
2023-05-13T01:27:08.191Z,98717.19
2023-05-13T01:29:38.734Z,98710.53
2023-05-13T01:32:11.204Z,98716.78
2023-05-13T01:34:41.444Z,98715.97
2023-05-13T01:37:10.724Z,98714.97
2023-05-13T01:39:41.928Z,98722.22
2023-05-13T01:42:15.668Z,98723.03
2023-05-13T01:44:45.953Z,98722.03
2023-05-13T01:47:15.757Z,98716.41
2023-05-13T01:49:44.767Z,98724.84
2023-05-13T01:52:14.368Z,98718.00
2023-05-13T01:54:43.402Z,98717.00
2023-05-13T01:57:15.923Z,98722.22
2023-05-13T01:59:45.138Z,98720.41
2023-05-13T02:02:14.534Z,98718.44
2023-05-13T02:04:43.673Z,98720.25
2023-05-13T02:07:12.724Z,98710.34
2023-05-13T02:09:42.545Z,98713.75
2023-05-13T02:12:11.685Z,98715.81
2023-05-13T02:14:40.722Z,98713.78
2023-05-13T02:17:09.811Z,98715.00
2023-05-13T02:19:38.936Z,98716.63
2023-05-13T02:22:08.011Z,98708.34
2023-05-13T02:24:40.031Z,98708.34
2023-05-13T02:27:12.946Z,98715.59
2023-05-13T02:29:42.415Z,98710.34
2023-05-13T02:32:11.784Z,98712.78
2023-05-13T02:34:41.104Z,98710.97
2023-05-13T02:37:10.197Z,98713.19
2023-05-13T02:39:47.383Z,98712.38
2023-05-13T02:42:17.345Z,98708.13
2023-05-13T02:44:46.470Z,98709.94
2023-05-13T02:47:17.313Z,98711.38
2023-05-13T02:49:46.734Z,98704.09
2023-05-13T02:52:15.823Z,98711.59
2023-05-13T02:54:45.051Z,98707.34
2023-05-13T02:57:14.394Z,98710.97
2023-05-13T02:59:44.767Z,98703.50
2023-05-13T03:02:13.939Z,98703.94
2023-05-13T03:04:43.027Z,98696.25
2023-05-13T03:07:12.061Z,98705.53
2023-05-13T03:09:42.362Z,98701.91
2023-05-13T03:12:11.583Z,98706.34
2023-05-13T03:14:40.828Z,98701.91
2023-05-13T03:17:10.635Z,98696.25
2023-05-13T03:19:40.016Z,98705.94
2023-05-13T03:22:09.582Z,98701.31
2023-05-13T03:24:38.593Z,98706.13
2023-05-13T03:27:08.082Z,98710.56
2023-05-13T03:29:37.261Z,98708.75
2023-05-13T03:32:07.027Z,98720.84
2023-05-13T03:34:37.901Z,98712.97
2023-05-13T03:37:07.831Z,98715.41
2023-05-13T03:39:37.162Z,98710.97
2023-05-13T03:42:06.666Z,98721.66
2023-05-13T03:44:36.061Z,98716.41
2023-05-13T03:47:05.616Z,98726.88
2023-05-13T03:49:34.728Z,98726.88
2023-05-13T03:52:04.218Z,98729.09
2023-05-13T03:54:34.025Z,98725.47
2023-05-13T03:57:03.854Z,98732.53
2023-05-13T03:59:32.940Z,98730.91
2023-05-13T04:02:02.235Z,98729.69
2023-05-13T04:04:32.760Z,98736.56
2023-05-13T04:07:01.871Z,98736.53
2023-05-13T04:09:30.949Z,98748.03
2023-05-13T04:12:00.031Z,98745.59
2023-05-13T04:14:29.051Z,98747.81
2023-05-13T04:16:58.166Z,98746.19
2023-05-13T04:19:27.182Z,98749.84
2023-05-13T04:21:56.372Z,98748.81
2023-05-13T04:24:25.599Z,98753.81
2023-05-13T04:26:54.703Z,98750.59
2023-05-13T04:29:23.946Z,98757.81
2023-05-13T04:31:53.353Z,98759.03
2023-05-13T04:34:22.469Z,98761.47
2023-05-13T04:36:51.621Z,98768.72
2023-05-13T04:39:20.674Z,98763.88
2023-05-13T04:41:49.790Z,98760.25
2023-05-13T04:44:19.084Z,98763.84
2023-05-13T04:46:48.394Z,98768.47
2023-05-13T04:49:17.514Z,98763.41
2023-05-13T04:51:46.882Z,98774.88
2023-05-13T04:54:16.898Z,98774.47
2023-05-13T04:56:47.366Z,98775.84
2023-05-13T04:59:16.467Z,98777.06
2023-05-13T05:01:45.650Z,98777.84
2023-05-13T05:04:15.144Z,98784.88
2023-05-13T05:06:45.168Z,98772.94
2023-05-13T05:09:14.588Z,98783.41
2023-05-13T05:11:43.659Z,98790.66
2023-05-13T05:14:12.755Z,98778.09
2023-05-13T05:16:41.815Z,98791.03
2023-05-13T05:19:11.754Z,98790.16
2023-05-13T05:21:41.556Z,98793.97
2023-05-13T05:24:11.605Z,98790.53
2023-05-13T05:26:42.705Z,98795.31
2023-05-13T05:29:12.268Z,98797.34
2023-05-13T05:31:41.520Z,98799.72
2023-05-13T05:34:12.460Z,98802.88
2023-05-13T05:36:41.635Z,98794.16
2023-05-13T05:39:11.152Z,98796.25
2023-05-13T05:41:40.345Z,98808.28
2023-05-13T05:44:09.492Z,98803.91
2023-05-13T05:46:38.599Z,98800.72
2023-05-13T05:49:09.242Z,98803.03
2023-05-13T05:51:39.256Z,98798.41
2023-05-13T05:54:10.317Z,98797.41
2023-05-13T05:56:40.277Z,98799.44
2023-05-13T05:59:09.426Z,98801.78
2023-05-13T06:01:38.672Z,98797.44
2023-05-13T06:04:07.893Z,98798.53
2023-05-13T06:06:37.428Z,98800.69
2023-05-13T06:09:07.809Z,98801.50
2023-05-13T06:11:36.944Z,98798.31
2023-05-13T06:14:06.178Z,98808.09
2023-05-13T06:16:35.525Z,98807.97
2023-05-13T06:19:04.678Z,98808.78
2023-05-13T06:21:34.725Z,98807.41
2023-05-13T06:24:04.280Z,98802.59
2023-05-13T06:26:33.328Z,98802.38
2023-05-13T06:29:02.470Z,98811.38
2023-05-13T06:31:31.657Z,98797.03
2023-05-13T06:34:00.728Z,98799.34
2023-05-13T06:36:29.790Z,98793.81
2023-05-13T06:39:00.304Z,98792.09
2023-05-13T06:41:29.570Z,98801.59
2023-05-13T06:44:05.385Z,98795.72
2023-05-13T06:46:35.019Z,98792.03
2023-05-13T06:50:29.230Z,98793.44
2023-05-13T06:52:58.711Z,98795.13
2023-05-13T06:55:28.029Z,98794.09
2023-05-13T06:57:57.252Z,98801.19
2023-05-13T07:00:26.479Z,98792.88
2023-05-13T07:02:55.657Z,98795.75
2023-05-13T07:05:24.863Z,98789.28
2023-05-13T07:07:54.058Z,98791.72
2023-05-13T07:10:23.453Z,98787.31
2023-05-13T07:12:52.766Z,98788.59
2023-05-13T07:15:22.232Z,98789.97
2023-05-13T07:17:51.603Z,98792.31
2023-05-13T07:20:22.793Z,98795.47
2023-05-13T07:22:52.203Z,98795.06
2023-05-13T07:25:21.355Z,98800.59
2023-05-13T07:27:50.394Z,98793.69
2023-05-13T07:30:19.649Z,98798.94
2023-05-13T07:32:48.804Z,98792.75
2023-05-13T07:35:18.045Z,98787.22
2023-05-13T07:37:47.562Z,98800.22
2023-05-13T07:40:17.964Z,98800.53
2023-05-13T07:42:47.061Z,98796.22
2023-05-13T07:45:16.130Z,98787.22
2023-05-13T07:47:45.307Z,98792.50
2023-05-13T07:50:14.483Z,98788.44
2023-05-13T07:52:43.688Z,98787.63
2023-05-13T07:55:12.774Z,98782.91
2023-05-13T07:57:41.858Z,98766.13
2023-05-13T08:00:11.275Z,98774.72
2023-05-13T08:02:43.967Z,98789.06
2023-05-13T08:05:13.279Z,98783.88
2023-05-13T08:07:42.360Z,98786.03
2023-05-13T08:10:11.419Z,98781.66
2023-05-13T08:12:40.789Z,98769.72
2023-05-13T08:15:12.041Z,98780.66
2023-05-13T08:17:41.117Z,98780.44
2023-05-13T08:20:11.537Z,98779.13
2023-05-13T08:22:40.995Z,98773.59
2023-05-13T08:25:12.653Z,98777.84
2023-05-13T08:27:41.775Z,98771.19
2023-05-13T08:30:11.162Z,98770.09
2023-05-13T08:32:40.533Z,98772.66
2023-05-13T08:35:10.044Z,98777.84
2023-05-13T08:37:39.782Z,98773.09
2023-05-13T08:40:11.043Z,98776.53
2023-05-13T08:42:41.134Z,98773.38
2023-05-13T08:45:11.575Z,98775.50
2023-05-13T08:47:58.418Z,98777.88
2023-05-13T08:50:31.421Z,98779.91
2023-05-13T08:53:00.581Z,98778.75
2023-05-13T08:55:29.604Z,98779.19
2023-05-13T08:57:58.969Z,98778.53
2023-05-13T09:00:28.077Z,98777.50
2023-05-13T09:02:57.162Z,98777.72
2023-05-13T09:05:27.162Z,98774.88
2023-05-13T09:07:57.334Z,98777.75
2023-05-13T09:10:26.442Z,98778.03
2023-05-13T09:12:55.866Z,98772.72
2023-05-13T09:15:26.860Z,98781.34
2023-05-13T09:18:00.126Z,98773.00
2023-05-13T09:20:30.145Z,98776.13
2023-05-13T09:22:59.200Z,98762.44
2023-05-13T09:25:28.750Z,98774.22
2023-05-13T09:28:03.141Z,98768.16
2023-05-13T09:30:40.694Z,98773.03
2023-05-13T09:33:19.916Z,98765.72
2023-05-13T09:35:52.949Z,98768.69
2023-05-13T09:38:32.193Z,98765.81
2023-05-13T09:41:02.913Z,98761.13
2023-05-13T09:43:33.130Z,98761.06
2023-05-13T09:46:04.102Z,98761.59
2023-05-13T09:48:34.764Z,98760.13
2023-05-13T09:51:04.193Z,98768.34
2023-05-13T09:53:33.288Z,98763.63
2023-05-13T09:56:02.380Z,98782.34
2023-05-13T09:58:31.604Z,98779.72
2023-05-13T10:01:01.874Z,98781.72
2023-05-13T10:03:31.942Z,98776.00
2023-05-13T10:06:03.379Z,98767.47
2023-05-13T10:08:33.570Z,98764.97
2023-05-13T10:11:03.214Z,98776.00
2023-05-13T10:13:33.226Z,98783.63
2023-05-13T10:16:02.896Z,98778.72
2023-05-13T10:18:32.226Z,98786.88
2023-05-13T10:21:03.569Z,98772.63
2023-05-13T10:23:34.055Z,98787.19
2023-05-13T10:26:03.307Z,98782.94
2023-05-13T10:28:32.777Z,98780.84
2023-05-13T10:31:01.882Z,98778.59
2023-05-13T10:33:31.253Z,98773.16
2023-05-13T10:36:06.261Z,98770.28
2023-05-13T10:39:13.244Z,98770.59
2023-05-13T10:41:51.161Z,98785.00
2023-05-13T10:44:20.808Z,98763.28
2023-05-13T10:46:50.380Z,98767.44
2023-05-13T10:49:24.720Z,98769.75
2023-05-13T10:51:54.271Z,98765.06
2023-05-13T10:54:26.913Z,98764.00
2023-05-13T10:56:57.678Z,98767.47
2023-05-13T10:59:30.604Z,98780.56
2023-05-13T11:02:01.862Z,98764.41
2023-05-13T11:04:31.304Z,98771.03
2023-05-13T11:07:16.567Z,98759.91
2023-05-13T11:09:51.642Z,98767.38
2023-05-13T11:12:20.918Z,98761.66
2023-05-13T11:14:50.082Z,98769.94
2023-05-13T11:17:20.725Z,98781.13
2023-05-13T11:19:51.510Z,98763.00
2023-05-13T11:22:22.737Z,98768.34
2023-05-13T11:25:05.578Z,98761.00
2023-05-13T11:27:39.881Z,98758.53
2023-05-13T11:30:25.859Z,98769.47
2023-05-13T11:32:57.202Z,98769.28
2023-05-13T11:35:26.834Z,98764.25
2023-05-13T11:37:59.900Z,98769.94
2023-05-13T11:40:38.345Z,98769.31
2023-05-13T11:43:08.135Z,98780.41
2023-05-13T11:45:39.313Z,98768.25
2023-05-13T11:48:19.433Z,98778.91
2023-05-13T11:50:50.657Z,98783.63
2023-05-13T11:53:22.279Z,98773.78
2023-05-13T11:55:51.806Z,98780.19
2023-05-13T11:58:21.504Z,98787.75
2023-05-13T12:00:52.055Z,98781.34
2023-05-13T12:03:21.248Z,98778.97
2023-05-13T12:05:51.451Z,98775.78
2023-05-13T12:08:23.631Z,98762.78
2023-05-13T12:10:53.233Z,98766.63
2023-05-13T12:13:22.723Z,98772.19
2023-05-13T12:15:52.016Z,98777.84
2023-05-13T12:18:21.199Z,98776.34
2023-05-13T12:20:51.585Z,98785.22
2023-05-13T12:23:20.644Z,98794.81
2023-05-13T12:25:51.404Z,98792.13
2023-05-13T12:28:23.226Z,98784.13
2023-05-13T12:31:00.394Z,98773.47
2023-05-13T12:33:41.802Z,98775.81
2023-05-13T12:36:21.632Z,98771.13
2023-05-13T12:38:57.512Z,98764.72
2023-05-13T12:41:36.056Z,98765.47
2023-05-13T12:44:10.005Z,98782.50
2023-05-13T12:46:40.336Z,98767.88
2023-05-13T12:49:09.541Z,98779.34
2023-05-13T12:51:38.685Z,98776.91
2023-05-13T12:54:07.788Z,98777.66
2023-05-13T12:56:36.873Z,98768.34
2023-05-13T12:59:05.988Z,98769.22
2023-05-13T13:01:36.138Z,98766.81
2023-05-13T13:04:05.328Z,98774.56
2023-05-13T13:06:34.454Z,98779.88
2023-05-13T13:09:03.611Z,98775.00
2023-05-13T13:11:32.787Z,98777.84
2023-05-13T13:14:01.899Z,98772.22
2023-05-13T13:16:31.896Z,98778.06
2023-05-13T13:19:01.978Z,98789.41
2023-05-13T13:21:32.191Z,98785.00
2023-05-13T13:24:01.342Z,98774.97
2023-05-13T13:26:30.572Z,98786.31
2023-05-13T13:28:59.596Z,98800.81
2023-05-13T13:31:28.878Z,98794.22
2023-05-13T13:34:04.163Z,98791.91
2023-05-13T13:36:33.322Z,98793.19
2023-05-13T13:39:02.426Z,98788.03
2023-05-13T13:41:31.614Z,98789.03
2023-05-13T13:44:00.692Z,98783.13
2023-05-13T13:46:29.898Z,98790.06
2023-05-13T13:48:59.012Z,98774.72
2023-05-13T13:51:28.079Z,98783.53
2023-05-13T13:53:57.054Z,98788.69
2023-05-13T13:56:26.155Z,98781.44
2023-05-13T13:58:55.292Z,98788.63
2023-05-13T14:01:24.448Z,98774.38
2023-05-13T14:04:09.514Z,98772.16
2023-05-13T14:06:38.609Z,98784.88
2023-05-13T14:09:08.599Z,98783.97
2023-05-13T14:11:37.931Z,98793.19
2023-05-13T14:14:07.122Z,98788.44
2023-05-13T14:16:36.462Z,98793.53
2023-05-13T14:19:05.569Z,98792.84
2023-05-13T14:21:35.067Z,98797.91
2023-05-13T14:24:04.253Z,98796.94
2023-05-13T14:26:33.386Z,98800.66
2023-05-13T14:29:02.461Z,98790.38
2023-05-13T14:31:31.564Z,98799.72
2023-05-13T14:34:00.750Z,98788.63
2023-05-13T14:36:29.811Z,98794.41
2023-05-13T14:38:58.983Z,98792.09
2023-05-13T14:41:29.526Z,98793.81
2023-05-13T14:43:59.144Z,98804.56
2023-05-13T14:46:28.350Z,98794.69
2023-05-13T14:48:57.431Z,98798.44
2023-05-13T14:51:26.535Z,98804.78
2023-05-13T14:53:55.593Z,98791.13
2023-05-13T14:56:25.274Z,98791.19
2023-05-13T14:58:54.415Z,98786.81
2023-05-13T15:01:23.538Z,98785.63
2023-05-13T15:03:52.693Z,98785.97
2023-05-13T15:06:22.459Z,98786.75
2023-05-13T15:08:51.537Z,98790.34
2023-05-13T15:11:21.068Z,98786.75
2023-05-13T15:13:50.244Z,98785.63
2023-05-13T15:16:19.328Z,98783.00
2023-05-13T15:18:49.790Z,98787.22
2023-05-13T15:21:18.967Z,98773.38
2023-05-13T15:23:48.167Z,98777.19
2023-05-13T15:26:17.344Z,98780.97
2023-05-13T15:28:46.499Z,98784.19
2023-05-13T15:31:15.681Z,98784.09
2023-05-13T15:33:45.361Z,98780.84
2023-05-13T15:36:14.531Z,98770.00
2023-05-13T15:38:43.827Z,98765.91
2023-05-13T15:41:12.894Z,98773.31
2023-05-13T15:43:43.077Z,98771.78
2023-05-13T15:46:12.235Z,98775.00
2023-05-13T15:48:41.333Z,98771.84
2023-05-13T15:51:10.491Z,98757.41
2023-05-13T15:53:39.809Z,98777.66
2023-05-13T15:56:08.998Z,98771.78
2023-05-13T15:58:38.121Z,98769.84
2023-05-13T16:01:07.280Z,98772.88
2023-05-13T16:03:38.560Z,98775.41
2023-05-13T16:06:07.907Z,98772.00
2023-05-13T16:08:36.976Z,98781.19
2023-05-13T16:11:06.141Z,98769.88
2023-05-13T16:13:35.268Z,98768.41
2023-05-13T16:16:04.763Z,98775.91
2023-05-13T16:18:33.833Z,98764.09
2023-05-13T16:21:03.083Z,98769.72
2023-05-13T16:23:32.192Z,98766.06
2023-05-13T16:26:01.256Z,98762.81
2023-05-13T16:28:30.361Z,98759.50
2023-05-13T16:30:59.409Z,98767.44
2023-05-13T16:33:28.555Z,98761.59
2023-05-13T16:35:57.585Z,98769.63
2023-05-13T16:38:26.685Z,98772.84
2023-05-13T16:40:55.963Z,98785.09
2023-05-13T16:43:25.044Z,98775.06
2023-05-13T16:45:54.090Z,98773.25
2023-05-13T16:48:23.227Z,98774.03
2023-05-13T16:50:52.389Z,98774.38
2023-05-13T16:53:22.362Z,98783.03
2023-05-13T16:55:51.457Z,98781.41
2023-05-13T16:58:20.556Z,98780.94
2023-05-13T17:00:49.698Z,98783.88
2023-05-13T17:03:19.040Z,98789.00
2023-05-13T17:05:48.251Z,98790.94
2023-05-13T17:08:19.008Z,98794.81
2023-05-13T17:10:48.083Z,98799.72
2023-05-13T17:13:17.130Z,98801.78
2023-05-13T17:15:47.148Z,98799.44
2023-05-13T17:18:16.371Z,98805.41
2023-05-13T17:20:46.275Z,98809.66
2023-05-13T17:23:17.342Z,98803.00
2023-05-13T17:25:46.531Z,98803.69
2023-05-13T17:28:15.597Z,98803.56
2023-05-13T17:30:44.774Z,98802.97
2023-05-13T17:33:13.941Z,98802.22
2023-05-13T17:35:43.099Z,98807.34
2023-05-13T17:38:12.144Z,98798.03
2023-05-13T17:40:41.356Z,98801.34
2023-05-13T17:43:10.587Z,98796.16
2023-05-13T17:45:41.757Z,98806.88
2023-05-13T17:48:11.692Z,98808.94
2023-05-13T17:50:40.803Z,98803.53
2023-05-13T17:53:09.912Z,98812.28
2023-05-13T17:55:39.027Z,98816.38
2023-05-13T17:58:08.092Z,98812.13
2023-05-13T18:00:37.129Z,98803.28
2023-05-13T18:03:06.432Z,98811.38
2023-05-13T18:05:35.793Z,98807.56
2023-05-13T18:08:05.150Z,98805.38
2023-05-13T18:10:34.251Z,98806.63
2023-05-13T18:13:03.494Z,98809.47
2023-05-13T18:15:32.660Z,98800.16
2023-05-13T18:18:03.622Z,98801.41
2023-05-13T18:20:33.718Z,98805.28
2023-05-13T18:23:02.844Z,98805.50
2023-05-13T18:25:33.564Z,98803.50
2023-05-13T18:28:03.983Z,98808.19
2023-05-13T18:30:33.123Z,98814.66
2023-05-13T18:33:02.183Z,98814.88
2023-05-13T18:35:31.368Z,98820.38
2023-05-13T18:38:00.432Z,98824.00
2023-05-13T18:40:29.553Z,98820.19
2023-05-13T18:42:58.587Z,98824.06
2023-05-13T18:45:27.684Z,98821.84
2023-05-13T18:47:56.757Z,98826.31
2023-05-13T18:50:26.118Z,98823.69
2023-05-13T18:52:55.299Z,98823.06
2023-05-13T18:55:24.374Z,98821.44
2023-05-13T18:57:53.407Z,98823.25
2023-05-13T19:00:22.938Z,98818.81
2023-05-13T19:02:52.421Z,98832.97
2023-05-13T19:05:21.824Z,98830.34
2023-05-13T19:07:51.072Z,98834.78
2023-05-13T19:10:20.424Z,98831.38
2023-05-13T19:12:49.708Z,98840.84
2023-05-13T19:15:21.266Z,98837.25
2023-05-13T19:17:51.631Z,98838.28
2023-05-13T19:20:21.035Z,98832.22
2023-05-13T19:22:50.383Z,98836.44
2023-05-13T19:25:20.548Z,98838.47
2023-05-13T19:27:49.940Z,98841.34
2023-05-13T19:30:19.118Z,98849.44
2023-05-13T19:32:49.166Z,98843.38
2023-05-13T19:35:18.295Z,98842.78
2023-05-13T19:37:47.301Z,98844.59
2023-05-13T19:40:16.449Z,98852.47
2023-05-13T19:42:45.602Z,98850.84
2023-05-13T19:45:15.034Z,98852.69
2023-05-13T19:47:44.304Z,98848.44
2023-05-13T19:50:14.364Z,98841.34
2023-05-13T19:52:43.888Z,98837.13
2023-05-13T19:55:13.381Z,98837.56
2023-05-13T19:57:42.795Z,98831.50
2023-05-13T20:00:12.894Z,98833.72
2023-05-13T20:02:42.204Z,98832.91
2023-05-13T20:05:11.325Z,98828.91
2023-05-13T20:07:40.368Z,98827.72
2023-05-13T20:10:10.541Z,98831.75
2023-05-13T20:12:39.833Z,98824.53
2023-05-13T20:15:10.340Z,98829.19
2023-05-13T20:17:39.716Z,98824.13
2023-05-13T20:20:09.152Z,98824.56
2023-05-13T20:22:38.263Z,98818.72
2023-05-13T20:25:07.574Z,98822.34
2023-05-13T20:27:36.676Z,98819.72
2023-05-13T20:30:07.290Z,98818.56
2023-05-13T20:32:36.457Z,98812.91
2023-05-13T20:35:07.703Z,98822.59
2023-05-13T20:37:36.870Z,98813.53
2023-05-13T20:40:06.807Z,98815.34
2023-05-13T20:42:36.089Z,98817.59
2023-05-13T20:45:08.786Z,98819.41
2023-05-13T20:47:37.904Z,98814.56
2023-05-13T20:50:07.889Z,98820.84
2023-05-13T20:52:37.264Z,98809.94
2023-05-13T20:55:06.828Z,98822.47
2023-05-13T20:57:35.930Z,98817.66
2023-05-13T21:00:05.761Z,98820.69
2023-05-13T21:02:36.392Z,98816.84
2023-05-13T21:05:06.281Z,98819.47
2023-05-13T21:07:35.544Z,98817.84
2023-05-13T21:10:05.180Z,98819.09
2023-05-13T21:12:34.274Z,98816.69
2023-05-13T21:15:03.529Z,98825.56
2023-05-13T21:17:33.114Z,98822.75
2023-05-13T21:20:02.225Z,98826.59
2023-05-13T21:22:33.044Z,98826.00
2023-05-13T21:25:02.075Z,98832.44
2023-05-13T21:27:32.516Z,98832.44
2023-05-13T21:30:01.796Z,98829.25
2023-05-13T21:32:33.192Z,98823.81
2023-05-13T21:35:02.276Z,98826.63
2023-05-13T21:37:32.462Z,98834.50
2023-05-13T21:40:01.561Z,98826.81
2023-05-13T21:42:30.818Z,98820.75
2023-05-13T21:44:59.989Z,98817.97
2023-05-13T21:47:29.655Z,98822.59
2023-05-13T21:49:58.930Z,98821.81
2023-05-13T21:52:28.041Z,98818.34
2023-05-13T21:54:57.101Z,98821.63
2023-05-13T21:57:26.216Z,98817.78
2023-05-13T21:59:55.303Z,98819.19
2023-05-13T22:02:24.475Z,98817.19
2023-05-13T22:04:53.702Z,98812.38
2023-05-13T22:07:22.736Z,98818.41
2023-05-13T22:09:51.761Z,98821.22
2023-05-13T22:12:21.188Z,98814.94
2023-05-13T22:14:50.284Z,98816.53
2023-05-13T22:17:19.421Z,98814.31
2023-05-13T22:19:48.966Z,98807.63
2023-05-13T22:22:18.208Z,98819.09
2023-05-13T22:24:47.258Z,98829.94
2023-05-13T22:27:16.822Z,98834.94
2023-05-13T22:29:45.871Z,98830.84
2023-05-13T22:32:15.049Z,98825.97
2023-05-13T22:34:44.302Z,98835.81
2023-05-13T22:37:13.362Z,98826.69
2023-05-13T22:39:42.406Z,98826.41
2023-05-13T22:42:11.516Z,98818.31
2023-05-13T22:44:40.661Z,98829.69
2023-05-13T22:47:09.741Z,98832.88
2023-05-13T22:49:39.040Z,98833.81
2023-05-13T22:52:08.245Z,98839.19
2023-05-13T22:54:37.241Z,98847.84
2023-05-13T22:57:06.322Z,98839.09
2023-05-13T22:59:35.583Z,98841.31
2023-05-13T23:02:04.898Z,98840.53
2023-05-13T23:04:34.133Z,98837.75
2023-05-13T23:07:03.383Z,98842.03
2023-05-13T23:09:32.454Z,98834.03
2023-05-13T23:12:01.519Z,98831.06
2023-05-13T23:14:30.623Z,98833.91
2023-05-13T23:16:59.632Z,98821.19
2023-05-13T23:19:29.486Z,98816.56
2023-05-13T23:21:58.862Z,98820.50
2023-05-13T23:24:27.922Z,98826.25
2023-05-13T23:26:57.009Z,98818.47
2023-05-13T23:29:27.733Z,98813.38
2023-05-13T23:31:57.026Z,98803.50
2023-05-13T23:34:26.126Z,98796.41
2023-05-13T23:36:55.677Z,98798.03
2023-05-13T23:39:24.808Z,98814.69
2023-05-13T23:41:53.922Z,98812.47
2023-05-13T23:44:23.131Z,98817.69
2023-05-13T23:46:52.177Z,98815.06
2023-05-13T23:49:21.212Z,98810.03
2023-05-13T23:51:50.271Z,98800.34
2023-05-13T23:54:19.733Z,98795.63
2023-05-13T23:56:48.773Z,98790.78
2023-05-13T23:59:17.914Z,98779.66
