createdAt,value
2019-04-06T00:00:28.805Z,13.17
2019-04-06T00:02:57.888Z,14.33
2019-04-06T00:13:31.331Z,11.03
2019-04-06T00:16:00.403Z,10.90
2019-04-06T00:18:29.497Z,17.57
2019-04-06T00:23:41.076Z,12.70
2019-04-06T00:26:10.159Z,13.33
2019-04-06T00:28:39.315Z,13.70
2019-04-06T00:31:26.094Z,13.63
2019-04-06T00:33:55.335Z,13.97
2019-04-06T00:41:33.934Z,14.37
2019-04-06T00:44:03.083Z,11.43
2019-04-06T00:46:32.314Z,13.77
2019-04-06T00:49:03.072Z,12.57
2019-04-06T00:51:36.098Z,9.63
2019-04-06T00:54:05.233Z,9.67
2019-04-06T00:56:34.354Z,14.60
2019-04-06T00:59:03.506Z,12.03
2019-04-06T01:04:07.966Z,14.90
2019-04-06T01:06:37.018Z,14.83
2019-04-06T01:09:09.183Z,13.00
2019-04-06T01:14:17.941Z,10.97
2019-04-06T01:16:46.998Z,12.30
2019-04-06T01:19:16.139Z,14.77
2019-04-06T01:21:45.299Z,13.43
2019-04-06T01:24:14.366Z,13.73
2019-04-06T01:26:43.427Z,14.60
2019-04-06T01:29:13.519Z,11.87
2019-04-06T01:31:42.562Z,11.97
2019-04-06T01:34:11.692Z,12.97
2019-04-06T01:36:40.770Z,20.07
2019-04-06T01:39:09.898Z,13.47
2019-04-06T01:41:39.857Z,11.47
2019-04-06T01:44:08.948Z,14.23
2019-04-06T01:50:02.053Z,13.70
2019-04-06T01:52:31.175Z,12.37
2019-04-06T01:55:00.286Z,14.17
2019-04-06T01:57:29.368Z,12.03
2019-04-06T01:59:58.441Z,18.00
2019-04-06T02:02:37.874Z,12.73
2019-04-06T02:05:08.979Z,13.37
2019-04-06T02:07:38.089Z,13.37
2019-04-06T02:10:07.795Z,14.73
2019-04-06T02:12:36.865Z,13.07
2019-04-06T02:15:06.657Z,11.97
2019-04-06T02:17:35.727Z,12.83
2019-04-06T02:20:05.810Z,13.23
2019-04-06T02:22:34.850Z,15.53
2019-04-06T02:25:04.692Z,17.60
2019-04-06T02:27:33.809Z,12.37
2019-04-06T02:30:20.931Z,9.83
2019-04-06T02:35:46.416Z,16.30
2019-04-06T02:38:19.827Z,12.57
2019-04-06T02:41:02.496Z,14.90
2019-04-06T02:43:36.004Z,14.17
2019-04-06T02:46:05.186Z,14.70
2019-04-06T02:48:35.901Z,13.70
2019-04-06T02:51:05.165Z,10.97
2019-04-06T02:53:34.234Z,15.73
2019-04-06T02:56:03.535Z,18.97
2019-04-06T03:01:01.970Z,15.57
2019-04-06T03:03:32.714Z,12.37
2019-04-06T03:06:01.948Z,15.83
2019-04-06T03:08:30.983Z,12.57
2019-04-06T03:11:00.113Z,13.27
2019-04-06T03:13:29.238Z,11.60
2019-04-06T03:15:59.320Z,12.33
2019-04-06T03:18:28.395Z,13.80
2019-04-06T03:20:57.554Z,12.00
2019-04-06T03:23:26.571Z,10.63
2019-04-06T03:25:55.639Z,14.33
2019-04-06T03:28:24.690Z,11.53
2019-04-06T03:30:53.846Z,11.90
2019-04-06T03:33:24.950Z,12.20
2019-04-06T03:35:54.004Z,14.83
2019-04-06T03:38:23.088Z,12.67
2019-04-06T03:40:52.154Z,12.57
2019-04-06T03:43:21.210Z,15.37
2019-04-06T03:45:50.487Z,12.70
2019-04-06T03:48:19.550Z,15.70
2019-04-06T03:50:48.598Z,14.20
2019-04-06T03:53:17.696Z,16.23
2019-04-06T03:55:46.866Z,13.87
2019-04-06T03:58:15.897Z,15.30
2019-04-06T04:00:45.491Z,13.00
2019-04-06T04:03:14.498Z,17.23
2019-04-06T04:05:43.556Z,12.13
2019-04-06T04:08:12.661Z,11.27
2019-04-06T04:10:41.825Z,16.10
2019-04-06T04:13:10.907Z,15.30
2019-04-06T04:15:40.105Z,10.93
2019-04-06T04:18:10.188Z,11.70
2019-04-06T04:23:15.862Z,13.17
2019-04-06T04:25:49.192Z,11.90
2019-04-06T04:28:18.385Z,13.50
2019-04-06T04:30:47.418Z,11.03
2019-04-06T04:33:16.511Z,12.90
2019-04-06T04:35:45.737Z,14.53
2019-04-06T04:41:03.280Z,13.00
2019-04-06T04:43:38.117Z,12.60
2019-04-06T04:46:08.871Z,10.87
2019-04-06T04:48:37.909Z,15.80
2019-04-06T04:51:06.883Z,12.80
2019-04-06T04:53:35.965Z,15.23
2019-04-06T04:56:05.083Z,12.27
2019-04-06T04:58:34.131Z,14.20
2019-04-06T05:01:03.273Z,12.20
2019-04-06T05:03:32.330Z,13.67
2019-04-06T05:06:01.395Z,16.57
2019-04-06T05:11:03.340Z,11.67
2019-04-06T05:13:38.455Z,14.53
2019-04-06T05:16:09.727Z,13.10
2019-04-06T05:18:39.925Z,12.60
2019-04-06T05:21:09.097Z,12.87
2019-04-06T05:23:38.324Z,13.70
2019-04-06T05:26:09.061Z,12.73
2019-04-06T05:33:53.235Z,17.87
2019-04-06T05:36:22.282Z,11.50
2019-04-06T05:38:51.336Z,17.57
2019-04-06T05:46:35.274Z,14.00
2019-04-06T05:49:06.121Z,15.77
2019-04-06T05:51:35.172Z,10.70
2019-04-06T05:59:33.949Z,16.17
2019-04-06T06:02:02.977Z,14.17
2019-04-06T06:07:28.268Z,15.00
2019-04-06T06:17:59.786Z,13.73
2019-04-06T06:26:24.277Z,11.20
2019-04-06T06:31:53.167Z,10.27
2019-04-06T06:43:15.838Z,7.23
2019-04-06T06:45:44.902Z,10.33
2019-04-06T06:48:14.172Z,8.13
2019-04-06T06:50:43.245Z,10.97
2019-04-06T06:56:12.203Z,10.63
2019-04-06T06:58:50.817Z,11.23
2019-04-06T07:01:19.882Z,7.90
2019-04-06T07:10:04.435Z,13.97
2019-04-06T07:12:28.474Z,10.75
2019-04-06T07:14:57.615Z,8.37
2019-04-06T07:19:59.844Z,10.47
2019-04-06T07:22:28.918Z,8.97
2019-04-06T07:27:50.932Z,10.37
2019-04-06T07:30:24.326Z,10.43
2019-04-06T07:33:14.290Z,11.07
2019-04-06T07:41:44.372Z,9.23
2019-04-06T07:44:13.428Z,9.47
2019-04-06T07:46:42.527Z,10.40
2019-04-06T07:49:11.590Z,10.57
2019-04-06T07:51:40.667Z,13.50
2019-04-06T07:54:09.722Z,18.93
2019-04-06T07:56:39.046Z,12.53
2019-04-06T07:59:09.479Z,16.77
2019-04-06T08:01:38.554Z,11.33
2019-04-06T08:06:52.002Z,9.63
2019-04-06T08:15:00.691Z,10.73
2019-04-06T08:17:29.815Z,12.37
2019-04-06T08:20:00.795Z,13.00
2019-04-06T08:22:31.913Z,9.63
2019-04-06T08:25:00.977Z,9.80
2019-04-06T08:27:30.202Z,9.13
2019-04-06T08:35:24.689Z,9.07
2019-04-06T08:37:44.654Z,9.17
2019-04-06T08:40:13.972Z,8.98
2019-04-06T08:42:43.105Z,8.83
2019-04-06T08:45:13.828Z,10.17
2019-04-06T08:47:42.988Z,9.87
2019-04-06T08:50:12.470Z,12.10
2019-04-06T08:55:23.546Z,15.63
2019-04-06T08:57:52.634Z,9.60
2019-04-06T09:00:21.801Z,8.10
2019-04-06T09:02:50.794Z,10.37
2019-04-06T09:05:30.136Z,11.13
2019-04-06T09:07:59.166Z,14.27
2019-04-06T09:10:28.231Z,7.78
2019-04-06T09:12:57.331Z,6.23
2019-04-06T09:15:26.383Z,9.85
2019-04-06T09:17:55.455Z,11.17
2019-04-06T09:20:24.576Z,5.35
2019-04-06T09:22:53.777Z,9.40
2019-04-06T09:28:19.575Z,7.90
2019-04-06T09:33:27.842Z,7.03
2019-04-06T09:35:56.938Z,6.72
2019-04-06T09:38:25.973Z,11.80
2019-04-06T09:40:55.077Z,5.92
2019-04-06T09:43:24.475Z,5.37
2019-04-06T09:52:12.240Z,8.75
2019-04-06T09:54:48.639Z,7.20
2019-04-06T09:59:58.166Z,9.43
2019-04-06T10:02:31.823Z,7.78
2019-04-06T10:05:08.462Z,7.00
2019-04-06T10:07:41.764Z,7.20
2019-04-06T10:10:21.785Z,4.75
2019-04-06T10:12:52.493Z,14.87
2019-04-06T10:18:02.847Z,7.95
2019-04-06T10:23:38.757Z,4.28
2019-04-06T10:26:11.870Z,10.85
2019-04-06T10:31:34.996Z,11.65
2019-04-06T10:48:43.972Z,7.67
2019-04-06T10:51:31.717Z,8.93
2019-04-06T10:54:05.448Z,8.45
2019-04-06T10:56:36.469Z,6.97
2019-04-06T10:59:07.610Z,5.12
2019-04-06T11:07:30.603Z,7.90
2019-04-06T11:10:10.801Z,9.70
2019-04-06T11:12:58.646Z,4.08
2019-04-06T11:15:32.016Z,6.30
2019-04-06T11:26:53.270Z,4.12
2019-04-06T11:32:39.071Z,5.93
2019-04-06T11:35:09.934Z,5.55
2019-04-06T11:37:47.337Z,6.73
2019-04-06T11:45:51.016Z,8.00
2019-04-06T11:48:37.769Z,6.55
2019-04-06T12:05:33.863Z,5.15
2019-04-06T12:08:20.792Z,4.40
2019-04-06T12:11:09.734Z,9.25
2019-04-06T12:13:56.935Z,4.75
2019-04-06T12:19:13.128Z,9.08
2019-04-06T12:21:43.836Z,4.53
2019-04-06T12:36:11.390Z,7.00
2019-04-06T12:44:45.001Z,3.70
2019-04-06T12:47:33.947Z,5.78
2019-04-06T12:58:47.296Z,4.12
2019-04-06T13:04:25.363Z,4.50
2019-04-06T13:07:14.316Z,8.60
2019-04-06T13:09:45.322Z,5.75
2019-04-06T13:12:33.588Z,4.10
2019-04-06T13:21:00.510Z,3.80
2019-04-06T13:58:56.685Z,4.90
2019-04-06T14:35:55.024Z,11.28
2019-04-06T14:38:08.383Z,2.93
2019-04-06T15:15:59.296Z,10.20
2019-04-06T15:24:46.249Z,8.10
2019-04-06T15:33:03.415Z,6.35
2019-04-06T15:38:15.034Z,2.80
2019-04-06T15:49:56.974Z,5.50
2019-04-06T16:08:01.020Z,3.17
2019-04-06T16:10:37.399Z,2.67
2019-04-06T16:30:33.268Z,4.05
2019-04-06T16:41:48.354Z,5.37
2019-04-06T17:15:20.845Z,3.85
2019-04-06T17:38:57.086Z,4.80
2019-04-06T18:01:00.589Z,9.80
2019-04-06T18:58:12.149Z,7.50
2019-04-06T19:06:21.650Z,6.80
2019-04-06T19:36:12.419Z,8.60
2019-04-06T19:50:56.595Z,11.75
2019-04-06T19:56:45.314Z,9.60
2019-04-06T20:17:39.280Z,10.70
2019-04-06T20:20:09.325Z,9.10
2019-04-06T20:28:07.075Z,8.87
2019-04-06T20:33:23.106Z,12.43
2019-04-06T20:35:59.823Z,5.07
2019-04-06T20:46:44.183Z,7.17
2019-04-06T20:52:02.274Z,10.17
2019-04-06T20:57:25.655Z,10.57
2019-04-06T21:28:02.961Z,11.33
2019-04-06T21:47:11.019Z,8.10
2019-04-06T21:58:50.937Z,14.17
2019-04-06T22:01:35.521Z,10.30
2019-04-06T22:04:05.326Z,6.83
2019-04-06T22:06:34.936Z,15.70
2019-04-06T22:09:07.381Z,12.67
2019-04-06T22:11:37.104Z,6.57
2019-04-06T22:14:06.959Z,8.77
2019-04-06T22:16:36.167Z,10.57
2019-04-06T22:21:49.707Z,11.17
2019-04-06T22:24:18.898Z,6.93
2019-04-06T22:29:17.537Z,9.53
2019-04-06T22:31:52.835Z,8.37
2019-04-06T22:34:21.999Z,9.20
2019-04-06T22:36:51.577Z,7.60
2019-04-06T22:39:20.673Z,11.80
2019-04-06T22:47:21.027Z,8.60
2019-04-06T22:52:30.495Z,8.30
2019-04-06T23:00:48.611Z,7.07
2019-04-06T23:17:09.006Z,12.27
2019-04-06T23:22:24.185Z,9.57
2019-04-06T23:24:56.955Z,11.40
2019-04-06T23:33:34.659Z,12.07
2019-04-06T23:39:17.231Z,13.60
2019-04-06T23:44:43.195Z,9.87
2019-04-06T23:50:15.651Z,9.33
2019-04-06T23:53:04.195Z,11.43
2019-04-06T23:55:55.799Z,13.63
2019-04-06T23:58:42.060Z,12.17
